﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,911100000000000,DEDUCAO RECEITA  IMPOSTOS,S,4,,,000,Não se Aplica,0.00,-300.00
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,911120000000000,DEDUCAO ITBI,S,5,,,000,Não se Aplica,0.00,-300.00
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,911120800000000,DEDUCAO ITBI,S,6,,,000,Não se Aplica,0.00,-300.00
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,4,SECRETARIA MUNICIPAL DA FAZENDA  E PLANEJAMENTO,1,GESTÃO DA POLITICA FINANCEIRA E ECONÔMICA DO MUNIC,PRM,911120800010000,DEDUCAO ITBI - PROPRIO,A,8,1,Recurso Livre,108,Retificações,0.00,-180.00
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,6,SEC MUNICIPAL DE EDUCACAO E CULTURA,1,DESPESAS COMPUTAVEIS EM EDUCAÇÃO,SCE,911120800020000,DEDUCAO ITBI - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,108,Retificações,0.00,-75.00
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,911120800030000,DEDUCAO ITBI - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,108,Retificações,0.00,-45.00
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,917000000000000,(R) DEDUCOES RECEITA TRANSFERÊNCIA CORRENTE,S,3,,,000,Não se Aplica,-1057610.96,-1260325.19
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,917200000000000,(R) DED REC DE TRANSF. INTERGOVERNAMENTAL,S,4,,,000,Não se Aplica,-1057610.96,-1260325.19
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,917210000000000,(R) DED DA RECEITA DE TRANSFERÊNCIA UNIAO,S,5,,,000,Não se Aplica,-737532.50,-768628.41
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,917210100000000,Dedução das Receitas de Particip na Recei da União,S,6,,,000,Não se Aplica,-733866.50,-764643.42
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,917210102000000,Deducao Receita Fundo Participação Municípios,S,7,,,000,Não se Aplica,-733200.00,-763791.66
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,6,SEC MUNICIPAL DE EDUCACAO E CULTURA,1,DESPESAS COMPUTAVEIS EM EDUCAÇÃO,SCE,917210102060000,(R) DEDUCOES DA RECEITA DO FPM - FUNDEB,A,8,31,Transf. Recursos FUNDEB,105,Dedução de Receita para formação do Fundeb,-733200.00,-763791.66
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,917210105000000,(R) DEDUÇÕES DA RECEITA DO ITR,S,7,,,000,Não se Aplica,-666.50,-851.76
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,6,SEC MUNICIPAL DE EDUCACAO E CULTURA,1,DESPESAS COMPUTAVEIS EM EDUCAÇÃO,SCE,917210105040000,(R) DEDUÇÕES DA RECEI P/ FORMAÇÃO DO FUNDEB - ITR,A,8,31,Transf. Recursos FUNDEB,105,Dedução de Receita para formação do Fundeb,-666.50,-851.76
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,917213600000000,Deduções Receita do ICMS Desoneração,S,6,,,000,Não se Aplica,-3666.00,-3984.99
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,6,SEC MUNICIPAL DE EDUCACAO E CULTURA,1,DESPESAS COMPUTAVEIS EM EDUCAÇÃO,SCE,917213600050000,(R) DEDUC DA REC P/ FORMACAO DO FUNDEB-ICMS-DESONE,A,8,31,Transf. Recursos FUNDEB,105,Dedução de Receita para formação do Fundeb,-3666.00,-3984.99
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,917220000000000,(R) DED RECEITA DE TRANSFERÊNCIA DO ESTADO,S,5,,,000,Não se Aplica,-320078.46,-311869.02
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,917220100000000,Deducao da Receita de Particip na Receita do Estad,S,6,,,000,Não se Aplica,-320078.46,-311869.02
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,917220101000000,Deduções da Receita do ICMS,S,7,,,000,Não se Aplica,-293280.00,-283604.89
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,6,SEC MUNICIPAL DE EDUCACAO E CULTURA,1,DESPESAS COMPUTAVEIS EM EDUCAÇÃO,SCE,917220101050000,(R) DEDUCOES RECEITA PARA FORMACAO FUNDEB - ICMS,A,8,31,Transf. Recursos FUNDEB,105,Dedução de Receita para formação do Fundeb,-293280.00,-283604.89
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,917220102000000,(R) DEDUCOES RECEITA DA COTA-PARTE DO IPVA,S,7,,,000,Não se Aplica,-18330.00,-22926.08
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,6,SEC MUNICIPAL DE EDUCACAO E CULTURA,1,DESPESAS COMPUTAVEIS EM EDUCAÇÃO,SCE,917220102040000,(R) DEDUCOES RECEITA PARA FORMACAO FUNDEB - IPVA,A,8,31,Transf. Recursos FUNDEB,105,Dedução de Receita para formação do Fundeb,-18330.00,-22926.08
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,917220104000000,Deduções da Receita do IPI/Exportação,S,7,,,000,Não se Aplica,-8468.46,-5338.05
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,6,SEC MUNICIPAL DE EDUCACAO E CULTURA,1,DESPESAS COMPUTAVEIS EM EDUCAÇÃO,SCE,917220104050000,(R) DEDUCOES RECEITA P/ FORMACAO FUNDEB - IPI/EXPO,A,8,31,Transf. Recursos FUNDEB,105,Dedução de Receita para formação do Fundeb,-8468.46,-5338.05
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,917240000000000,DEDUCOES RECEITA TRANSF FUNDEB,S,5,,,000,Não se Aplica,0.00,-179827.76
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,6,SEC MUNICIPAL DE EDUCACAO E CULTURA,1,DESPESAS COMPUTAVEIS EM EDUCAÇÃO,SCE,917240100000000,DEDUCOES RECEITA TRANSF FUNDEB,A,6,31,Transf. Recursos FUNDEB,108,Retificações,0.00,-179827.76
