﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,19190000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,327.00,869.02
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,19193500000000,MULTAS POR DANOS AO MEIO AMBIENTE,A,5,1,RECURSO LIVRE,000,Não se Aplica,81.75,869.02
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,19194800000000,MULTAS APLICADAS PELOS TRIBUNAIS DE CTAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,81.75,0.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,19195000000000,MULTAS POR AUTO DE INFRACAO,A,5,1,RECURSO LIVRE,000,Não se Aplica,81.75,0.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,19199900000000,OUTRAS MULTAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,81.75,0.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,19200000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,21546.11,56408.42
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,19210000000000,INDENIZACOES,S,4,,,000,Não se Aplica,3886.20,0.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,19219900000000,OUTRAS INDENIZACOES,A,5,1,RECURSO LIVRE,000,Não se Aplica,3886.20,0.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,19220000000000,RESTITUICOES,S,4,,,000,Não se Aplica,17659.91,56408.42
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,19220100000000,RESTITUICOES DE CONVENIOS,S,5,,,000,Não se Aplica,0.00,3709.30
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,19220101000000,RESTITUIÇÃO DE CONVENIOS,A,6,4245,REG.RESOLVE-AQ.EQUIP.HOSPITAL,000,Não se Aplica,0.00,417.12
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,19220102000000,RESTITUIÇÃO DE CONVENIOS,A,6,4249,REGIÃO RESOLVE-CUSTEIO C. POP.,000,Não se Aplica,0.00,3292.18
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,19229900000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,17659.91,52699.12
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,19229900010000,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,RECURSO LIVRE,000,Não se Aplica,7981.79,31522.96
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,19229900040000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1216.30,4144.40
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,19229900070000,RESTIT. HONORARIOS DIVIDA ATIVA,A,7,1,RECURSO LIVRE,000,Não se Aplica,1730.91,11531.76
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,19229900080000,RESTITUICOES FUNDO HABITACAO,A,7,3011,FUNDO DE HABITACAO,000,Não se Aplica,5000.00,0.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,19229900100000,RESTITUIÇAO POR SENTENÇAS JUDICIAIS,A,7,1,RECURSO LIVRE,000,Não se Aplica,1730.91,5500.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,1782105.99,1740792.65
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,19310000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,1782105.99,1740792.65
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,19311100000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIE,S,5,,,000,Não se Aplica,1478458.99,962410.82
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,19311100010000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1086304.84,577447.10
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,19311100020000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE - MANUT E DESENV ENSINO,000,Não se Aplica,140516.26,240604.03
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,19311100030000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,251637.89,144359.69
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,19311300000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS DE QUALQUER,S,5,,,000,Não se Aplica,287419.00,325698.97
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,19311300010000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,211162.65,195419.57
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,19311300020000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE - MANUT E DESENV ENSINO,000,Não se Aplica,27341.42,81425.13
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,19311300030000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,48914.93,48854.27
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,19319900000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,16228.00,452682.86
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,19319901000000,RECEITA DIVIDA ATIVA OUTROS TRIBUTOS-PRINCIPAL,S,6,,,000,Não se Aplica,16228.00,452682.86
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,19319901010000,RECEITA DÍVIDA ATIVA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,16228.00,452682.86
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,19320000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,0.00,0.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,19329900000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS R,S,5,,,000,Não se Aplica,0.00,0.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,19329901000000,REC DIVIDA ATIVA NÃO TRIBUTARIA DE OUTRAS RECEITAS,S,6,,,000,Não se Aplica,0.00,0.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,19329901070000,REC DIVIDA ATIVA NÃO TRIBUTARIA PROV IMPUT MULTAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,19900000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,69400.00,82914.48
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,19909900000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,69400.00,82914.48
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,19909900070000,CONTRIBUICAO FUNREBOM,A,7,3001,MANUTENCAO DO FUNREBOM,000,Não se Aplica,69400.00,82914.48
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,2502687.00,2572080.44
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,21000000000000,OPERACOES DE CREDITO,S,2,,,000,Não se Aplica,2502687.00,2572080.44
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,21100000000000,OPERACOES DE CREDITO INTERNAS,S,3,,,000,Não se Aplica,2502687.00,2572080.44
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,21140000000000,OPERACOES CREDITO INTERNAS CONTRATUAIS,S,4,,,000,Não se Aplica,2502687.00,2572080.44
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,21140300000000,OPERACOES DE CREDITO INTERNAS PARA PROGRAMAS DE SA,A,5,3018,BNDES - PAC,000,Não se Aplica,2502687.00,0.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,21149900000000,OUTRAS OPER.CREDITO INTERNAS-CONTRATUAIS,S,5,,,000,Não se Aplica,0.00,2572080.44
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,21149901000000,OPERAÇÕES CRÉDITO INTERNAS-PROJ.ARACRUZ,A,6,3008,PROJETO ARACRUZ,000,Não se Aplica,0.00,2572080.44
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,0.00,0.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,0.00,0.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,22190000000000,ALIENACAO DE OUTROS BENS MOVEIS,S,4,,,000,Não se Aplica,0.00,0.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,22190000020000,ALIENAÇÃO BENS MÓVEIS ADQ.C/REC.NÃO VINC.,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,900000000000000,(R)DEDUÇÕES DA RECEITA,S,1,,,000,Não se Aplica,-18670395.71,-16608567.93
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,910000000000000,(R) DEDUÇÕES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-18670395.71,-16608567.93
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,911000000000000,DEDUÇÕES DA RECEITA TRIBUTÁRIA,S,3,,,000,Não se Aplica,-5189366.99,-1318641.60
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,911100000000000,DEDUÇÃO DA RECEITA DE IMPOSTOS,S,4,,,000,Não se Aplica,-3606458.99,-1132283.02
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,911120000000000,DED.DA RECEITA DE IMPOSTOS S/PATRIM.E RENDA,S,5,,,000,Não se Aplica,-3605763.99,-759005.59
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,911120200000000,DEDUÇÃO IMPOSTO S/ PROPR PREDIAL E TERRITO,S,6,,,000,Não se Aplica,-3605763.99,-759005.59
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,911120200010000,DEDUÇÃO IPTU PRÓPRIO,A,8,1,RECURSO LIVRE,103,Desconto Concedido,-1857365.58,-149080.34
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,911120200010000,DEDUÇÃO IPTU PRÓPRIO,A,8,1,RECURSO LIVRE,109,Outras Deduções,-1050.00,0.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,911120200010000,DEDUÇÃO IPTU PRÓPRIO,A,8,1,RECURSO LIVRE,101,Renúncia de Receita,-303992.81,-306323.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,911120200010000,DEDUÇÃO IPTU PRÓPRIO,A,8,1,RECURSO LIVRE,102,Restituição de Receita,-1050.00,0.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,911120200020000,DEDUÇÃO IPTU - MDE,A,8,20,MDE - MANUT E DESENV ENSINO,103,Desconto Concedido,-772677.33,-62116.83
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,911120200020000,DEDUÇÃO IPTU - MDE,A,8,20,MDE - MANUT E DESENV ENSINO,109,Outras Deduções,-1050.00,0.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,911120200020000,DEDUÇÃO IPTU - MDE,A,8,20,MDE - MANUT E DESENV ENSINO,102,Restituição de Receita,-1050.00,0.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,911120200020000,DEDUÇÃO IPTU - MDE,A,8,20,MDE - MANUT E DESENV ENSINO,101,Renúncia de Receita,-126663.65,-127634.61
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,911120200030000,DEDUÇÃO IPTU - ASPS,A,8,40,ASPS,102,Restituição de Receita,-1050.00,0.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,911120200030000,DEDUÇÃO IPTU - ASPS,A,8,40,ASPS,103,Desconto Concedido,-462766.40,-37270.08
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,911120200030000,DEDUÇÃO IPTU - ASPS,A,8,40,ASPS,109,Outras Deduções,-1050.00,0.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,911120200030000,DEDUÇÃO IPTU - ASPS,A,8,40,ASPS,101,Renúncia de Receita,-75998.22,-76580.73
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,911130000000000,DED.DE IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,5,,,000,Não se Aplica,-695.00,-373277.43
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,911130500000000,DED IMPOSTO S/ SERVICOS QUALQUER NATUREZA,S,6,,,000,Não se Aplica,-695.00,-373277.43
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,911130500010000,DEDUÇÃO ISS - PROPRIO,A,8,1,RECURSO LIVRE,101,Renúncia de Receita,-415.94,-223966.46
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,911130500010000,DEDUÇÃO ISS - PROPRIO,A,8,1,RECURSO LIVRE,109,Outras Deduções,-1.05,0.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,911130500010000,DEDUÇÃO ISS - PROPRIO,A,8,1,RECURSO LIVRE,103,Desconto Concedido,0.00,0.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,911130500020000,DEDUÇÃO ISS - MDE,A,8,20,MDE - MANUT E DESENV ENSINO,109,Outras Deduções,-1.05,0.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,911130500020000,DEDUÇÃO ISS - MDE,A,8,20,MDE - MANUT E DESENV ENSINO,101,Renúncia de Receita,-172.70,-93319.39
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,911130500030000,DEDUÇÃO ISS - ASPS,A,8,40,ASPS,109,Outras Deduções,-1.05,0.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,911130500030000,DEDUÇÃO ISS - ASPS,A,8,40,ASPS,101,Renúncia de Receita,-103.21,-55991.58
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,911200000000000,DEDUÇÃO DA RECEITA DAS TAXAS,S,4,,,000,Não se Aplica,-1582908.00,-186358.58
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,911210000000000,DED DAS TAXAS PELO EX.DO PODER DE POLÍCIA,S,5,,,000,Não se Aplica,-425.00,-176.08
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,911212500000000,DED.TX DE LIC PARA FUNC DE ESTAB - CIP,A,6,1,RECURSO LIVRE,101,Renúncia de Receita,-425.00,-176.08
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,911220000000000,DED.TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,-1582483.00,-186182.50
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,911222100000000,DEDUÇÃO TAXA DE SERV. CADASTRAIS,A,6,1,RECURSO LIVRE,101,Renúncia de Receita,0.00,-92.47
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,911222800000000,DEDUÇÃO TAXA DE CEMITERIO,A,6,1,RECURSO LIVRE,101,Renúncia de Receita,0.00,-2041.53
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,911222800000000,DEDUÇÃO TAXA DE CEMITERIO,A,6,1,RECURSO LIVRE,103,Desconto Concedido,-1463.00,0.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,911229000000000,DEDUÇÃO TAXA DE LIMPEZA PUBLICA,A,6,1,RECURSO LIVRE,101,Renúncia de Receita,-1581020.00,-45090.56
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,911229000000000,DEDUÇÃO TAXA DE LIMPEZA PUBLICA,A,6,1,RECURSO LIVRE,103,Desconto Concedido,0.00,-138957.94
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,917000000000000,(R) DED. REC. TRANSFERENCIA CORRENTE,S,3,,,000,Não se Aplica,-13196498.70,-15197907.37
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,917200000000000,(R) DED.REC.TRANSF.INTERGOVERNAMENTAL,S,4,,,000,Não se Aplica,-13196498.70,-15197907.37
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,917210000000000,(R) DED. REC. TRANSFERENCIA DA UNIÃO,S,5,,,000,Não se Aplica,-4804461.10,-3918539.67
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,917210100000000,(R) DED. RECEITA DE PARTICIPAÇÃO REC UNIÃO,S,6,,,000,Não se Aplica,-4736103.75,-3827652.51
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,917210102000000,(R) DED DA RECEITA DO FPM,S,7,,,000,Não se Aplica,-4722446.00,-3818959.99
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,917210102060000,(R) DED. DA REC. P/ FORMAÇÃO FUNDEB-FPM,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-4722446.00,-3818959.99
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,917210105000000,(R) DED. RECEITA DO ITR,S,7,,,000,Não se Aplica,-13657.75,-8692.52
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,917210105040000,(R) DED. REC. P/FORMAÇÃO FUNDEB-ITR,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-13657.75,-8692.52
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,917213600000000,(R) DED. REC. ICM DESONERAÇÃO-LC 87/96,S,6,,,000,Não se Aplica,-68357.35,-90887.16
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,917213600050000,(R) DED. REC P/ FORM. FUNDEB-LEI 87/96,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-68357.35,-90887.16
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,917220000000000,(R) DED. RECEITA DE TRANSFERENCIA ESTADO,S,5,,,000,Não se Aplica,-8392037.60,-8117085.26
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,917220100000000,(R) DED. REC. PARTICIPAÇÃO NA REC.ESTADO,S,6,,,000,Não se Aplica,-8392037.60,-8117085.26
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,917220101000000,(R) DED. RECEITA DO ICMS,S,7,,,000,Não se Aplica,-7368710.50,-7060861.61
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,917220101050000,(R) DED. REC P/FORM.FUNDEB -ICMS,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-7368710.50,-7060861.61
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,917220102000000,(R) DED. REC. COTA-PARTE DO IPVA,S,7,,,000,Não se Aplica,-776561.75,-902002.49
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,917220102040000,(R) DED. REC P/ FORM.FUNDEB -IPVA,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-776561.75,-902002.49
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,917220104000000,(R) DED. RECEITA  DO IPI/EXPORTAÇÃO,S,7,,,000,Não se Aplica,-246765.35,-154221.16
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,917220104050000,(R) DED. REC P/ FORM. FUNDEB -IPI/EXPORTAÇÃO,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-246765.35,-154221.16
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,917240000000000,DEDUÇÃO TRANSFERÊNCIAS MULTIGOVERNAMENTAIS,S,5,,,000,Não se Aplica,0.00,-3162282.44
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,917240100000000,DEDUÇÃO DE RECEITA DE TRANSF.DO FUNDEB,A,6,31,FUNDEB,109,Outras Deduções,0.00,-3162282.44
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,919000000000000,DEDUÇÃO DE OUTRAS RECEITAS CORRENTES,S,3,,,000,Não se Aplica,-284530.02,-92018.96
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,919100000000000,DEDUÇÃO MULTAS E JUROS DE MORA,S,4,,,000,Não se Aplica,-274295.01,-81091.08
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,919110000000000,DEDUÇÃO MULTAS E JUROS DE MORA DOS TRIBUTOS,S,5,,,000,Não se Aplica,-183618.00,-62069.71
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,919113800000000,DEDUÇÃO MULTAS E JUROS MORA IPTU,S,6,,,000,Não se Aplica,-183618.00,-60469.36
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,919113800010000,DED.MULTAS E JUROS MORA IPTU - PROPRIO,A,8,1,RECURSO LIVRE,103,Desconto Concedido,-136042.58,-36281.60
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,919113800020000,DED.MULTAS E JUROS MORA IPTU - MDE,A,8,20,MDE - MANUT E DESENV ENSINO,103,Desconto Concedido,-16158.38,-15117.35
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,919113800030000,DED.MULTAS E JUROS MORA IPTU - ASPS,A,8,40,ASPS,103,Desconto Concedido,-31417.04,-9070.41
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,919114000000000,DEDUÇÃO MULTAS E JUROS MORA ISS,S,6,,,000,Não se Aplica,0.00,-1600.35
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,919114000010000,DED.MULTAS E JUROS MORA ISS-PRÓPRIO,A,8,1,RECURSO LIVRE,103,Desconto Concedido,0.00,-960.21
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,919114000020000,DED.MULTAS E JUROS MORA ISS-MDE,A,8,20,MDE - MANUT E DESENV ENSINO,103,Desconto Concedido,0.00,-400.09
