﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,91721010200000,(R) DEDUÇÃO DA RECEITA DO FUNDO DE PARTICIPAÇÃO DOS MUNICIPIOS ¿ FPM,S,7,,,000,Não se Aplica,-701500.00,-758250.92
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,91721010206000,(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - FPM,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-701500.00,-758250.92
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,91721010500000,(R) DEDUÇÃO DA RECEITA DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,7,,,000,Não se Aplica,-200.00,-5429.68
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,91721010504000,(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB ¿ ITR,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-200.00,-5429.68
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,91721360000000,(R) DEDUÇÃO DA RECEITA DO ICMS DESONERAÇÃO ¿ LEI COMPLEMENTAR 87/96,S,6,,,000,Não se Aplica,-10560.00,-2730.59
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,91721360005000,(R) DEDUÇÃO DA RECEITA PARA FORMACAO DO FUNDEB - ICMS DESONERACAO - LEI COMPLEME,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-10560.00,-2730.59
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,91722000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERENCIA DO ESTADO,S,5,,,000,Não se Aplica,-330000.00,-286586.98
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,91722010000000,(R) DEDUCÃO DA RECEITA DE PARTICIPACAO NA RECEITA DO ESTADO,S,6,,,000,Não se Aplica,-330000.00,-286586.98
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,91722010100000,(R) DEDUÇÃO DA RECEITA DO ICMS,S,7,,,000,Não se Aplica,-303600.00,-254350.25
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,91722010105000,(R) DEDUÇÃO DA RECEITA PARA FORMACAO DO FUNDEB ¿ ICMS,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-303600.00,-254350.25
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,91722010200000,(R) DEDUÇÃO DA RECEITA DA COTA-PARTE DO IPVA,S,7,,,000,Não se Aplica,-25260.00,-26722.36
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,91722010204000,(R) DEDUÇÃO DA RECEITA PARA FORMACAO DO FUNDEB ¿ IPVA,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-25260.00,-26722.36
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,91722010400000,(R) DEDUÇÃO DA RECEITA DO IPI/EXPORTACAO,S,7,,,000,Não se Aplica,-1140.00,-5514.37
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,91722010405000,(R) DEDUÇÃO DA RECEITA PARA FORMACAO DO FUNDEB - IPI/EXPORTACAO,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1140.00,-5514.37
