﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,251,ÁUREA,65100,PM DE ÁUREA,5,SECRETARIA DE OBRAS E VIACAO,2,UNIDADES SUBORDINADAS,PRM,24719900050000,OUTRAS TRANSF.DE CONVENIOS DA UNIAO PROGRAMA MTUR,A,7,1051,PROGRAMA MTUR,000,Não se Aplica,0.00,97500.00
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,24720000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,1,RECURSO LIVRE,000,Não se Aplica,0.00,3970.00
2009,6,251,ÁUREA,65100,PM DE ÁUREA,9,SECRETARIA DA CIDADANIA PROMOCAO SOCIAL,3,ASSISTENCIA SOCIAL,PRM,24729900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DO ESTADO,A,5,1035,CONVENIOS ASSISTENCIA SOCIAL,000,Não se Aplica,0.00,3970.00
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,25000000000000,OUTRAS RECEITAS DE CAPITAL,S,2,1,RECURSO LIVRE,000,Não se Aplica,356.86,1938.06
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,25900000000000,OUTRAS RECEITAS,S,3,1,RECURSO LIVRE,000,Não se Aplica,356.86,1938.06
2009,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000020000,REMUNERACAO DE DEPOSITOS BANCARIOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,356.86,886.50
2009,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,1,GASTOS COM SAUDE COM RECURSOS DO FUS,SCS,25900000030000,REMUNERACAO DEPOSITOS BANCARIOS - LEI 101/00 SAUDE,A,7,1055,ALIENACAO DE BENS MOVEIS C/RECURSOS ASPS,000,Não se Aplica,0.00,205.81
2009,6,251,ÁUREA,65100,PM DE ÁUREA,7,SECRETARIA DE EDUCACAO E CULTURA,1,GASTOS COM RECURSOS DO FUNDEB,SCE,25900000040000,REMUNERACAO DEPOSITOS BANCARIOS LEI 101/00 EDUCACAO,A,7,1054,ALIENACAO DE BENS MOVEIS C/RECURSOS MDE,000,Não se Aplica,0.00,845.75
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,90000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,1,1,RECURSO LIVRE,000,Não se Aplica,-1240529.47,-1123425.63
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,91000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,2,1,RECURSO LIVRE,000,Não se Aplica,-1240529.47,-1123425.63
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,91700000000000,(R) DEDUCAO DA RECEITA DE TRANSFERENCIACORRENTE,S,3,1,RECURSO LIVRE,000,Não se Aplica,-1240529.47,-1123425.63
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,91720000000000,(R) DEDUCAO DA RECEITA DE TRANSFERENCIAINTERGOVERNAMENTAL,S,4,1,RECURSO LIVRE,000,Não se Aplica,-1240529.47,-1123425.63
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,91721000000000,(R) DEDUCAO DA RECEITA DE TRANSFERENCIADA UNIAO,S,5,1,RECURSO LIVRE,000,Não se Aplica,-899018.00,-768295.47
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,91721010000000,(R) DEDUCAO DA RECEITA DE PARTICIPACAO NA RECEITA DA UNIAO,S,6,1,RECURSO LIVRE,000,Não se Aplica,-895003.60,-764536.66
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,91721010200000,(R) DEDUCAO DA RECEITA DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM,S,7,1,RECURSO LIVRE,000,Não se Aplica,-894663.35,-763791.66
2009,6,251,ÁUREA,65100,PM DE ÁUREA,7,SECRETARIA DE EDUCACAO E CULTURA,1,GASTOS COM RECURSOS DO FUNDEB,SCE,91721010206000,(R) DEDUCAO DA RECEITA PARA FORMACAO DOFUNDEB - FPM,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-894663.35,-763791.66
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,91721010500000,(R) DEDUCAO DA RECEITA DO IMPOSTO SOBREA PROPRIEDADE TERRITORIAL RURAL - ITR,S,7,1,RECURSO LIVRE,000,Não se Aplica,-340.25,-745.00
2009,6,251,ÁUREA,65100,PM DE ÁUREA,7,SECRETARIA DE EDUCACAO E CULTURA,1,GASTOS COM RECURSOS DO FUNDEB,SCE,91721010504000,(R) DEDUCAO DA RECEITA PARA FORMACAO DOFUNDEB - ITR,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-340.25,-745.00
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,91721360000000,(R) DEDUCAO DA RECEITA DO ICMS DESONERACAO - LEI COMPLEMENTAR 87/96,S,6,1,RECURSO LIVRE,000,Não se Aplica,-4014.40,-3758.81
2009,6,251,ÁUREA,65100,PM DE ÁUREA,7,SECRETARIA DE EDUCACAO E CULTURA,1,GASTOS COM RECURSOS DO FUNDEB,SCE,91721360005000,(R) DEDUCAO DA RECEITA PARA FORMACAO DOFUNDEB - ICMS DESONERACAO - LEI COMPLEME,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-4014.40,-3758.81
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,91722000000000,(R) DEDUCAO DA RECEITA DE TRANSFERENCIADO ESTADO,S,5,1,RECURSO LIVRE,000,Não se Aplica,-341511.47,-355130.16
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,91722010000000,(R) DEDUCAO DA RECEITA DE PARTICIPACAO NA RECEITA DO ESTADO,S,6,1,RECURSO LIVRE,000,Não se Aplica,-341511.47,-355130.16
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,91722010100000,(R) DEDUCAO DA RECEITA DO ICMS,S,7,1,RECURSO LIVRE,000,Não se Aplica,-309935.19,-317996.22
2009,6,251,ÁUREA,65100,PM DE ÁUREA,7,SECRETARIA DE EDUCACAO E CULTURA,1,GASTOS COM RECURSOS DO FUNDEB,SCE,91722010105000,(R) DEDUCAO DA RECEITA PARA FORMACAO DOFUNDEB - ICMS,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-309935.19,-317996.22
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,91722010200000,(R) DEDUCAO DA RECEITA DA COTA-PARTE DOIPVA,S,7,1,RECURSO LIVRE,000,Não se Aplica,-22703.52,-29853.71
2009,6,251,ÁUREA,65100,PM DE ÁUREA,7,SECRETARIA DE EDUCACAO E CULTURA,1,GASTOS COM RECURSOS DO FUNDEB,SCE,91722010204000,(R) DEDUCAO DA RECEITA PARA FORMACAO DOFUNDEB - IPVA,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-22703.52,-29853.71
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,91722010400000,(R) DEDUCAO DA RECEITA DO IPI/EXPORTACAO,S,7,1,RECURSO LIVRE,000,Não se Aplica,-8872.76,-7280.23
2009,6,251,ÁUREA,65100,PM DE ÁUREA,7,SECRETARIA DE EDUCACAO E CULTURA,1,GASTOS COM RECURSOS DO FUNDEB,SCE,91722010405000,(R) DEDUCAO DA RECEITA PARA FORMACAO DOFUNDEB - IPI/EXPORTACAO,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-8872.76,-7280.23
