﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193211000000000,RECEITA DA DIVIDA ATIVA DE ALUGUEIS,A,5,1,Recurso Livre,000,Não se Aplica,0.00,300.00
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,5000.00,38756.21
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299010000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS - PRINCIPAL,S,6,,,000,Não se Aplica,5000.00,38756.21
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299010100000,RECEITA DA DIVIDA ATIVA DO PROGRAMA TROCA-TROCA,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,8395.36
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299010400000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DA  CONCESSAO DE EMPRESTIMOS A AGRICULTORES,A,7,1,Recurso Livre,000,Não se Aplica,0.00,21921.44
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299010600000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DA  PRESTACAO DE SERVICOS DIVERSOS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,8439.41
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199000000000000,RECEITAS  DIVERSAS,S,3,,,000,Não se Aplica,80000.00,83507.55
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099000000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,80000.00,83507.55
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099000600000,RECEITAS DECORRENTES DA COMPRA DE DOSES DE SEMEN DE ANIMAIS PELOS PRODUTORES,A,7,1,Recurso Livre,000,Não se Aplica,0.00,1134.03
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099000700000,RECEITA DO VALE REFEIÇAO,A,7,1,Recurso Livre,000,Não se Aplica,80000.00,82373.52
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,200000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,35000.00,580701.85
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,210000000000000,OPERACOES DE CREDITO,S,2,,,000,Não se Aplica,0.00,359584.64
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,211400000000000,OPERACOES DE CREDITO INTERNAS CONTRATUAIS,S,4,,,000,Não se Aplica,0.00,359584.64
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,211499000000000,OUTRAS OPERACOES DE CREDITO INTERNAS - CONTRATUAIS,S,5,,,000,Não se Aplica,0.00,359584.64
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,211499000100000,OUTRAS OPERAÇOES DE CREDITO INTERNAS - CAIXA/RS,A,7,1089,Operaçao de Crédito - Caixa/RS,000,Não se Aplica,0.00,126683.09
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,211499000200000,OUTRAS OPERAÇOES DE CRÉDITOS INTERNAS- PROGRAMA CAMINHO DA ESCOLA,A,7,1098,Programa Caminho da Escola,000,Não se Aplica,0.00,232901.55
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,230000000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,,,000,Não se Aplica,35000.00,18117.95
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,230099000000000,AMORTIZACOES DE EMPRESTIMOS DIVERSOS,S,5,,,000,Não se Aplica,35000.00,18117.95
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,230099000100000,AMORTIZACAO DE FINANCIAMENTOS CONCEDIDOS AOS CONTRIBUINTES E/OU AGRICULTORES,A,7,1,Recurso Livre,000,Não se Aplica,35000.00,18117.95
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,240000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,202999.26
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,247000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,0.00,202999.26
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,247100000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,202999.26
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,247103000100000,TRANSFERENCIA DE CONVENIO FNS - FUNASA N° 1879/04,A,7,1092,Convenio Fun. Nac. de Saúde - 1879/04 FUNASA,000,Não se Aplica,0.00,7999.26
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,247199000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UNIAO,S,5,,,000,Não se Aplica,0.00,195000.00
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,247199000100000,TRANSFERENCIA DE CONVENIO PRODESA N° 261331-01,A,7,1102,Programa PRODESA - 261331-01,000,Não se Aplica,0.00,97500.00
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,247199000200000,TRANSFERENCIA DE CONVENIO PRODESA N° 261330-98,A,7,1103,Programa PRODESA - 261330-98,000,Não se Aplica,0.00,97500.00
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,700000000000000,RECEITAS CORRENTES INTRA-ORÇAMENTARIAS,S,1,,,000,Não se Aplica,700000.00,705596.03
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,720000000000000,RECEITA DE CONTRIBUIÇOES INTRA-ORÇAMENTÁRIAS,S,2,,,000,Não se Aplica,700000.00,705596.03
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,721000000000000,CONTRIBUIÇOES SOCIAIS - INTRA-ORÇAMENTARIAS,S,3,,,000,Não se Aplica,700000.00,705596.03
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,721029000000000,CONTRIBUIÇOES PREVIDENCIARIAS DO REGIME PROPRIO - INTRA-ORÇAMENTARIAS,S,5,,,000,Não se Aplica,700000.00,705596.03
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,721029010000000,CONTRIBUIÇAO PATRONAL DE SERVIDOR ATIVO CIVIL - INTRA-ORÇAMENTARIA,A,6,50,Regime Próprio de Previdencia Social,000,Não se Aplica,330000.00,304874.77
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,721029030000000,CONTRIBUIÇAO PATRONAL DE SERVIDOR INATIVO CIVIL - INTRA-ORÇAMENTARIA,A,6,50,Regime Próprio de Previdencia Social,000,Não se Aplica,47000.00,49401.15
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,721029050000000,CONTRIBUIÇAO PATRONAL DE PENSIONISTA CIVIL - INTRA-ORÇAMENTARIA,A,6,50,Regime Próprio de Previdencia Social,000,Não se Aplica,8000.00,6721.57
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,721029130000000,CONTRIBUIÇAO PREVIDENCIÁRIA PARA AMORTIZAÇAO DO DÉFICIT ATUARIAL,A,6,50,Regime Próprio de Previdencia Social,000,Não se Aplica,300000.00,328179.58
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,721029150000000,CONTRIBUIÇAO PREVIDENCIARIA EM REGIME DE PARCELAMENTO DE DEBITOS,A,6,50,Regime Próprio de Previdencia Social,000,Não se Aplica,15000.00,16418.96
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,900000000000000,(R) DEDUCOES DA RECEITA,S,1,,,000,Não se Aplica,-1880200.00,-1585229.09
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917000000000000,(R) DEDUÇAO DA RECEITA DE TRANSFERENCIA CORRENTE,S,2,,,000,Não se Aplica,-1880200.00,-1585229.09
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917200000000000,(R) DEDUÇAO DA RECEITA DE TRANSFERENCIA INTERGOVERNAMENTAL,S,3,,,000,Não se Aplica,-1880200.00,-1585229.09
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917210000000000,(R) DEDUÇAO DA RECEITA DE TRANSFERENCIA DA UNIAO,S,4,,,000,Não se Aplica,-952200.00,-809435.66
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917210100000000,(R) DEDUCAO DA RECEITA DE PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,-944200.00,-799041.26
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917210102000000,(R) DEDUÇAO DA RECEITA DO FUNDO DE PARTICIPAÇAO DOS MUNICIPIOS - FPM,S,6,,,000,Não se Aplica,-927200.00,-765416.07
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917210102060000,(R) DEDUÇAO DA RECEITA PARA FORMAÇAO DO FUNDEB - FPM,A,7,31,Recurso FUNDEB,105,Dedução de Receita para formação do Fundeb,-927200.00,-765416.07
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917210105000000,(R) DEDUÇAO DA RECEITA DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,,,000,Não se Aplica,-17000.00,-33625.19
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917210105040000,(R) DEDUÇAO DA RECEITA PARA FORMAÇAO DO FUNDEB - ITR,A,7,31,Recurso FUNDEB,105,Dedução de Receita para formação do Fundeb,-17000.00,-33625.19
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917213600000000,(R) DEDUÇAO DA RECEITA DO ICMS DESONERAÇAO - LEI COMPLEMENTAR 87/96,S,5,,,000,Não se Aplica,-8000.00,-10394.40
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917213600050000,(R) DEDUÇAO DA RECEITA PARA FORMACAO DO FUNDEB - ICMS DESONERACAO - LEI COMPLEMENTAR 87/96,A,7,31,Recurso FUNDEB,105,Dedução de Receita para formação do Fundeb,-8000.00,-10394.40
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917220000000000,(R) DEDUÇAO DA RECEITA DE TRANSFERENCIA DO ESTADO,S,4,,,000,Não se Aplica,-928000.00,-775793.43
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917220100000000,(R) DEDUCAO DA RECEITA DE PARTICIPACAO NA RECEITA DO ESTADO,S,5,,,000,Não se Aplica,-928000.00,-775793.43
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917220101000000,(R) DEDUÇAO DA RECEITA DO ICMS,S,6,,,000,Não se Aplica,-870000.00,-733192.51
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917220101050000,(R) DEDUÇAO DA RECEITA PARA FORMACAO DO FUNDEB - ICMS,A,7,31,Recurso FUNDEB,105,Dedução de Receita para formação do Fundeb,-870000.00,-733192.51
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917220102000000,(R) DEDUÇAO DA RECEITA DA COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,-30000.00,-26275.57
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917220102040000,(R) DEDUÇAO DA RECEITA PARA FORMACAO DO FUNDEB - IPVA,A,7,31,Recurso FUNDEB,105,Dedução de Receita para formação do Fundeb,-30000.00,-26275.57
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917220104000000,(R) DEDUÇAO DA RECEITA DO IPI/EXPORTACAO,S,6,,,000,Não se Aplica,-28000.00,-16325.35
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917220104050000,(R) DEDUÇAO DA RECEITA PARA FORMACAO DO FUNDEB - IPI/EXPORTACAO,A,7,31,Recurso FUNDEB,105,Dedução de Receita para formação do Fundeb,-28000.00,-16325.35
