﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193113000100,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2850.00,3048.71
2009,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,1,SEC.MUNIC.DE EDUCACAO E CULTURA,SCE,193113000200,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,Manutencao e Desenvolvimento do Ensino-MDE,000,Não se Aplica,1400.00,1497.62
2009,6,243,JÓIA,64300,PM DE JÓIA,7,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE,SCS,193113000300,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,750.00,802.31
2009,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193135000000,RECEITA DA DIVIDA ATIVA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,A,5,1,Recurso Livre,000,Não se Aplica,500.00,1735.22
2009,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193198000000,RECEITA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,50.00,140.28
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,193199000000,RECEITA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,200.00,137.63
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,193199010000,Receitas Da Dívida Ativa De Outros Tributos - Principal,S,6,,,000,Não se Aplica,200.00,137.63
2009,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193199010100,Receita Da Divida Ativa Das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,200.00,137.63
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,193200000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,7000.00,17786.39
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,193299000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,7000.00,17786.39
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,193299010000,Receita Da Dívida Ativa Não Tributária De Outras Receitas - Principal,S,6,,,000,Não se Aplica,7000.00,17786.39
2009,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299010100,Receita Da Divida Ativa Do Programa Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,500.00,1496.96
2009,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299010300,Receita Da Divida Ativa Nao Tributaria Proviniente Do Servio De Fornecimento De Agua,A,7,1,Recurso Livre,000,Não se Aplica,6000.00,16246.17
2009,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299010600,Receita Da Divida Ativa Nao Tributaria Proviniente Da Prestacao De Servicos Diversos,A,7,1,Recurso Livre,000,Não se Aplica,500.00,43.26
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,199000000000,Receitas Diversas,S,3,,,000,Não se Aplica,6000.00,21154.07
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,199099000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,6000.00,21154.07
2009,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099070000,Correcao Monetaria,A,6,1,Recurso Livre,000,Não se Aplica,6000.00,21154.07
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,200000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,20000.00,688419.83
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,220000000000,ALIENAÇÃO DE BENS,S,2,,,000,Não se Aplica,20000.00,0.00
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,221000000000,ALIENAÇÃO DE BENS MÓVEIS,S,3,,,000,Não se Aplica,10000.00,0.00
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,221900000000,ALIENAÇÃO DE OUTROS BENS MÓVEIS,S,4,,,000,Não se Aplica,10000.00,0.00
2009,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,221900000200,ALIENACAO DE BENS MOVEIS ADQUIRIDOS COM RECURSOS NAO VINCULADOS,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,0.00
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,222000000000,ALIENAÇÃO DE BENS IMÓVEIS,S,3,,,000,Não se Aplica,10000.00,0.00
2009,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,222500000000,ALIENACAO DE IMOVEIS URBANOS,A,4,1,Recurso Livre,000,Não se Aplica,10000.00,0.00
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,240000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,688419.83
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,242000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,0.00,688419.83
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,242100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,0.00,688419.83
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,242199000000,OUTRAS TRANSFERÊNCIAS DA UNIÃO,S,5,,,000,Não se Aplica,0.00,688419.83
2009,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242199150000,Transf.Convenios Quadra S.Jose /S.Jardim,A,6,1112,Quadra Sao Jose /Silva Jardim,000,Não se Aplica,0.00,30000.00
2009,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242199160000,Transferencia Pav.Ruas Odorico C.Amaral,A,6,1096,Pavimentacao de Ruas,000,Não se Aplica,0.00,48500.00
2009,6,243,JÓIA,64300,PM DE JÓIA,5,SECRETARIA DE OBRAS E SANEAMENTO,6,RECURSOS VINCULADOS,PRM,242199170000,Transferencia Recup.Estradas Assentament,A,6,1043,INCRA - Assentamento,000,Não se Aplica,0.00,109715.13
2009,6,243,JÓIA,64300,PM DE JÓIA,8,SEC.MUNIC.AGRIC.INDUST. COM.E TURISMO,1,SEC.MUNIC.AGRIC.INDUST.COM.E TURISMO,PRM,242199180000,Transferencia Moinho Terra Sol,A,6,1093,MoinhoTerra Sol,000,Não se Aplica,0.00,62209.42
2009,6,243,JÓIA,64300,PM DE JÓIA,5,SECRETARIA DE OBRAS E SANEAMENTO,6,RECURSOS VINCULADOS,PRM,242199190000,Transferencia Assentamento Simon Bolivar,A,6,1100,Recuperacao rede de agua e empedramento Simon Bolivar,000,Não se Aplica,0.00,40495.28
2009,6,243,JÓIA,64300,PM DE JÓIA,5,SECRETARIA DE OBRAS E SANEAMENTO,6,RECURSOS VINCULADOS,PRM,242199200000,Transferencia  p/Retroescavadeira,A,6,1115,RETRO,000,Não se Aplica,0.00,100000.00
2009,6,243,JÓIA,64300,PM DE JÓIA,8,SEC.MUNIC.AGRIC.INDUST. COM.E TURISMO,1,SEC.MUNIC.AGRIC.INDUST.COM.E TURISMO,PRM,242199210000,Transferencia Construcao CRENHOR,A,6,1114,CREHNOR,000,Não se Aplica,0.00,200000.00
2009,6,243,JÓIA,64300,PM DE JÓIA,8,SEC.MUNIC.AGRIC.INDUST. COM.E TURISMO,1,SEC.MUNIC.AGRIC.INDUST.COM.E TURISMO,PRM,242199220000,Transf.Emenda Parlamentar Trator Agric,A,6,1113,Trator agricola,000,Não se Aplica,0.00,97500.00
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,700000000000,RECEITAS CORRENTES INTRA-ORÇAMENTÁRIAS,S,1,,,000,Não se Aplica,680000.00,753600.68
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,720000000000,RECEITA DE CONTRIBUIÇÕES INTRA-ORÇAMENTÁRIAS,S,2,,,000,Não se Aplica,680000.00,753600.68
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,721000000000,CONTRIBUIÇÕES SOCIAIS - INTRA-ORÇAMENTÁRIAS,S,3,,,000,Não se Aplica,680000.00,753600.68
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,721029000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS DO REGIME PRÓPRIO INTRA-ORÇAMENTÁRIAS,S,5,,,000,Não se Aplica,680000.00,753600.68
2009,6,243,JÓIA,64300,PM DE JÓIA,11,FUNDO APOSENTADORIA E  PENSOES,1,FAPS,RPP,721029010000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO CIVIL - INTRA-ORCAMENTARIA,A,6,50,Regime Proprio de Previdencia Social,000,Não se Aplica,600000.00,650240.88
2009,6,243,JÓIA,64300,PM DE JÓIA,11,FUNDO APOSENTADORIA E  PENSOES,1,FAPS,RPP,721029150000,CONTRIBUICAO PREVIDENCIARIA EM REGIME DE PARCELAMENTO DE DEBITOS,A,6,50,Regime Proprio de Previdencia Social,000,Não se Aplica,80000.00,103359.80
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,9000000000000,Dedução - DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-2164608.32,-1934283.37
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,9100000000000,Dedução - RECEITAS CORRENTES,S,2,,,000,Não se Aplica,-2164608.32,-1934283.37
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,9170000000000,Dedução - TRANSFERÊNCIAS CORRENTES,S,3,,,000,Não se Aplica,-2164608.32,-1934283.37
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,9172000000000,Dedução - TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,4,,,000,Não se Aplica,-2164608.32,-1934283.37
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,9172100000000,Dedução - TRANSFERÊNCIAS DA UNIÃO,S,5,,,000,Não se Aplica,-978622.93,-811782.50
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,9172101000000,Dedução - PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,6,,,000,Não se Aplica,-968489.03,-798296.72
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,9172101020000,Dedução - COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS,S,7,,,000,Não se Aplica,-944489.03,-763791.66
2009,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,6,FUNDEB,SCE,9172101020600,Deducao - COTA-PARTE DO FPM - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-944489.03,-763791.66
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,9172101050000,Dedução - COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,7,,,000,Não se Aplica,-24000.00,-34505.06
2009,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,6,FUNDEB,SCE,9172101050400,Deducao - COTA-PARTE DO ITR - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-24000.00,-34505.06
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,9172136000000,Dedução - Transferência Financeira Do Icms - Desoneração - L.C. Nº87/96,S,6,,,000,Não se Aplica,-10133.90,-13485.78
2009,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,6,FUNDEB,SCE,9172136000500,Deducao - TRANSFERENCIA FINANCEIRA L.C.No 87/96 - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-10133.90,-13485.78
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,9172200000000,Dedução - TRANSFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,-1185985.39,-1122500.87
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,9172201000000,Dedução - PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,6,,,000,Não se Aplica,-1185985.39,-1122500.87
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,9172201010000,Dedução - COTA-PARTE DO ICMS,S,7,,,000,Não se Aplica,-1092402.72,-1046090.19
2009,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,6,FUNDEB,SCE,9172201010500,Deducao - COTA-PARTE DO ICMS - FUNDEB-20%,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1092402.72,-1046090.19
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,9172201020000,Dedução - COTA-PARTE DO IPVA,S,7,,,000,Não se Aplica,-57000.00,-53871.13
2009,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,6,FUNDEB,SCE,9172201020400,Deducao - COTA-PARTE DO IPVA - FUNDEB-20%,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-57000.00,-53871.13
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,9172201040000,Dedução - COTA-PARTE DO IPI SOBRE EXPORTAÇÃO,S,7,,,000,Não se Aplica,-36582.67,-22539.55
2009,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,6,FUNDEB,SCE,9172201040500,Deducao - COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-36582.67,-22539.55
