﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24720100000000,Transferencias De Convenios Do Estado P/ O Sistema Unico De Saude - Su,S,5,,,000,Não se Aplica,65396.58,15000.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,7,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE SAÚDE - RECURSOS UNIAO E ESTADO,SCS,24720100010000,Recurso Consultapo/corede 2007 - Euip. E Reforma Ubs,A,7,4241,REGIAO RESOLVE REFORMA - UBS,000,Não se Aplica,32000.00,15000.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,7,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE SAÚDE - RECURSOS UNIAO E ESTADO,SCS,24720100020000,Emenda Parlam. P/aquis.  Equip. Posto Saude 2006,A,7,4241,REGIAO RESOLVE REFORMA - UBS,000,Não se Aplica,13396.58,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,7,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE SAÚDE - RECURSOS UNIAO E ESTADO,SCS,24720100030000,Emenda Parlam. P/aquis.  Equip. Posto Saude 2008,A,7,4241,REGIAO RESOLVE REFORMA - UBS,000,Não se Aplica,20000.00,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24720300000000,Transferencias De Convenios Do Estado Destinadas A Programas De Saneam,S,5,,,000,Não se Aplica,53000.00,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,7,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE SAÚDE - RECURSOS UNIAO E ESTADO,SCS,24720300010000,Const. E Ampliacao Abastecimento De Agua,A,7,4281,PROSAN (EXT. DE REDE DE ÁGUA) CONS. POP,000,Não se Aplica,53000.00,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24720400000000,Transferencias De Convenios Do Estado Destinadas A Programas De Meio A,S,5,,,000,Não se Aplica,3000.00,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24720400010000,Consultapop/corede - Recuperacao De Areas Degradadas,A,7,1047,CONSULTA POPULAR,000,Não se Aplica,3000.00,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24720500000000,Transferencias De Convenios Do Estado Destinadas A Programas De Infra-,S,5,,,000,Não se Aplica,33500.00,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24720500010000,Consultapop/corede  2007 - Conservacao De Estradas,A,7,1047,CONSULTA POPULAR,000,Não se Aplica,5000.00,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24720500020000,Consultapop/corede  2006 - Melhorias De Vias De Acesso Rural,A,7,1047,CONSULTA POPULAR,000,Não se Aplica,10500.00,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24720500030000,Consultapop/corede  2008 - Patrulha Agricola,A,7,1047,CONSULTA POPULAR,000,Não se Aplica,18000.00,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24729900000000,Outras Transferencias De Convenios Do Estado,S,5,,,000,Não se Aplica,135793.16,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24729900010000,Transf. De Convenios Do Estado - Fundergs,A,7,1090,FUNDERGS,000,Não se Aplica,10000.00,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24729900020000,Transf. De Convenios Do Estado - Energia Eletrica,A,7,1092,TRANSF. ESTADO P/OBRAS ENERGIA ELETRICA,000,Não se Aplica,30000.00,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24729900030000,Transf. De Convenios Do Estado - Desenv. Turismo,A,7,1093,TRANSF. PARA DESENV. DO TURISMO,000,Não se Aplica,33000.00,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24729900040000,Transf. De Convenios Do Estado - Cultura,A,7,1094,TRANSF. PARA CULTURA,000,Não se Aplica,23396.58,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24729900050000,Transf. De Convenios Do Estado - Stcas,A,7,1095,TRANSF. ASSIST. SOCIAL,000,Não se Aplica,11396.58,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24729900060000,Transf. De Convenios Do Estado - Aquis. De Patrulha Agricola,A,7,1096,TRANSF. P/AQUISICAO PATRULHA AGRICOLA,000,Não se Aplica,28000.00,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25000000000000,Outras Receitas De Capital,S,2,,,000,Não se Aplica,16000.00,20597.92
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000000000,Outras Receitas,S,3,,,000,Não se Aplica,16000.00,20597.92
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000020000,Remuneracao De Depositos Bancarios,S,7,,,000,Não se Aplica,16000.00,20597.92
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000020100,Rem. Depositos Bancarios - Consulta Popular,A,7,1047,CONSULTA POPULAR,000,Não se Aplica,1000.00,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000020200,Rem. Depositos Bancarios - Fns,A,8,1052,FNS,000,Não se Aplica,1000.00,395.49
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000020300,Rem. Depositos Bancarios - Min. Assit. Social,A,7,1080,EMENDA PARLAMENTAR MIN. ASSIST. SOCIAL,000,Não se Aplica,1000.00,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000020500,Rem. Depositos Bancarios - Recurso Ccfgs,A,7,1053,CCFGS,000,Não se Aplica,1000.00,1886.11
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000020600,Rem. Depositos Bancarios - Min. Agricul.,A,7,1081,EMENDA PARLAMENTAR MIN. AGRICULTURA,000,Não se Aplica,1000.00,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000021100,Rem. Depositos Bancarios - Min. Educacao,A,7,1083,EMENDA PARLAMENTAR MIN. EDUCACAO,000,Não se Aplica,1000.00,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000021200,Rem. Depositos Bancarios - Min. Turismo,A,7,1091,EMENDA PARLAMENTAR MIN. TURSIMO,000,Não se Aplica,1000.00,13129.78
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000021300,Rem. Depositos Bancarios - Prodesa,A,8,1097,TRANSF. EM. PARLAM. ELETRIFICACAO RURAL,000,Não se Aplica,0.00,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000021400,Remuneracao De Depositos Bancarios - Fundergs,A,8,1090,FUNDERGS,000,Não se Aplica,1000.00,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000021500,Remuneracao De Depositos Bancarios - Energia Eletrica,A,8,1092,TRANSF. ESTADO P/OBRAS ENERGIA ELETRICA,000,Não se Aplica,1000.00,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000021600,Remuneracao De Depositos Bancarios - Desenv. Turismo,A,8,1093,TRANSF. PARA DESENV. DO TURISMO,000,Não se Aplica,1000.00,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000021700,Remuneracao De Depositos Bancarios - Cultura,A,8,1094,TRANSF. PARA CULTURA,000,Não se Aplica,1000.00,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000021800,Remuneracao De Depositos Bancarios - Stcas,A,8,1095,TRANSF. ASSIST. SOCIAL,000,Não se Aplica,1000.00,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000021900,Remuneracao De Depositos Bancarios - Patrulha Agrícola,A,8,1096,TRANSF. P/AQUISICAO PATRULHA AGRICOLA,000,Não se Aplica,1000.00,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000022000,Remuneracao De Depositos Bancarios - Emen. Parl. Min. Esporte,A,8,1076,EMENDA PARLAMENTAR MIN. ESPORTE,000,Não se Aplica,0.00,3782.99
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,7,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE SAÚDE - RECURSOS UNIAO E ESTADO,SCS,25900000022200,Rem. Depositos Bancarios - Consulta Popular - Eq. Saude.,A,7,4241,REGIAO RESOLVE REFORMA - UBS,000,Não se Aplica,1000.00,1403.55
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,7,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE SAÚDE - RECURSOS UNIAO E ESTADO,SCS,25900000022300,Rem. Depositos Bancarios - Consulta Popular - Abast. De Agua,A,7,4281,PROSAN (EXT. DE REDE DE ÁGUA) CONS. POP,000,Não se Aplica,1000.00,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,7,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE SAÚDE - RECURSOS UNIAO E ESTADO,SCS,25900000022400,Rem. Depositos Bancarios - Consulta Popular - Poços Artesianos,A,7,4937,MELHORIAS SANITARIAS,000,Não se Aplica,1000.00,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,90000000000000,(r) Deducoes Da Receita,S,1,,,000,Não se Aplica,-1446958.18,-1196634.10
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91000000000000,(r) Deducoes Da Receita Corrente,S,2,,,000,Não se Aplica,-1446958.18,-1196634.10
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91700000000000,(r) Dedução Da Receita De Transferencia Corrente,S,3,,,000,Não se Aplica,-1446958.18,-1196634.10
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91720000000000,(r) Dedução Da Receita De Transferencia Intergovernamental,S,4,,,000,Não se Aplica,-1446958.18,-1196634.10
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91721000000000,(r) Dedução Da Receita De Transferencia Da Uniao,S,5,,,000,Não se Aplica,-1004891.44,-770622.70
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91721010000000,(r) Deducão Da Receita De Participacao Na Receita Da Uniao,S,6,,,000,Não se Aplica,-1001177.29,-765183.22
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91721010200000,(r) Dedução Da Receita Do Fundo De Participação Dos Municipios - Fpm,S,7,,,000,Não se Aplica,-999102.38,-763791.66
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91721010206000,(r) Dedução Da Rec. P/form. Do Fundeb - Fpm,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-999102.38,-763791.66
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91721010500000,(r) Dedução Da Receita Do Imposto Sobre A Propriedade Territorial Rura,S,7,,,000,Não se Aplica,-2074.91,-1391.56
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91721010504000,(r) Dedução Da Rec. P/form. Do Fundeb - Itr,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-2074.91,-1391.56
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91721360000000,(r) Dedução Da Receita Do Icms Desoneração - Lei Complementar 87/96,S,6,,,000,Não se Aplica,-3714.15,-5439.48
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91721360005000,(r) Dedução Da Rec .p/form. Do Fundeb - Icms Deson. - Lc 87/96,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-3714.15,-5439.48
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91722000000000,(r) Dedução Da Receita De Transferencia Do Estado,S,5,,,000,Não se Aplica,-442066.74,-426011.40
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91722010000000,(r) Deducão Da Receita De Participacao Na Receita Do Estado,S,6,,,000,Não se Aplica,-442066.74,-426011.40
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91722010100000,(r) Dedução Da Receita Do Icms,S,7,,,000,Não se Aplica,-400373.48,-384444.71
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91722010105000,(r) Dedução Da Rec. P/form. Do Fundeb - Icms,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-400373.48,-384444.71
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91722010200000,(r) Dedução Da Receita Da Cota-parte Do Ipva,S,7,,,000,Não se Aplica,-28285.44,-33042.31
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91722010204000,(r) Dedução Da Rec. P/form. Do Fundeb - Ipva,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-28285.44,-33042.31
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91722010400000,(r) Dedução Da Receita Do Ipi/exportacao,S,7,,,000,Não se Aplica,-13407.82,-8524.38
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91722010405000,(r) Dedução Da Rec. P/form Do Fundeb - Ipi/exportacao,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-13407.82,-8524.38
