﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2471010005000,TRANSF.AMPLIAÇÃO UNIDADE BASICA DE SAÚDE,A,4,1024,TRANSF.AMPLIAÇÃO UNIDADE BÁSICA DE SAÚDE,000,Não se Aplica,0.00,26666.67
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,5,SECRETARIA DE EDUCAÇÃO-,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,2471010006000,TRANSF. FNDE/CONSTRUÇÃO CRECHE,A,4,1020,CONVÊNIO FNDE - CONST. CRECHE,000,Não se Aplica,0.00,608525.38
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2471030100000,TRANSF.GOV.FED.REDE AGUA FUNASA,A,4,1082,TRANSF. REDE AGUA FUNASA,000,Não se Aplica,0.00,40000.00
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2471050001000,C.E.F. TRANF. AQUIS. RETRO-ESCAVADEIRA,A,4,1065,TRANSFERENCIA CONV. AQUIS. RETRO ESCAVADEIRA,000,Não se Aplica,0.00,223000.00
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2472000000000,TRAN.CONV.DOS EST.E DO DIST.FED.E DE SUA,S,4,,,000,Não se Aplica,0.00,246597.00
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,9,SECRETARIA DA SAUDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAÚDE,SCS,2472010001000,TRANSF.CONV.ESTADO - AQUISIÇÃO RAIO-X,A,4,1023,TRANSF. CONV. ESTADO AQUISIÇÃO RAIO-X,000,Não se Aplica,0.00,78000.00
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2472990000000,OUTRAS TRANSF CONVENIOS DO ESTADO,S,4,,,000,Não se Aplica,0.00,168597.00
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2472990100000,TRANSFERÊNCIAS CONVÊNIO SE IRRIGAÇÃO,A,4,1019,CONSTRUÇÃO CISTERNAS,000,Não se Aplica,0.00,8597.00
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2472990200000,TRANSF.CONST.POSTO SAUDE,A,4,1022,CONSTRUÇÃO POSTO DE SAÚDE - BAIRRO S. JOSÉ,000,Não se Aplica,0.00,160000.00
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7000000000000,RECEITAS CORRENTES INTRA-ORÇAMENTARIAS,S,1,,,000,Não se Aplica,250000.00,335343.10
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7200000000000,REC.CONTRIBUIÇOES INTRA-ORÇAMENTARIAS,S,2,,,000,Não se Aplica,250000.00,335343.10
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7210000000000,CONTRIBUIÇOES SOCIAIS INTRA-ORÇAMENTARIA,S,3,,,000,Não se Aplica,250000.00,335343.10
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7210290000000,CONTRIB.PREVIDENC.REG.PROPRIO-INTRA-ORÇA,S,3,,,000,Não se Aplica,250000.00,335343.10
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,3,SECRETARIA DA ADMINISTRACAO,2,-RPPS- FAPAS,RPP,7210290100000,CONTRIB.PATRONAL SERV.ATIVO CIVIL-INTRA-,A,3,50,RPPS - REGIME PROPRIO DE PREVIDENCIA SOCIAL,000,Não se Aplica,200000.00,292518.14
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,3,SECRETARIA DA ADMINISTRACAO,2,-RPPS- FAPAS,RPP,7210291500000,CONTRIB.PREVID.REGIME DE PARCELAMENTO DE,A,3,50,RPPS - REGIME PROPRIO DE PREVIDENCIA SOCIAL,000,Não se Aplica,50000.00,42824.96
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9000000000000,(R) DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-1437200.00,-1184324.15
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9100000000000,(R) DEDUÇÕES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-1437200.00,-1184324.15
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9170000000000,(R) DEDUÇÃO DA REC. DE TRANSFERENCIA COR,S,3,,,000,Não se Aplica,-1437200.00,-1184324.15
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172000000000,(R) DEDUÇÃO DA REC. TRANSFERENCIA INTERG,S,4,,,000,Não se Aplica,-1437200.00,-1184324.15
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172100000000,(R) DEDUÇAO DA REC.TRANSFERENCIA DA UNIÃ,S,4,,,000,Não se Aplica,-961200.00,-769148.19
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172101000000,(R)DEDUÇÃO DA REC.PARTICIP.NA REC. DA UN,S,4,,,000,Não se Aplica,-961200.00,-769148.19
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172101020600,(R)DEDUÇÃO REC.P/FORMAÇAO DO FUNDEB-FPM,A,4,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-960000.00,-763791.66
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172101050400,(R)DEDUÇAO DA REC.P/ FORM.DO FUNDEB-ITR,A,4,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1200.00,-5356.53
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172136000000,(R)DEDUÇAO REC.ICMS DESONER.-LEI COMPL.8,S,4,,,000,Não se Aplica,-6000.00,-4742.34
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172136000500,(R)DEDUÇAO REC.FORMAC.FUNDEB-ICMS DES.LC,A,4,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-6000.00,-4742.34
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172200000000,(R)DEDUÇÃO DA REC. TRANSFERENCIA DO ESTA,S,4,,,000,Não se Aplica,-470000.00,-410433.62
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172201000000,(R)DEDUÇÃO DA REC.PARTICIP.NA REC. DO ES,S,4,,,000,Não se Aplica,-470000.00,-410433.62
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172201010500,(R)DEDUÇAO DA REC.P/ FORMAÇAO FUNDEB-ICM,A,4,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-420000.00,-368292.38
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172201020400,(R)DEDUÇAO DA REC.P/FORM. DO FUNDEB-IPVA,A,4,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-38000.00,-34103.71
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172201040500,(R)DEDUÇÃO DA REC.P/FORM.FUNDEB-IPI EXPO,A,4,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-12000.00,-8037.53
