﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,19909900030200,Cancelamento dos Restos a Pagar Proc - Legislativo,A,8,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,19909900060000,Rec da Compra de Sêmem de Animais Produtores,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,6331.90
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,166000.00,303294.84
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,40000.00,13500.00
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,40000.00,13500.00
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,22190000000000,ALIENAÇÃO DE OUTROS BENS MÓVEIS,S,4,,,000,Não se Aplica,40000.00,13500.00
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,22190000010000,Aliena Bens Móveis adquir com Recursos Vinculados,S,7,,,000,Não se Aplica,0.00,13500.00
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,8,SECRETARIA MUNICIPAL DA SAUDE,1,MANUTENÇÃO SERVIÇOS ADMINISTRATIVOS DA SAUDE,SCS,22190000010200,Alien.Bens Moveis Adq.Recurso Vinculado ASPS,A,8,1,Recurso Livre,000,Não se Aplica,0.00,13500.00
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,22190000020000,Aliena bens Móveis Adquir Recurso não Vinculado,A,7,1,Recurso Livre,000,Não se Aplica,40000.00,0.00
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,23000000000000,AMORTIZAÇÃO DE EMPRÉSTIMOS,S,2,,,000,Não se Aplica,126000.00,104794.84
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,23007000000000,Outras Amortizações de Empréstimos,S,5,,,000,Não se Aplica,0.00,3500.50
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,23007002000000,Amort de Empr em Contratos,S,6,,,000,Não se Aplica,0.00,3500.50
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,23007002010000,Amort de Empr Concedidos a Empresas Privadas,A,7,1,Recurso Livre,000,Não se Aplica,0.00,3500.50
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,23009900000000,Amort de Empréstimos Diversos,S,5,,,000,Não se Aplica,126000.00,101294.34
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,23009900010000,Amort Financ Concedidos Contribuinte/Agricultores,A,7,1,Recurso Livre,000,Não se Aplica,120000.00,96493.65
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,23009900030000,Amort.Financ.Pro-Moradia Cx.Ec.Federal,A,7,1,Recurso Livre,000,Não se Aplica,6000.00,4800.69
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,24000000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,185000.00
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,24700000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,0.00,185000.00
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,24720000000000,Transf Convênios dos Estados Distrito Feder Entid,S,4,,,000,Não se Aplica,0.00,185000.00
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,24720100000000,Transf Convênios Estados para o SUS,S,5,,,000,Não se Aplica,0.00,160000.00
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,8,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - CONVENIO ESTADO E UNIAO,SCS,24720100010000,Construção de UBS,A,7,4303,Construção UBS-Recurso Estadual,000,Não se Aplica,0.00,160000.00
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,24720300000000,Transf Convênio Estados Destin a Progr San Básico,S,5,,,000,Não se Aplica,0.00,25000.00
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,9,SECRET.MUNICIPAL SANEAMENTO,1,MANUTENÇÃO DA SECRETARIA SANEAMENTO,PRM,24720300010000,Convênio Secret.Obras Publicas Rede d'agua L.Bonit,A,7,1005,Convênio Secret.Obras Pública-Rede d'agua L.Bonita,000,Não se Aplica,0.00,0.00
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,9,SECRET.MUNICIPAL SANEAMENTO,1,MANUTENÇÃO DA SECRETARIA SANEAMENTO,PRM,24720300020000,"Convênio SEHADUR Sist.Simpl.Abast.d""agua L.Bonita",A,7,1006,Convênio SEHADUR Sistama Simpl.Abast.d'agua L.Bonita,000,Não se Aplica,0.00,25000.00
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,900000000000000,Deduções da Receita Corrente,S,1,,,000,Não se Aplica,-1359000.00,-1204861.96
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,910000000000000,DEDUÇÕES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-1359000.00,-1204861.96
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,917000000000000,(R) DEDUCOES RECEITA TRANSFERÊNCIA CORRENTE,S,3,,,000,Não se Aplica,-1359000.00,-1200451.62
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,917200000000000,(R) DED REC DE TRANSF. INTERGOVERNAMENTAL,S,4,,,000,Não se Aplica,-1359000.00,-1200451.62
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,917210000000000,(R) DED DA RECEITA DE TRANSFERÊNCIA UNIAO,S,5,,,000,Não se Aplica,-911200.00,-769337.85
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,917210100000000,Dedução das Receitas de Particip na Recei da União,S,6,,,000,Não se Aplica,-907400.00,-764200.95
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,917210102000000,Deducao Receita Fundo Participação Municípios,S,7,,,000,Não se Aplica,-907000.00,-763791.67
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,7,"SECRET.MUN.DE EDUCAÇÃO,CULTURA,DESP E TURISMO",12,MANUTENÇÃO DA EDUCAÇÃO BASICA - FUNDEB,SCE,917210102060000,(R) DEDUCOES DA RECEITA DO FPM - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-907000.00,-763791.67
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,917210105000000,(R) DEDUÇÕES DA RECEITA DO ITR,S,7,,,000,Não se Aplica,-400.00,-409.28
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,7,"SECRET.MUN.DE EDUCAÇÃO,CULTURA,DESP E TURISMO",12,MANUTENÇÃO DA EDUCAÇÃO BASICA - FUNDEB,SCE,917210105040000,(R) DEDUÇÕES DA RECEI P/ FORMAÇÃO DO FUNDEB - ITR,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-400.00,-409.28
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,917213600000000,Deduções Receita do ICMS Desoneração,S,6,,,000,Não se Aplica,-3800.00,-5136.90
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,7,"SECRET.MUN.DE EDUCAÇÃO,CULTURA,DESP E TURISMO",12,MANUTENÇÃO DA EDUCAÇÃO BASICA - FUNDEB,SCE,917213600050000,(R) DEDUC DA REC P/ FORMACAO DO FUNDEB-ICMS-DESONE,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-3800.00,-5136.90
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,917220000000000,(R) DED RECEITA DE TRANSFERÊNCIA DO ESTADO,S,5,,,000,Não se Aplica,-447800.00,-431113.77
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,917220100000000,Deducao da Receita de Particip na Receita do Estad,S,6,,,000,Não se Aplica,-447800.00,-431113.77
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,917220101000000,Deduções da Receita do ICMS,S,7,,,000,Não se Aplica,-414000.00,-398687.64
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,7,"SECRET.MUN.DE EDUCAÇÃO,CULTURA,DESP E TURISMO",12,MANUTENÇÃO DA EDUCAÇÃO BASICA - FUNDEB,SCE,917220101050000,(R) DEDUCOES RECEITA PARA FORMACAO FUNDEB - ICMS,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-414000.00,-398687.64
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,917220102000000,(R) DEDUCOES RECEITA DA COTA-PARTE DO IPVA,S,7,,,000,Não se Aplica,-20000.00,-23720.57
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,7,"SECRET.MUN.DE EDUCAÇÃO,CULTURA,DESP E TURISMO",12,MANUTENÇÃO DA EDUCAÇÃO BASICA - FUNDEB,SCE,917220102040000,(R) DEDUCOES RECEITA PARA FORMACAO FUNDEB - IPVA,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-20000.00,-23720.57
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,917220104000000,Deduções da Receita do IPI/Exportação,S,7,,,000,Não se Aplica,-13800.00,-8705.56
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,7,"SECRET.MUN.DE EDUCAÇÃO,CULTURA,DESP E TURISMO",12,MANUTENÇÃO DA EDUCAÇÃO BASICA - FUNDEB,SCE,917220104050000,(R) DEDUCOES RECEITA P/ FORMACAO FUNDEB - IPI/EXPO,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-13800.00,-8705.56
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,919000000000000,Outras Receitas Correntes,S,3,,,000,Não se Aplica,0.00,-4410.34
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,919200000000000,(R) Indenização e Restituição,S,4,,,000,Não se Aplica,0.00,-4410.34
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,919220000000000,(R) Restituições,S,5,,,000,Não se Aplica,0.00,-4410.34
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,919229900000000,(R) Outras Restituições,S,6,,,000,Não se Aplica,0.00,-4410.34
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,919229900020000,(R) Programa Troca-Troca Sementes,A,8,1,Recurso Livre,102,Restituição de Receita,0.00,-4410.34
