﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,172133009908,TRANSF.GESTAO PLENA DO SISTEMA,A,7,4590,TETO FINANCEIRO - MAC CUSTEIO,000,Não se Aplica,29400360.88,19631751.58
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,172133009909,FARMACIA POPULAR,A,7,4690,FAEC - FUNDO ACOES ESTRATEGICAS E COMP,000,Não se Aplica,144000.00,130000.00
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,172133009910,PLANO DE ACOES DE COMBATE A TUBERCULOSE,A,7,4971,CONTROLE DA TUBERCULOSE,000,Não se Aplica,14485.00,0.00
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,172133009911,HOSPITAL PUBLICO MUNICIPAL,A,7,4940,CONVENIOS,000,Não se Aplica,3199900.00,0.00
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,172133009912,CENTRO ATENCAO PSICOSSOCIAL-ALCOOL E DROGAS,A,7,4986,ATENCAO A SAUDE MENTAL,000,Não se Aplica,49900.00,0.00
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,172133009913,SAMU FEDERAL,A,7,4620,SAMU FEDERAL,000,Não se Aplica,479500.00,520000.00
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,172133009914,EMENDA BANCADA AQUIS.EQUIP.DIVS UBS,A,7,4931,AQUISICAO DE EQUIPAMENTOS ATRAVES DE CONVENIO,000,Não se Aplica,49950.00,0.00
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,172133009915,EMENDA BANCADA EQ.CENTRAL ESPECIALIDADES,A,7,4931,AQUISICAO DE EQUIPAMENTOS ATRAVES DE CONVENIO,000,Não se Aplica,89950.00,0.00
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,172133009916,EMENDA BANCADA REFORMA UBS VERA CRUZ,A,7,4932,MANUTENCAO DE UBS ATRAVES DE CONVENIO,000,Não se Aplica,47900.00,0.00
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,172133009917,EMENDA BANCADA AMPLIACAO USF ITACOLOMI,A,7,4935,CONSTRUCAO E AMPLIACAO DE UBS ATRAVES DE CONVENIO,000,Não se Aplica,59900.00,60000.00
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,172133009918,PSF - SAUDE BUCAL,A,7,4540,SAUDE BUCAL,000,Não se Aplica,141900.00,206400.00
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,172133009919,EMENDA BANCADA P/AQUISICAO EQUIPAMENTO P/UBS/USF - CONVENIO 2267,A,7,4931,AQUISICAO DE EQUIPAMENTOS ATRAVES DE CONVENIO,000,Não se Aplica,0.00,100000.00
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,172133009920,EMENDA BANCADA P/AQUISICAO EQUIPAMENTO PARA UNIDADE DE ATENCAO ESPECIALIZADA CONVENIO 2112,A,7,4931,AQUISICAO DE EQUIPAMENTOS ATRAVES DE CONVENIO,000,Não se Aplica,0.00,199739.48
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,172133009921,EMENDA BANCADA P/AQUISICAO UNIDADES MOVEIS DE SAUDE CONVENIO 2235,A,7,4936,AQUISICAO DE UNIDADES MOVEIS DE SAUDE ATRAVES DE CONVENIO,000,Não se Aplica,0.00,190000.00
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,0,,0,,,172134000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,2499884.98,832686.85
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,172134000100,PROGRAMA DE ATENCAO A CRIANCA,A,7,1050,PAC/CONTA 29.287-7,000,Não se Aplica,205540.88,214327.62
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,172134000200,PROGRAMA DE APOIO A PESSOA IDOSA - API,A,7,1051,API/CONTA 24.448-1,000,Não se Aplica,4360.00,5265.00
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,172134000300,PROGRAMA DE APOIO A PESSOA PORTADORA DE DEFICIENCIA - PPD,A,7,1060,PPD'S EADE E EMDE/CTA 29.292-3,000,Não se Aplica,72128.80,66576.40
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,172134000700,PROJETO AGENTE JOVEM,A,7,1024,"PROJ.AGENTE JOVEM/CTA 29.281-8,29.288-5",000,Não se Aplica,24600.00,3458.32
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,172134000800,IMPLANT.QUALIF.ATENDIMENTO A CRIANCAS E ADOLESCENTES,A,7,1065,BNDES-IMPL.QUAL.AT.CRIANCAS/CTA 20.263-0,000,Não se Aplica,1176539.20,0.00
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,172134000900,PROGRAMA DE ATENCAO INTEGRADA A FAMILIA,A,7,1093,CONVENIO PAIF/CONTA 29.286-9,000,Não se Aplica,173559.94,229500.00
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,172134001000,PROGRAMA JUVENTUDE CIDADA,A,7,1128,PROGRAMA JUVENTUDE CIDADA/CONTA,000,Não se Aplica,395900.00,0.00
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,172134001100,CONVENIO PROGRAMA BOLSA FAMILIA,A,7,1106,CONV.PROG.BOLSA FAMILIA/CONTA 26.397-4*,000,Não se Aplica,49900.00,0.00
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,172134001200,PROGRAMA BANCO DE ALIMENTOS,A,7,1122,PROGRAMA BANCO DE ALIMENTOS/CTA 27.958-7,000,Não se Aplica,33897.51,0.00
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,172134001300,BOLSA FAMILIA CONTA 30789-0,A,7,1121,BOLSA FAMILIA/CONTA 30.789-0,000,Não se Aplica,134380.00,138439.01
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,172134001400,CONVENIO SENTINELA,A,7,1108,CONVENIO SENTINELA/CONTA 29.291-5,000,Não se Aplica,99470.00,79200.00
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,172134001500,PROG. MEDIDAS SOCIO-EDUCATIVAS,A,7,1135,MEDIDAS SOCIO EDUCATIVAS/CONTA 38190-X,000,Não se Aplica,24716.00,12408.00
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,172134001600,PAA-PROGRAMA DE AQUISICAO DE ALIMENTOS,A,7,1134,PROGRAMA DE AQUISICAO ALIMENTAR - PAA,000,Não se Aplica,104892.65,0.00
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,172134001700,PAC II - PROG ATEND. A POPULACAO DE RUA,A,7,1142,PAC II/CONTA 38634-0,000,Não se Aplica,0.00,78000.00
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,172134002000,PROJOVEM ADOLESCENTE,A,7,1143,PROJOVEM ADOLESCENTE/CONTA,000,Não se Aplica,0.00,5512.50
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,0,,0,,,172135000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,S,5,,,000,Não se Aplica,7705604.00,6193840.30
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,172135010000,TRANSFERENCIAS DO SALARIO-EDUCACAO,A,6,1001,SALARIO EDUCACAO/CONTA 66720020,000,Não se Aplica,4099000.00,4267579.04
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,172135020000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA DINHEIRO DIRETO NA ESCOLA - PDDE,A,6,1004,F N D E-PDDE/CONTA 6225-1,000,Não se Aplica,10000.00,4232.20
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,172135030000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,A,6,1002,PNAE-MERENDA ESCOLAR/CTA 311000-0 e 672009-8,000,Não se Aplica,1499800.00,1142741.60
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,172135040000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - PNATE,A,6,1096,PNATE CONV.TRANSP. ESCOLAR MEIO RURAL-UNIAO/CTA 66720055,000,Não se Aplica,99900.00,70119.06
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,0,,0,,,172135990000,OUTRAS TRANSFERÊNCIAS DIRETAS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,S,6,,,000,Não se Aplica,1996904.00,709168.40
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,172135990100,PROGRAMA NAC.ALIMENTACAO DOS CEIS-PNAC,A,7,1062,PNAC/CONTA 0064400304,000,Não se Aplica,21200.00,38082.00
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,172135990200,PEJA/FNDE,A,7,1021,PEJA-FNDE/CONTA 26.168-8,000,Não se Aplica,19900.00,0.00
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,172135990300,PROGRAMA NAC.ALIMENTACAO QUILOMBOS-PNAQ,A,7,1131,PNAQ-MERENDA ESCOLAR/CTA 66720047 e 672010-1,000,Não se Aplica,22200.00,25344.00
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,172135990400,PROGRAMA NAC.ALIMENTACAO PRE-ESCOLA-PNAP,A,7,1130,PNAP-MERENDA ESCOLAR/CTA 66720039,000,Não se Aplica,55200.00,71016.00
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,172135990500,FNDE INCLUSAO JOVENS/PROJOVEM,A,7,1117,FNDE PROJOVEM 858030/CONTA 31.503-6,000,Não se Aplica,148500.00,0.00
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,172135990600,PROJOVEM URBANO,A,7,1132,PROJOVEM URBANO/CONTA 37.236-6,000,Não se Aplica,785604.00,265018.80
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,172135990700,PRONASCI-PROG.NAC.SEG.PUB.COM CIDADANIA,A,7,1133,"PRONASCI/CONTAS 35-2, 38694-4, 45-0, 44-1",000,Não se Aplica,944300.00,0.00
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,172135990800,PRONASCI - PELC,A,7,1133,"PRONASCI/CONTAS 35-2, 38694-4, 45-0, 44-1",000,Não se Aplica,0.00,140845.06
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,172135990900,PNAEM-ENS.MEDIO,A,7,1002,PNAE-MERENDA ESCOLAR/CTA 311000-0 e 672009-8,000,Não se Aplica,0.00,77220.00
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,172135991000,PNAE EJA,A,7,1002,PNAE-MERENDA ESCOLAR/CTA 311000-0 e 672009-8,000,Não se Aplica,0.00,76120.00
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,172135991100,PNATE-EDUC.INFANTIL,A,7,1096,PNATE CONV.TRANSP. ESCOLAR MEIO RURAL-UNIAO/CTA 66720055,000,Não se Aplica,0.00,2141.04
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,172135991200,PNATE-ENSINO MEDIO,A,7,1096,PNATE CONV.TRANSP. ESCOLAR MEIO RURAL-UNIAO/CTA 66720055,000,Não se Aplica,0.00,13381.50
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,0,,0,,,172136000000,TRANSFERÊNCIA FINANCEIRA DO ICMS - DESONERAÇÃO - L.C. Nº87/96,S,5,,,000,Não se Aplica,1100000.00,1420477.83
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,172136000100,TRANSFERENCIA FINANCEIRA - L.C. No87/96 - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,660000.00,852286.68
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,172136000200,TRANSFERENCIA FINANCEIRA - L.C. No87/96 - MDE,A,7,20,MANUT. E DESENV. DO ENSINO - MDE/CONTA 8796-3,000,Não se Aplica,55000.00,71023.98
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,172136000400,TRANSFERENCIA FINANCEIRA - L.C. No87/96 - ASPS,A,7,40,ACOES E SERV.PUB.SAUDE-ASPS/CTA 21.174-5,000,Não se Aplica,165000.00,213071.64
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,172136000500,TRANSFERENCIA FINANCEIRA L.C.No 87/96 - FUNDEB,A,7,31,FUNDEB/CONTA 33.407-3,000,Não se Aplica,220000.00,284095.53
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,0,,0,,,172199000000,OUTRAS TRANSFERÊNCIAS DA UNIÃO,S,5,,,000,Não se Aplica,1155000.00,2926992.87
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,172199002000,AUXILIO FINANCEIRO - ESFORCO EXPORTADOR (Mp No 193/04),A,7,1,RECURSO LIVRE,000,Não se Aplica,1155000.00,1293973.25
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,172199003000,FPM - APOIO FINANCEIRO (MP 462/2009),A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,1633019.62
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,0,,0,,,172199009900,OUTRAS TRANSFERÊNCIAS DA UNIÃO,S,7,,,000,Não se Aplica,0.00,0.00
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,172199009901,PRONASCI MULHERES DA PAZ,A,7,1133,"PRONASCI/CONTAS 35-2, 38694-4, 45-0, 44-1",000,Não se Aplica,0.00,0.00
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,172199009902,PRONASCI PROJETO PROTEJO,A,7,1133,"PRONASCI/CONTAS 35-2, 38694-4, 45-0, 44-1",000,Não se Aplica,0.00,0.00
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,172199009903,PROJETO TURISMO BRASIL-PROJ INFRA-ESTRUT,A,7,1146,PROJETO TURISMO BRASIL/SMSU/CONTA,000,Não se Aplica,0.00,0.00
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,0,,0,,,172200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,114180985.73,125794020.04
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,0,,0,,,172201000000,PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,112099800.00,125794020.04
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,0,,0,,,172201010000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,102000000.00,110214806.72
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,172201010100,COTA-PARTE DO ICMS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,61200000.00,66128884.05
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,172201010200,COTA-PARTE DO ICMS - MDE,A,7,20,MANUT. E DESENV. DO ENSINO - MDE/CONTA 8796-3,000,Não se Aplica,5100000.00,5510740.29
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,172201010400,COTA-PARTE DO ICMS - ASPS,A,7,40,ACOES E SERV.PUB.SAUDE-ASPS/CTA 21.174-5,000,Não se Aplica,15300000.00,16532220.98
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,172201010500,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB/CONTA 33.407-3,000,Não se Aplica,20400000.00,22042961.40
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,0,,0,,,172201020000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,7000000.00,12886593.70
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,172201020100,COTA-PARTE DO IPVA - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,4200000.00,7731956.13
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,172201020200,COTA-PARTE DO IPVA - MDE,A,7,20,MANUT. E DESENV. DO ENSINO - MDE/CONTA 8796-3,000,Não se Aplica,350000.00,643893.03
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,172201020300,COTA-PARTE DO IPVA - ASPS,A,7,40,ACOES E SERV.PUB.SAUDE-ASPS/CTA 21.174-5,000,Não se Aplica,1050000.00,1932989.00
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,172201020400,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB/CONTA 33.407-3,000,Não se Aplica,1400000.00,2577755.54
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,0,,0,,,172201040000,COTA-PARTE DO IPI SOBRE EXPORTAÇÃO,S,6,,,000,Não se Aplica,2500000.00,2449304.08
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,172201040100,COTA-PARTE DO IPI / EXPORTACAO - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1500000.00,1469582.41
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,172201040200,COTA-PARTE DO IPI / EXPORTACAO - MDE,A,7,20,MANUT. E DESENV. DO ENSINO - MDE/CONTA 8796-3,000,Não se Aplica,125000.00,122465.23
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,172201040400,COTA-PARTE DO IPI / EXPORTACAO - ASPS,A,7,40,ACOES E SERV.PUB.SAUDE-ASPS/CTA 21.174-5,000,Não se Aplica,375000.00,367395.60
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,172201040500,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB/CONTA 33.407-3,000,Não se Aplica,500000.00,489860.84
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,172201130000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO,A,6,1090,CIDE/CONTA 22.300-X,000,Não se Aplica,599800.00,243315.54
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,0,,0,,,172233000000,TRANSFERÊNCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,2081185.73,0.00
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,172233000300,PROGRAMA FARMACIA BASICA,A,7,4050,FARMACIA BASICA ESTADUAL,000,Não se Aplica,79032.62,0.00
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,172233000700,MUNICIPIO RESOLVE,A,7,4020,MUNICIPIO RESOLVE - GESTAO PLENA,000,Não se Aplica,177219.66,0.00
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,172233000900,PROGRAMA SAUDE MENTAL,A,7,4070,FARMACIA SAUDE MENTAL ESTADUAL,000,Não se Aplica,7786.45,0.00
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,172233001000,PROGRAMA SAUDE BUCAL,A,7,4110,SAUDE BUCAL ESTADUAL,000,Não se Aplica,77100.00,0.00
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,172233001100,PROGRAMA CAMPANHA DE VACINACAO,A,7,4190,VIG.SAUDE - AJUSTE METAS - EPIDEMIOLOGIA,000,Não se Aplica,5600.00,0.00
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,172233001200,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,PACS ESTADUAL,000,Não se Aplica,39900.00,0.00
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,0,,0,,,172233009900,OUTRAS TRANSFERÊNCIAS DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE-REPASSE FUNDO A FUNDO,S,7,,,000,Não se Aplica,1694547.00,0.00
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,172233009901,PROGRAMA SAUDE DA FAMILIA - ESTADO,A,7,4090,PSF ESTADUAL,000,Não se Aplica,1319900.00,0.00
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,172233009902,MUNICIPIO RESOLVE INVERNO GAUCHO,A,7,4030,MUNICIPIO RESOLVE - INVERNO GAUCHO,000,Não se Aplica,44900.00,0.00
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,172233009903,TUBERCULOSE-ESTADO,A,7,4150,INCENTIVO A TUBERCULOSE ESTADUAL,000,Não se Aplica,10100.00,0.00
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,172233009904,COMBATE A HANSENIASE,A,7,4140,INCENTIVO A HANSENIASE ESTADUAL,000,Não se Aplica,1900.00,0.00
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,172233009905,SAMU ESTADUAL,A,7,4170,SALVAR - URGENCIA E EMERGENCIA,000,Não se Aplica,317747.00,0.00
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,0,,0,,,172400000000,TRANSFERÊNCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,54849708.33,53026613.14
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,172401000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDEB/CONTA 33.407-3,000,Não se Aplica,54849708.33,53026613.14
