﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,9172400000000,Dedução - TRANSFERÊNCIAS MULTIGOVERNAMENTAIS,S,5,,,000,Não se Aplica,0.00,-400319.01
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,6,SECRETARIA MUN.EDUCACAO E CULTURA,5,FUNDEB Fundo Manutencao Educacao Basica,SCE,9172401000000,Deducao - TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,6,31,FUNDEB,108,Retificações,0.00,-400319.01
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,9190000000000,Dedução - OUTRAS RECEITAS CORRENTES,S,3,,,000,Não se Aplica,0.00,-10266.01
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,9191000000000,Dedução - MULTAS E JUROS DE MORA,S,4,,,000,Não se Aplica,0.00,-10266.01
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,9191100000000,Dedução - MULTAS E JUROS DE MORA DOS TRIBUTOS,S,5,,,000,Não se Aplica,0.00,-752.53
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,9191138000000,Dedução - MULTAS E JUROS DE MORA DO  IPTU,S,6,,,000,Não se Aplica,0.00,-710.46
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,5,SECRETARIA MUNICIPAL DE FINANCAS,1,Secretaria Municipal de Financas,PRM,9191138000100,Deducao - MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,8,1,Recurso Livre,103,Desconto Concedido,0.00,-426.23
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,6,SECRETARIA MUN.EDUCACAO E CULTURA,1,Recursos Proprios - MDE- Art 212 CF,SCE,9191138000200,Deducao - MULTAS E JUROS DE MORA DO IPTU - MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,103,Desconto Concedido,0.00,-177.65
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,8,SECRETARIA MUNICIPAL DE SAUDE,1,FMS - Recursos Proprios - ASPS,SCS,9191138000300,Deducao - MULTAS E JUROS DE MORA DO IPTU - ASPS,A,8,40,ASPS - Acoes e Servicos Publico em Saude,103,Desconto Concedido,0.00,-106.58
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,9191140000000,Dedução - MULTAS E JUROS DO ISS IMPOSTO SOBRE SERV.,S,6,,,000,Não se Aplica,0.00,-42.07
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,6,SECRETARIA MUN.EDUCACAO E CULTURA,1,Recursos Proprios - MDE- Art 212 CF,SCE,9191140000200,Deducao - MULTAS E JUROS DE MORA DO ISS - MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,103,Desconto Concedido,0.00,-42.07
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,9191300000000,Dedução - MULTAS E JUROS MORA DÍVIDA ATIVA TRIBUTOS,S,5,,,000,Não se Aplica,0.00,-332.52
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,9191313000000,Dedução - MULTAS E JUROS MORA DA DIV.ATIVA DO ISS,S,6,,,000,Não se Aplica,0.00,-332.52
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,5,SECRETARIA MUNICIPAL DE FINANCAS,1,Secretaria Municipal de Financas,PRM,9191313000100,Deducao - MULTAS E JUROS MORA DIVIDA ATIVA ISS - PROPRIO,A,8,1,Recurso Livre,103,Desconto Concedido,0.00,-224.67
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,6,SECRETARIA MUN.EDUCACAO E CULTURA,1,Recursos Proprios - MDE- Art 212 CF,SCE,9191313000200,Deducao - MULTAS E JUROS DE MORA DIVIDA ATIVA ISS - MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,103,Desconto Concedido,0.00,-51.63
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,8,SECRETARIA MUNICIPAL DE SAUDE,1,FMS - Recursos Proprios - ASPS,SCS,9191313000300,Deducao - MULTAS E JUROS MORA DIVIDA ATIVA ISS - ASPS,A,8,40,ASPS - Acoes e Servicos Publico em Saude,103,Desconto Concedido,0.00,-56.22
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,9191500000000,Dedução - MULTAS E JUROS  MORA  DÍV.ATIVA OUTRAS RECEITAS,S,5,,,000,Não se Aplica,0.00,-7496.95
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,9191599000000,Dedução - OUTRAS MULTAS E JUROS MORA DÍV.ATIVA  OUTRAS RECEITAS,S,6,,,000,Não se Aplica,0.00,-7496.95
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,9191599010000,Dedução - Outras Multas E Juros De Mora Da Dívida Ativa De Outras Receitas - Principal,S,7,,,000,Não se Aplica,0.00,-7496.95
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,5,SECRETARIA MUNICIPAL DE FINANCAS,1,Secretaria Municipal de Financas,PRM,9191599010100,Deducao - Multas E Juros De Mora Da Divida Ativa Do Programa Troca-Troca,A,8,1,Recurso Livre,103,Desconto Concedido,0.00,-746.97
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,5,SECRETARIA MUNICIPAL DE FINANCAS,1,Secretaria Municipal de Financas,PRM,9191599010200,Deducao - Multas E Juros De Mora Da Divida Ativa Da Prestacao De Servicos,A,8,1,Recurso Livre,103,Desconto Concedido,0.00,-6749.98
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,9191800000000,Dedução - MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,0.00,-1684.01
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,5,SECRETARIA MUNICIPAL DE FINANCAS,1,Secretaria Municipal de Financas,PRM,9191899000000,Deducao - OUTRAS MULTAS E JUROS DE MORA,A,6,1,Recurso Livre,103,Desconto Concedido,0.00,-1684.01
