﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,191313000200,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,Recurso MDE,000,Não se Aplica,0.00,10.43
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,191313000300,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,Recurso ASPS,000,Não se Aplica,0.00,6.26
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,191399000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,0.00,39.74
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,191399000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,39.74
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,192000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,1000.00,40838.79
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,192100000000,INDENIZAÇÕES,S,4,,,000,Não se Aplica,0.00,0.00
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,192199000000,OUTRAS INDENIZACOES,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,192200000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,1000.00,40838.79
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,192299000000,OUTRAS RESTITUIÇÕES,S,5,,,000,Não se Aplica,1000.00,40838.79
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,192299000100,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,192299000400,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,Recurso Livre,000,Não se Aplica,500.00,11595.78
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,192299000700,RESTITUICAO DE PREMIOS DE SEGUROS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,28224.21
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,192299000800,RESTITUICOES PAGAMENTO MULTA SERVIDOR,A,7,1,Recurso Livre,000,Não se Aplica,500.00,1018.80
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,192299000900,ACAO DE INDENIZACAO JUDICIAL  ALVARA DE AUTORIZACAO N. 2667/296-2007,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,193000000000,RECEITA DA DÍVIDA ATIVA,S,3,,,000,Não se Aplica,59315.00,83985.02
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,193100000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,59315.00,83985.02
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,193111000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,55000.00,82852.81
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,193111000100,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,33000.00,49710.13
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,193111000200,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,Recurso MDE,000,Não se Aplica,13750.00,20714.37
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,193111000300,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,Recurso ASPS,000,Não se Aplica,8250.00,12428.31
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,193113000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,3500.00,28.31
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,193113000100,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2100.00,16.98
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,193113000200,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,Recurso MDE,000,Não se Aplica,875.00,7.08
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,193113000300,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,Recurso ASPS,000,Não se Aplica,525.00,4.25
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,193198000000,RECEITA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,193199000000,RECEITA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,715.00,1103.90
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,193199010000,Receitas Da Dívida Ativa De Outros Tributos - Principal,S,6,,,000,Não se Aplica,715.00,1103.90
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,193199010100,Receita Da Divida Ativa Das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,715.00,1103.90
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,200000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,0.00,68400.00
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,210000000000,OPERAÇÕES DE CRÉDITO,S,2,,,000,Não se Aplica,0.00,0.00
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,211000000000,OPERAÇÕES DE CRÉDITO INTERNAS,S,3,,,000,Não se Aplica,0.00,0.00
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,211400000000,OPERAÇÕES DE CRÉDITO INTERNAS CONTRATUAIS RELATIVAS A PROGRAMAS DE GOVERNO,S,4,,,000,Não se Aplica,0.00,0.00
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,211405000000,OPERACOES DE CREDITO INTERNAS PARA PROGRAMAS DE MODERNIZACAO DA ADMINISTRACAO PUBLICA,A,5,1060,Recurso Operacao de Credito- PROVIAS,000,Não se Aplica,0.00,0.00
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,211499000000,OUTRAS OPERAÇÕES DE CRÉDITO INTERNAS RELATIVAS À PROGRAMA DE GOVERNO,S,5,,,000,Não se Aplica,0.00,0.00
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,211499000100,OPERACAO DE CREDITO- PROJETO RELUZ,A,7,1061,Recurso Projeto RELUZ,000,Não se Aplica,0.00,0.00
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,211499000200,OPERACAO CREDITO- PROG.PRO-URB-CAIXA/RS,A,7,1066,Recurso Operacao de Credito - CAIXA-RS,000,Não se Aplica,0.00,0.00
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,220000000000,ALIENAÇÃO DE BENS,S,2,,,000,Não se Aplica,0.00,36400.00
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,221000000000,ALIENAÇÃO DE BENS MÓVEIS,S,3,,,000,Não se Aplica,0.00,15400.00
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,221900000000,ALIENAÇÃO DE OUTROS BENS MÓVEIS,S,4,,,000,Não se Aplica,0.00,15400.00
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,221900000100,ALIENAÇÃO DE BENS MÓVEIS ADQUIRIDOS COM RECURSOS VINCULADOS,S,7,,,000,Não se Aplica,0.00,15400.00
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,221900000102,ALIENACAO BENS MOVEIS COM RECURSO ASPS,A,7,1077,Recurso Alienacao de Bens - ASPS,000,Não se Aplica,0.00,0.00
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,221900000103,ALIENACAO BENS MOVEIS COM RECURSO MDE,A,7,1076,Recurso Alienacao de Bens - MDE,000,Não se Aplica,0.00,15400.00
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,221900000200,ALIENACAO DE BENS MOVEIS ADQUIRIDOS COM RECURSOS NAO VINCULADOS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,222000000000,ALIENAÇÃO DE BENS IMÓVEIS,S,3,,,000,Não se Aplica,0.00,21000.00
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,222500000000,ALIENACAO DE IMOVEIS URBANOS,A,4,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,222501000000,ALIENACAO I MOVEIS URBANOS - FDM,A,5,1079,Rec.Alien.Imoveis Urbanos-FDM,000,Não se Aplica,0.00,21000.00
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,222900000000,ALIENAÇÃO DE OUTROS BENS IMÓVEIS,S,4,,,000,Não se Aplica,0.00,0.00
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,222900000100,ALIENAÇÃO DE BENS IMÒVEIS ADQUIRIDOS COM RECURSOS VINCULADOS,S,7,,,000,Não se Aplica,0.00,0.00
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,222900000102,ALIENACAO TERRENOS POLIT.HAB L.926/07,A,7,1070,RECURSO ALIENACAO TERRENOS POLITICA HABITACIONAL-L 926/07,000,Não se Aplica,0.00,0.00
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,240000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,32000.00
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,242000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,0.00,32000.00
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,242100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,0.00,0.00
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,242102000000,TRANSFERÊNCIAS DE RECURSOS DESTINADOS A PROGRAMAS DE EDUCAÇÃO,S,5,,,000,Não se Aplica,0.00,0.00
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,242102000100,Transferencia FNDE - PROINFANCIA -Construcao de escolas,A,7,1073,Recurso Convenio FNDE - PROINFANCIA,000,Não se Aplica,0.00,0.00
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,242199000000,OUTRAS TRANSFERÊNCIAS DA UNIÃO,S,5,,,000,Não se Aplica,0.00,0.00
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,242199000100,TRANSFERENCIA FNAS - CENTRO COM. MULTIUSO,A,7,1047,Recurso FNAS - Centro Comunitario Multiuso,000,Não se Aplica,0.00,0.00
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,242199000200,TRANSFERENCIA FNS- AQUIS.EQUIP.MAT.PERMANENTE POR AMBIENTE E UNIDADE MOVEL DE SAUDE,A,7,4940,Recurso FNS -Aquisicao Equip.Mat.Permanente p/Posto Saude,000,Não se Aplica,0.00,0.00
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,242199000300,TRANSFERENCIA RECURSO OGU - PRODESA,A,7,1063,Recurso Aquis. Equip. Agricola - PRODESA,000,Não se Aplica,0.00,0.00
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,242199000400,TRANSF. FNS AQUISICAO DE UNIDADE MOVEL,A,7,4936,Aquisicao Unidade Movel de Saude (Ambulancia),000,Não se Aplica,0.00,0.00
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,242200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,0.00,32000.00
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,242299000000,OUTRAS TRANSFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,0.00,32000.00
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,242299000100,CONSULTA POPULAR 2003/04 -REGIAO RESOLVE,A,7,1053,Recurso Consulta Popular 2003/2004 Regiao Resolve,000,Não se Aplica,0.00,0.00
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,242299000200,PROGRAMA HABITACIONAL MINHA CASA,A,7,1054,Recurso - Programa Minha Casa,000,Não se Aplica,0.00,0.00
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,242299000300,CONS.POP.2006/2007-SAUDE BUC AL/CARDIACA,A,7,4253,Aquisicao de Equipamento-Consulta Popular,000,Não se Aplica,0.00,0.00
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,242299000400,CONS.POP.2007/2008-AQUISI.EQUIP.P/SAUDE,A,7,4253,Aquisicao de Equipamento-Consulta Popular,000,Não se Aplica,0.00,0.00
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,242299000500,CONS.POP.2008/2009-AQUISICAO DE EQUIPAMENTO PARA UNIDADE BASICA DE SAUDE-UBS,A,7,4265,PSF - Aquisicao de Equipamento para UBS,000,Não se Aplica,0.00,17000.00
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,242299000600,C.P.2005/2006-Reg.Resolve Aquis.Equipamento - UBS,A,7,4232,Regiao Resolve - Aquisicao Equipamentos UBS,000,Não se Aplica,0.00,15000.00
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,245000000000,TRANSFERENCIAS DE PESSOAS,A,3,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,9000000000000,Dedução - DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-1441866.00,-1258275.30
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,9100000000000,Dedução - RECEITAS CORRENTES,S,2,,,000,Não se Aplica,-1441866.00,-1258275.30
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,9110000000000,Dedução - RECEITA TRIBUTÁRIA,S,3,,,000,Não se Aplica,0.00,-2007.86
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,9111000000000,Dedução - IMPOSTOS,S,4,,,000,Não se Aplica,0.00,-2007.86
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,9111300000000,Dedução - IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,5,,,000,Não se Aplica,0.00,-2007.86
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,9111305000000,Dedução - IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,0.00,-2007.86
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,9111305010000,Dedução - IMPOSTO S/ SERVIÇOS DE QUALQUER NATUREZA,S,7,,,000,Não se Aplica,0.00,-2007.86
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,9111305010100,Deducao - ISS - PROPRIO,A,8,1,Recurso Livre,102,Restituição de Receita,0.00,-1204.71
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,9111305010200,Deducao - ISS - MDE,A,8,20,Recurso MDE,102,Restituição de Receita,0.00,-501.97
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,9111305010300,Deducao - ISS - ASPS,A,8,40,Recurso ASPS,102,Restituição de Receita,0.00,-301.18
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,9170000000000,Dedução - TRANSFERÊNCIAS CORRENTES,S,3,,,000,Não se Aplica,-1441866.00,-1256267.44
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,9172000000000,Dedução - TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,4,,,000,Não se Aplica,-1441866.00,-1256267.44
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,9172100000000,Dedução - TRANSFERÊNCIAS DA UNIÃO,S,5,,,000,Não se Aplica,-958410.00,-790906.91
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,9172101000000,Dedução - PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,6,,,000,Não se Aplica,-954500.00,-786127.79
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,9172101020000,Dedução - COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS,S,7,,,000,Não se Aplica,-944000.00,-763792.09
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,9172101020600,Deducao - COTA-PARTE DO FPM - FUNDEB,A,8,31,RECURSO FUNDEB,105,Dedução de Receita para formação do Fundeb,-944000.00,-763792.09
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,9172101050000,Dedução - COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,7,,,000,Não se Aplica,-10500.00,-22335.70
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,9172101050400,Deducao - COTA-PARTE DO ITR - FUNDEB,A,8,31,RECURSO FUNDEB,105,Dedução de Receita para formação do Fundeb,-10500.00,-22335.70
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,9172136000000,Dedução - Transferência Financeira Do Icms - Desoneração - L.C. Nº87/96,S,6,,,000,Não se Aplica,-3910.00,-4779.12
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,9172136000500,Deducao - TRANSFERENCIA FINANCEIRA L.C.No 87/96 - FUNDEB,A,8,31,RECURSO FUNDEB,105,Dedução de Receita para formação do Fundeb,-3910.00,-4779.12
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,9172200000000,Dedução - TRANSFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,-483456.00,-465360.53
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,9172201000000,Dedução - PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,6,,,000,Não se Aplica,-483456.00,-465360.53
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,9172201010000,Dedução - COTA-PARTE DO ICMS,S,7,,,000,Não se Aplica,-421400.00,-405089.78
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,9172201010500,Deducao - COTA-PARTE DO ICMS - FUNDEB,A,8,31,RECURSO FUNDEB,105,Dedução de Receita para formação do Fundeb,-421400.00,-405089.78
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,9172201020000,Dedução - COTA-PARTE DO IPVA,S,7,,,000,Não se Aplica,-47946.00,-51434.51
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,9172201020400,Deducao - COTA-PARTE DO IPVA - FUNDEB,A,8,31,RECURSO FUNDEB,105,Dedução de Receita para formação do Fundeb,-47946.00,-51434.51
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,9172201040000,Dedução - COTA-PARTE DO IPI SOBRE EXPORTAÇÃO,S,7,,,000,Não se Aplica,-14110.00,-8836.24
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,9172201040500,Deducao - COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,8,31,RECURSO FUNDEB,105,Dedução de Receita para formação do Fundeb,-14110.00,-8836.24
