﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,5,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,19311300010000,Rec Div Ativ do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,15000.00,23198.03
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,8,SECRETARIA DE EDUCAÇÃO,1,SETOR DE ENSINO FUNDAMENTAL,SCE,19311300020000,Rec Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,6250.00,9667.78
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,8,SECRETARIA DE EDUCAÇÃO,1,SETOR DE ENSINO FUNDAMENTAL,SCE,19311300030000,Rec Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3750.00,5800.81
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,5,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,19319800000000,Rec Div Ativ Contrib de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,500.00,7519.56
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,19319900000000,Rec Div Ativ de Outros Tributos,S,5,,,000,Não se Aplica,15000.00,12015.44
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,19319901000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIB - PRINCIPAL,S,6,,,000,Não se Aplica,15000.00,12015.44
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,5,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,19319901010000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,15000.00,12015.44
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,19320000000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,2500.00,5824.24
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,19329900000000,Rec Div Ativ Não Tributária de Outras Receitas,S,5,,,000,Não se Aplica,2500.00,5824.24
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,19329901000000,REC DA DIV ATIV Ñ TRIBUT OUTRAS RECEITAS-PRINCIPAL,S,6,,,000,Não se Aplica,2500.00,5824.24
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,10,SECRETARIA DE AGRICULTURA,1,SECRETARIA DE AGRICULTURA,PRM,19329901010000,REC DA DIV ATIV DO PROG TROCA-TROCA,A,7,1,Recurso Livre,000,Não se Aplica,1500.00,1838.78
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,5,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,19329901070000,REC DA DIV ATIV Ñ TRIBUT - MULTAS DIVERSAS,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,3752.18
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,5,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,19329901080000,Rec. Dív.Ativ.Ñ Tributária - Serviços Máquinas,A,7,1,Recurso Livre,000,Não se Aplica,0.00,233.28
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,19900000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,2000.00,18422.73
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,19900200000000,RECEITA DE ONUS DE SUCUMBENCIA DE ACOES JUDICIAIS,S,5,,,000,Não se Aplica,2000.00,951.23
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,19900201000000,RECEITAS DE HONORARIOS DE ADVOGADOS,A,6,1,Recurso Livre,000,Não se Aplica,2000.00,951.23
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,19909900000000,Outras Receitas,S,5,,,000,Não se Aplica,0.00,17471.50
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,19909900020000,Cancelamento de Restos a Pagar não Processados,S,7,,,000,Não se Aplica,0.00,971.25
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,5,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,19909900020100,Cancelamento de Restos a Pagar Não Proces Executiv,A,8,1,Recurso Livre,000,Não se Aplica,0.00,971.25
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,19909900020200,Cancelamento de Restos a Pagar Não Proces Legislat,A,8,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,19909900030000,Cancelamento de Restos a Pagar Processados,S,7,,,000,Não se Aplica,0.00,11906.18
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,5,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,19909900030100,Cancelamento de Restos a Pagar Proc - Executivo,A,8,1,Recurso Livre,000,Não se Aplica,0.00,11906.18
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,19909900030200,Cancelamento dos Restos a Pagar Proc - Legislativo,A,8,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,5,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,19909900070000,Receitas Diversas - a Regularizar,A,7,1,Recurso Livre,000,Não se Aplica,0.00,4594.07
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,450000.00,1626633.10
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,21000000000000,OPERACOES DE CRÉDITO,S,2,,,000,Não se Aplica,0.00,649450.00
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,21100000000000,OPERAÇÕES DE CRÉDITO INTERNAS,S,3,,,000,Não se Aplica,0.00,649450.00
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,21140000000000,OPERAÇÕES DE CRÉDITO INTERNAS CONTRATUAIS,S,4,,,000,Não se Aplica,0.00,649450.00
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,8,SECRETARIA DE EDUCAÇÃO,1,SETOR DE ENSINO FUNDAMENTAL,SCE,21140100000000,Oper Créditos Internas p/ Programas de Educação,A,5,1096,Operação Crédito - Pavimentação Urbana,000,Não se Aplica,0.00,299450.00
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,21149900000000,Outras Operacoes de Credito Internas - Contratuais,S,5,,,000,Não se Aplica,0.00,350000.00
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,6,SECRETARIA DE OBRAS E SERVIÇOS URBANOS,1,SETOR DE OBRAS,PRM,21149903000000,Operação de Crédito Pavimentação Urbana,A,6,1095,Operação Crédito - Pavimentação Urbana,000,Não se Aplica,0.00,350000.00
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,150000.00,452183.10
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,50000.00,354000.00
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,22190000000000,ALIENAÇÃO DE OUTROS BENS MÓVEIS,S,4,,,000,Não se Aplica,50000.00,354000.00
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,22190000010000,Aliena Bens Móveis adquir com Recursos Vinculados,S,7,,,000,Não se Aplica,0.00,0.00
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,5,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,22190000010200,Alien. Bens Móveis c/recursos ASPS,A,8,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,22190000020000,Aliena bens Móveis Adquir Recurso não Vinculado,A,7,1,Recurso Livre,000,Não se Aplica,50000.00,354000.00
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,22200000000000,ALIENACAO DE BENS IMOVEIS,S,3,,,000,Não se Aplica,100000.00,98183.10
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,5,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,22250000000000,Alien de Imóveis Urbanos,A,4,1,Recurso Livre,000,Não se Aplica,100000.00,98183.10
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,24000000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,300000.00,495000.00
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,24700000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,300000.00,495000.00
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,24710000000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E SUAS ENTIDA,S,4,,,000,Não se Aplica,250000.00,295000.00
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,9,SECRETARIA DE SAUDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,24710100000000,Transf de Convênios da União para SUS,A,5,4860,Planejamento e Orçamento - Gestão do Sus,000,Não se Aplica,150000.00,100000.00
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,24719900000000,Outras Transf de Convênios da União,S,5,,,000,Não se Aplica,100000.00,195000.00
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,6,SECRETARIA DE OBRAS E SERVIÇOS URBANOS,1,SETOR DE OBRAS,PRM,24719900010000,Transf. Convênios Habitação Popular,A,7,1020,Recursos Cef Habitação,000,Não se Aplica,100000.00,0.00
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,10,SECRETARIA DE AGRICULTURA,1,SECRETARIA DE AGRICULTURA,PRM,24719900050000,Transf. Convênio MAPA - Aquisição Trator,A,7,1063,Recursos Ministério da Agricultura,000,Não se Aplica,0.00,97500.00
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,11,"SECRETARIA DE INDUSTRIA, COMER.SERV.  E TURISMO",1,SECRETARIA DE INDUSTRIA COMERCIO SERVIÇO E TURISMO,PRM,24719900060000,Transf. Conv. M.Turismo - Casa Artesão,A,7,1099,Rec. Ministério Turismo - Casa Artesão,000,Não se Aplica,0.00,97500.00
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,24720000000000,Transf Convênios dos Estados Distrito Feder Entid,S,4,,,000,Não se Aplica,50000.00,200000.00
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,24720100000000,Transf Convênios Estados para o SUS,S,5,,,000,Não se Aplica,0.00,160000.00
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,9,SECRETARIA DE SAUDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,24720100000100,Transf. p/Construção Unidade Básica Saúde,A,8,4268,PSF (Construção de UBS),000,Não se Aplica,0.00,160000.00
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,10,SECRETARIA DE AGRICULTURA,1,SECRETARIA DE AGRICULTURA,PRM,24720300000000,Transf Convênio Estados Destin a Progr San Básico,A,5,1019,Convênios  Redes Água,000,Não se Aplica,50000.00,0.00
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,24729900000000,Outras Transf de Convênios Estados,S,5,,,000,Não se Aplica,0.00,40000.00
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,9,SECRETARIA DE SAUDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,24729900000300,Transf. Proj. EMANCIPAR-OASF - PEAS 2009,A,8,1075,Rec. Benefícios Eventuais - População Adulta,000,Não se Aplica,0.00,40000.00
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,25000000000000,OUTRAS RECEITAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,30000.00
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,25900000000000,OUTRAS RECEITAS,S,3,,,000,Não se Aplica,0.00,30000.00
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,8,SECRETARIA DE EDUCAÇÃO,1,SETOR DE ENSINO FUNDAMENTAL,SCE,25900000030000,Rec. Aquisição Veículo Transporte - Apae,A,7,1,Recurso Livre,000,Não se Aplica,0.00,30000.00
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,900000000000000,Deduções da Receita Corrente,S,1,,,000,Não se Aplica,-3342300.00,-3464612.19
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,910000000000000,DEDUÇÕES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-3342300.00,-3464612.19
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,911000000000000,DEDUÇÃO DA RECEITA TRIBUTÁRIA,S,3,,,000,Não se Aplica,-135000.00,0.00
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,911100000000000,DEDUÇÃO DE IMPOSTOS,S,4,,,000,Não se Aplica,-135000.00,0.00
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,911120000000000,DEDUÇÃO IMPOSTO SOBRE PATRIMÔNIO E RENDA,S,5,,,000,Não se Aplica,-132000.00,0.00
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,911120200000000,DEDUÇÃO IPTU Renúncia Fiscal,S,6,,,000,Não se Aplica,-132000.00,0.00
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,5,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,911120200010000,Dedução  IPTU Renúncia Fiscal,A,8,1,Recurso Livre,101,Renúncia de Receita,-132000.00,0.00
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,911130000000000,DEDUÇÃO IMPOSTO SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,5,,,000,Não se Aplica,-3000.00,0.00
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,911130500000000,Dedução ISS,S,6,,,000,Não se Aplica,-3000.00,0.00
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,5,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,911130500010000,Dedução ISS Renúncia Fiscal,A,8,1,Recurso Livre,101,Renúncia de Receita,-3000.00,0.00
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,917000000000000,(R) DEDUCOES RECEITA TRANSFERÊNCIA CORRENTE,S,3,,,000,Não se Aplica,-3207300.00,-3464612.19
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,917200000000000,(R) DED REC DE TRANSF. INTERGOVERNAMENTAL,S,4,,,000,Não se Aplica,-3207300.00,-3464612.19
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,917210000000000,(R) DED DA RECEITA DE TRANSFERÊNCIA UNIAO,S,5,,,000,Não se Aplica,-1725300.00,-1800431.49
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,917210100000000,Dedução das Receitas de Particip na Recei da União,S,6,,,000,Não se Aplica,-1710800.00,-1783124.58
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,917210102000000,Deducao Receita Fundo Participação Municípios,S,7,,,000,Não se Aplica,-1710000.00,-1782181.14
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,8,SECRETARIA DE EDUCAÇÃO,1,SETOR DE ENSINO FUNDAMENTAL,SCE,917210102060000,(R) DEDUCOES DA RECEITA DO FPM - FUNDEB,A,8,31,Fundo  Manut.Desenv. Ed. Básica e Valoriz.- FUNDEB,105,Dedução de Receita para formação do Fundeb,-1710000.00,-1782181.14
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,917210105000000,(R) DEDUÇÕES DA RECEITA DO ITR,S,7,,,000,Não se Aplica,-800.00,-943.44
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,8,SECRETARIA DE EDUCAÇÃO,1,SETOR DE ENSINO FUNDAMENTAL,SCE,917210105040000,(R) DEDUÇÕES DA RECEI P/ FORMAÇÃO DO FUNDEB - ITR,A,8,31,Fundo  Manut.Desenv. Ed. Básica e Valoriz.- FUNDEB,105,Dedução de Receita para formação do Fundeb,-800.00,-943.44
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,917213600000000,Deduções Receita do ICMS Desoneração,S,6,,,000,Não se Aplica,-14500.00,-17306.91
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,8,SECRETARIA DE EDUCAÇÃO,1,SETOR DE ENSINO FUNDAMENTAL,SCE,917213600050000,(R) DEDUC DA REC P/ FORMACAO DO FUNDEB-ICMS-DESONE,A,8,31,Fundo  Manut.Desenv. Ed. Básica e Valoriz.- FUNDEB,105,Dedução de Receita para formação do Fundeb,-14500.00,-17306.91
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,917220000000000,(R) DED RECEITA DE TRANSFERÊNCIA DO ESTADO,S,5,,,000,Não se Aplica,-1482000.00,-1664180.70
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,917220100000000,Deducao da Receita de Particip na Receita do Estad,S,6,,,000,Não se Aplica,-1482000.00,-1664180.70
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,917220101000000,Deduções da Receita do ICMS,S,7,,,000,Não se Aplica,-1240000.00,-1344706.34
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,8,SECRETARIA DE EDUCAÇÃO,1,SETOR DE ENSINO FUNDAMENTAL,SCE,917220101050000,(R) DEDUCOES RECEITA PARA FORMACAO FUNDEB - ICMS,A,8,31,Fundo  Manut.Desenv. Ed. Básica e Valoriz.- FUNDEB,105,Dedução de Receita para formação do Fundeb,-1240000.00,-1344706.34
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,917220102000000,(R) DEDUCOES RECEITA DA COTA-PARTE DO IPVA,S,7,,,000,Não se Aplica,-210000.00,-290101.06
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,8,SECRETARIA DE EDUCAÇÃO,1,SETOR DE ENSINO FUNDAMENTAL,SCE,917220102040000,(R) DEDUCOES RECEITA PARA FORMACAO FUNDEB - IPVA,A,8,31,Fundo  Manut.Desenv. Ed. Básica e Valoriz.- FUNDEB,105,Dedução de Receita para formação do Fundeb,-210000.00,-290101.06
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,917220104000000,Deduções da Receita do IPI/Exportação,S,7,,,000,Não se Aplica,-32000.00,-29373.30
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,8,SECRETARIA DE EDUCAÇÃO,1,SETOR DE ENSINO FUNDAMENTAL,SCE,917220104050000,(R) DEDUCOES RECEITA P/ FORMACAO FUNDEB - IPI/EXPO,A,8,31,Fundo  Manut.Desenv. Ed. Básica e Valoriz.- FUNDEB,105,Dedução de Receita para formação do Fundeb,-32000.00,-29373.30
