﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,192200000000000,RESTITUICOES,S,4,,,000,Não se Aplica,241000.00,265078.24
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,192207000000000,RECUPERAÇAO DE DESPESAS DE EXERCICIOS ANTERIORES,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,212.76
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,192210000000000,COMPENSAÇOES FINANCEIRAS ENTRE RGPS E RPPS,A,5,50,RPPS - F. FAPS,000,Não se Aplica,75000.00,61779.72
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,192299000100000,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,RECURSO LIVRE,000,Não se Aplica,4000.00,5654.95
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,192299000200000,PROGRAMA TROCA-TROCA,A,7,1044,Programa TROCA TROCA Governo do Estado RS,000,Não se Aplica,50000.00,25095.20
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,192299000300000,RESTITUICAO PELO USO DE BENS DO MUNICIPIO,S,7,,,000,Não se Aplica,64100.00,91876.15
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,192299000301000,Restit. Uso de Telefones do Municipio,A,8,1,RECURSO LIVRE,000,Não se Aplica,100.00,604.77
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,192299000302000,Rec Rest. Telefones Celulares Rurais cta unica,A,8,1,RECURSO LIVRE,000,Não se Aplica,12000.00,10442.93
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,192299000303000,Rec Contribuicoes usuarios Educacao,A,8,1,RECURSO LIVRE,000,Não se Aplica,2000.00,200.00
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,192299000304000,Rec Contribuicoes usuarios Saude,A,8,1,RECURSO LIVRE,000,Não se Aplica,50000.00,80628.45
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,192299000400000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,192299001000000,Rec Prog TROCA TROCA Munic. - Fundeagro,A,7,1009,Fundo FUNDEAGRO,000,Não se Aplica,35000.00,74819.40
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,192299001100000,Programa Vacinacao - FUNDEAGRO,A,7,1009,Fundo FUNDEAGRO,000,Não se Aplica,9400.00,2588.50
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,192299009900000,Rec restituicoes diversas,A,7,1,RECURSO LIVRE,000,Não se Aplica,3000.00,3051.56
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,193000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,26700.00,38103.85
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,193100000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,17200.00,17409.06
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,193111000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,13000.00,14655.34
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,193111000100000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,7800.00,8792.76
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,193111000200000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,3250.00,3664.28
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,193111000300000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS - SAUDE,000,Não se Aplica,1950.00,2198.30
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,193113000000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,1500.00,562.88
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,193113000100000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,900.00,337.72
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,193113000200000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,375.00,140.73
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,193113000300000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS - SAUDE,000,Não se Aplica,225.00,84.43
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,193135000000000,RECEITA DA DIVIDA ATIVA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,2500.00,2190.84
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,193199000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,200.00,0.00
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,193199010000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS - PRINCIPAL,S,6,,,000,Não se Aplica,200.00,0.00
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,193199010100000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,200.00,0.00
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,193200000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,9500.00,20694.79
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,193299000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,9500.00,20694.79
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,193299010000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS - PRINCIPAL,S,6,,,000,Não se Aplica,9500.00,20694.79
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,193299010100000,RECEITA DA DIVIDA ATIVA DO PROGRAMA TROCA-TROCA,A,7,1,RECURSO LIVRE,000,Não se Aplica,2500.00,4024.86
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,193299010200000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DA  INSCRICAO DE CERTIDAO DE DECISAO-TITULO EXECU,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,193299010300000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DO  SERVICO DE FORNECIMENTO DE AGUA,A,7,1,RECURSO LIVRE,000,Não se Aplica,5000.00,3694.68
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,193299010600000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DA  PRESTACAO DE SERVICOS DIVERSOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,12975.25
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,199000000000000,RECEITAS  DIVERSAS,S,3,,,000,Não se Aplica,4500.00,446.80
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,199099000000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,4500.00,446.80
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,199099000700000,Rec. Contr. ao COMDICA - Det. Judicial,A,7,1011,Fundo Munic Dir. Crianca e Adolescente,000,Não se Aplica,3500.00,350.00
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,199099000800000,Receitas Diversas,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,96.80
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,200000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,0.00,552500.00
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,210000000000000,OPERACOES DE CREDITO,S,2,,,000,Não se Aplica,0.00,305000.00
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,211000000000000,OPERACOES DE CREDITO INTERNAS,S,3,,,000,Não se Aplica,0.00,305000.00
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,211400000000000,OPERACOES DE CREDITO INTERNAS CONTRATUAIS,S,4,,,000,Não se Aplica,0.00,305000.00
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,211499000000000,OUTRAS OPERACOES DE CREDITO INTERNAS - CONTRATUAIS,S,5,,,000,Não se Aplica,0.00,305000.00
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,211499000100000,Operacoes de Crédito Internas PROVIAS,A,7,1060,Aplicacao Recursos PROVIAS,000,Não se Aplica,0.00,305000.00
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,240000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,247500.00
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,247000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,0.00,247500.00
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,247100000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,197500.00
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,247101000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,S,5,,,000,Não se Aplica,0.00,100000.00
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,247101000100000,Trans Conv Uniao Saude Equiptos UBS,A,7,4931,Transf Uniao - Aquisicao Equipamentos Unid B Saude,000,Não se Aplica,0.00,100000.00
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,247199000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UNIAO,S,5,,,000,Não se Aplica,0.00,97500.00
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,247199000200000,REC CONVENIO UNIAO  2a ETAPA QUADRA RIEGER,A,7,1055,Transf Uniao - Min Desporto - Rieger,000,Não se Aplica,0.00,97500.00
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,247300000000000,TRANSFERENCIAS DE CONVENIOS DOS MUNICIPIOS E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,50000.00
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,247301000000000,TRANSFERENCIAS DE CONVENIOS DOS MUNICIPIOS DESTINADOS A PROGRAMAS DE SAUDE,S,5,,,000,Não se Aplica,0.00,50000.00
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,247301000100000,Trans Conv Estado RS Saude Microonibus,A,7,4292,Transf. Estado - Convenio Aquisicao Microonibus,000,Não se Aplica,0.00,50000.00
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,700000000000000,RECEITAS CORRENTES INTRA-ORÇAMENTARIAS,S,1,,,000,Não se Aplica,627000.00,699602.70
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,720000000000000,RECEITA DE CONTRIBUIÇOES INTRA-ORÇAMENTÁRIAS,S,2,,,000,Não se Aplica,627000.00,699602.70
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,721000000000000,CONTRIBUIÇOES SOCIAIS - INTRA-ORÇAMENTARIAS,S,3,,,000,Não se Aplica,627000.00,699602.70
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,721029010000000,CONTRIBUIÇAO PATRONAL DE SERVIDOR ATIVO CIVIL - INTRA-ORÇAMENTARIA,A,6,50,RPPS - F. FAPS,000,Não se Aplica,627000.00,699602.70
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,900000000000000,(R) DEDUCOES DA RECEITA,S,1,,,000,Não se Aplica,-1355100.00,-1194682.33
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,917000000000000,(R) DEDUÇAO DA RECEITA DE TRANSFERENCIA CORRENTE,S,2,,,000,Não se Aplica,-1355100.00,-1194682.33
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,917200000000000,(R) DEDUÇAO DA RECEITA DE TRANSFERENCIA INTERGOVERNAMENTAL,S,3,,,000,Não se Aplica,-1355100.00,-1194682.33
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,917210000000000,(R) DEDUÇAO DA RECEITA DE TRANSFERENCIA DA UNIAO,S,4,,,000,Não se Aplica,-911300.00,-769071.31
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,917210100000000,(R) DEDUCAO DA RECEITA DE PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,-907500.00,-764070.16
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,917210102000000,(R) DEDUÇAO DA RECEITA DO FUNDO DE PARTICIPAÇAO DOS MUNICIPIOS - FPM,S,6,,,000,Não se Aplica,-907200.00,-763791.66
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,917210102060000,(R) DEDUÇAO DA RECEITA PARA FORMAÇAO DO FUNDEB - FPM,A,7,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-907200.00,-763791.66
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,917210105000000,(R) DEDUÇAO DA RECEITA DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,,,000,Não se Aplica,-300.00,-278.50
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,917210105040000,(R) DEDUÇAO DA RECEITA PARA FORMAÇAO DO FUNDEB - ITR,A,7,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-300.00,-278.50
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,917213600000000,(R) DEDUÇAO DA RECEITA DO ICMS DESONERAÇAO - LEI COMPLEMENTAR 87/96,S,5,,,000,Não se Aplica,-3800.00,-5001.15
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,917213600050000,(R) DEDUÇAO DA RECEITA PARA FORMACAO DO FUNDEB - ICMS DESONERACAO - LEI COMPLEMENTAR 87/96,A,7,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-3800.00,-5001.15
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,917220000000000,(R) DEDUÇAO DA RECEITA DE TRANSFERENCIA DO ESTADO,S,4,,,000,Não se Aplica,-443800.00,-425611.02
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,917220100000000,(R) DEDUCAO DA RECEITA DE PARTICIPACAO NA RECEITA DO ESTADO,S,5,,,000,Não se Aplica,-443800.00,-425611.02
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,917220101000000,(R) DEDUÇAO DA RECEITA DO ICMS,S,6,,,000,Não se Aplica,-404000.00,-387791.12
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,917220101050000,(R) DEDUÇAO DA RECEITA PARA FORMACAO DO FUNDEB - ICMS,A,7,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-404000.00,-387791.12
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,917220102000000,(R) DEDUÇAO DA RECEITA DA COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,-26200.00,-29352.15
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,917220102040000,(R) DEDUÇAO DA RECEITA PARA FORMACAO DO FUNDEB - IPVA,A,7,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-26200.00,-29352.15
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,917220104000000,(R) DEDUÇAO DA RECEITA DO IPI/EXPORTACAO,S,6,,,000,Não se Aplica,-13600.00,-8467.75
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,917220104050000,(R) DEDUÇAO DA RECEITA PARA FORMACAO DO FUNDEB - IPI/EXPORTACAO,A,7,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-13600.00,-8467.75
