﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,19311100000000,Rec Div Ativ do IPTU,S,5,,,000,Não se Aplica,80000.00,86923.29
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,19311100010000,Rec Div Ativ do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,48000.00,52153.24
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,6,SECRETARIA DA EDUCACAO,2,Manutencao e Desenvolvimento do Ensino - MDE,SCE,19311100020000,Rec Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,20000.00,21731.45
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,7,SECRETARIA DE SAUDE,1,Saude,SCS,19311100030000,Rec Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,12000.00,13038.60
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,19311300000000,Rec Div Ativ do ISS,S,5,,,000,Não se Aplica,10000.00,6925.19
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,19311300010000,Rec Div Ativ do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,6000.00,4155.07
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,6,SECRETARIA DA EDUCACAO,2,Manutencao e Desenvolvimento do Ensino - MDE,SCE,19311300020000,Rec Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2500.00,1731.34
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,7,SECRETARIA DE SAUDE,1,Saude,SCS,19311300030000,Rec Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1500.00,1038.78
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,19319800000000,Rec Div Ativ Contrib de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,20000.00,7206.66
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,19319900000000,Rec Div Ativ de Outros Tributos,S,5,,,000,Não se Aplica,10000.00,10681.21
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,19319901000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIB - PRINCIPAL,S,6,,,000,Não se Aplica,10000.00,10681.21
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,19319901010000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,10681.21
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,19320000000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,42000.00,62293.27
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,19329900000000,Rec Div Ativ Não Tributária de Outras Receitas,S,5,,,000,Não se Aplica,42000.00,62293.27
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,19329901000000,REC DA DIV ATIV Ñ TRIBUT OUTRAS RECEITAS-PRINCIPAL,S,6,,,000,Não se Aplica,42000.00,62293.27
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,19329901010000,REC DA DIV ATIV DO PROG TROCA-TROCA,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,0.00
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,19329901050000,REC DA DIV ATIV Ñ TRIBUT - SERVIÇOS DE COMUNICAÇÃO,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,7530.65
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,19329901060000,REC DA DIV ATIV Ñ TRIBUT - SERVIÇOS DIVERSOS,A,7,1,Recurso Livre,000,Não se Aplica,35000.00,54762.62
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,19900000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,0.00,2734.24
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,19909900000000,Outras Receitas,S,5,,,000,Não se Aplica,0.00,2734.24
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,19909900020000,Cancelamento de Restos a Pagar não Processados,S,7,,,000,Não se Aplica,0.00,550.67
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,19909900020100,Cancelamento de Restos a Pagar Não Proces Executiv,A,8,1,Recurso Livre,000,Não se Aplica,0.00,550.67
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,19909900020200,Cancelamento de Restos a Pagar Não Proces Legislat,A,8,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,19909900030000,Cancelamento de Restos a Pagar Processados,S,7,,,000,Não se Aplica,0.00,981.50
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,19909900030100,Cancelamento de Restos a Pagar Proc - Executivo,A,8,1,Recurso Livre,000,Não se Aplica,0.00,981.50
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,19909900030200,Cancelamento dos Restos a Pagar Proc - Legislativo,A,8,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,19909900070000,Outras Receitas Diversas,A,7,1,Recurso Livre,000,Não se Aplica,0.00,1202.07
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,85000.00,1332942.31
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,21000000000000,OPERACOES DE CRÉDITO,S,2,,,000,Não se Aplica,0.00,1000000.00
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,21100000000000,OPERAÇÕES DE CRÉDITO INTERNAS,S,3,,,000,Não se Aplica,0.00,1000000.00
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,21140000000000,OPERAÇÕES DE CRÉDITO INTERNAS CONTRATUAIS,S,4,,,000,Não se Aplica,0.00,1000000.00
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,21149900000000,Outras Operacoes de Credito Internas - Contratuais,S,5,,,000,Não se Aplica,0.00,1000000.00
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,10,SECRETARIA  DE OBRAS E VIACAO,1,Secretaria de Obras e Viacao,PRM,21149900010000,Outras Operacoes de Credito Internas - PROVIAS,A,7,1098,Operação de Crédito,000,Não se Aplica,0.00,1000000.00
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,0.00,7050.00
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,0.00,7050.00
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,22190000000000,ALIENAÇÃO DE OUTROS BENS MÓVEIS,S,4,,,000,Não se Aplica,0.00,7050.00
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,22190000010000,Aliena Bens Móveis adquir com Recursos Vinculados,S,7,,,000,Não se Aplica,0.00,50.00
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,22190000010200,Alienação de Bens Móveis - RV,A,8,1062,Recurso de Alienacoes,000,Não se Aplica,0.00,50.00
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,22190000020000,Aliena bens Móveis Adquir Recurso não Vinculado,A,7,1062,Recurso de Alienacoes,000,Não se Aplica,0.00,7000.00
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,23000000000000,AMORTIZAÇÃO DE EMPRÉSTIMOS,S,2,,,000,Não se Aplica,85000.00,52096.31
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,23007000000000,Outras Amortizações de Empréstimos,S,5,,,000,Não se Aplica,80000.00,48222.87
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,23007002000000,Amort de Empr em Contratos,S,6,,,000,Não se Aplica,80000.00,48222.87
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,23007002030000,Amort de Créditos Imobiliários,A,7,1,Recurso Livre,000,Não se Aplica,80000.00,48222.87
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,23009900000000,Amort de Empréstimos Diversos,S,5,,,000,Não se Aplica,5000.00,3873.44
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,23009900010000,Amort Financ Concedidos Contribuinte/Agricultores,A,7,1,Recurso Livre,000,Não se Aplica,0.00,2506.40
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,23009900020000,Amort Financ Concedidos p/ Crédito Educativo,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,1367.04
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,24000000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,273796.00
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,24200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,0.00,273796.00
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,24210000000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,0.00,273796.00
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,24219900000000,Outras Transf da União,S,5,,,000,Não se Aplica,0.00,273796.00
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,8,SECRETARIA MUNICIPAL DE SERVICOS URBANOS,1,Secretaria Municipal de Servicos Urbanos,PRM,24219901000000,Construcao de Asfalto na Av. Sao Jose/rua Pe. Reus,A,6,1097,ASFALTO NA RUA AV. SAO JOSE,000,Não se Aplica,0.00,141296.00
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,8,SECRETARIA MUNICIPAL DE SERVICOS URBANOS,1,Secretaria Municipal de Servicos Urbanos,PRM,24219902000000,Construcao de Asfalto na Rua Pe. Reus,A,6,1103,Asfalto Rua Pe. Reus,000,Não se Aplica,0.00,97500.00
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,6,SECRETARIA DA EDUCACAO,2,Manutencao e Desenvolvimento do Ensino - MDE,SCE,24219903000000,CONSTRUCAO DE ARQUIBANCADAS NO GINASIO ESPORTES,A,6,1104,CONSTRUCAO DE ARQUIBANCADAS NO GINASIO ESPORTES,000,Não se Aplica,0.00,35000.00
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,70000000000000,RECEITAS CORRENTES INTRA-ORÇAMENTARIAS,S,1,,,000,Não se Aplica,688500.00,666656.72
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,72000000000000,RECEITA DE CONTRIBUIÇÕES INTRA-ORÇAMENTÁRIAS,S,2,,,000,Não se Aplica,688500.00,666656.72
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,72100000000000,CONTRIBUIÇÕES SOCIAIS - INTRA-ORÇAMENTARIAS,S,3,,,000,Não se Aplica,688500.00,666656.72
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,72102900000000,CONTRIBUIÇÕES PREVIDENCIARIAS DO RPPS - INTRA-ORÇ,S,5,,,000,Não se Aplica,688500.00,666656.72
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,4,SECRETARIA DE ADMINISTRACAO,2,Fundo de Aposentadoria e Pensao dos Servidores,RPP,72102901000000,CONTRIBUIÇÃO PATR DE SERV ATIVO CIVIL - INTRA-ORÇA,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,388500.00,322319.89
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,4,SECRETARIA DE ADMINISTRACAO,2,Fundo de Aposentadoria e Pensao dos Servidores,RPP,72102913000000,CONTRIBUIÇÃO PREVID P/ AMORTIZAÇÃO DO DÉFICIT ATUA,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,300000.00,326564.25
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,4,SECRETARIA DE ADMINISTRACAO,2,Fundo de Aposentadoria e Pensao dos Servidores,RPP,72102915000000,CONTRIBUIÇÃO PREVIDENC EM REGIME DE PARCEL DE DEBI,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,0.00,17772.58
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,900000000000000,Deduções da Receita Corrente,S,1,,,000,Não se Aplica,-1527400.00,-1333337.04
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,910000000000000,DEDUÇÕES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-1527400.00,-1333337.04
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,917000000000000,(R) DEDUCOES RECEITA TRANSFERÊNCIA CORRENTE,S,3,,,000,Não se Aplica,-1527400.00,-1333337.04
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,917200000000000,(R) DED REC DE TRANSF. INTERGOVERNAMENTAL,S,4,,,000,Não se Aplica,-1527400.00,-1333337.04
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,917210000000000,(R) DED DA RECEITA DE TRANSFERÊNCIA UNIAO,S,5,,,000,Não se Aplica,-931000.00,-770292.64
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,917210100000000,Dedução das Receitas de Particip na Recei da União,S,6,,,000,Não se Aplica,-921000.00,-764193.67
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,917210102000000,Deducao Receita Fundo Participação Municípios,S,7,,,000,Não se Aplica,-920000.00,-763791.66
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,6,SECRETARIA DA EDUCACAO,3,FUNDEB - Ensino Fundamental,SCE,917210102060000,(R) DEDUCOES DA RECEITA DO FPM - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-920000.00,-763791.66
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,917210105000000,(R) DEDUÇÕES DA RECEITA DO ITR,S,7,,,000,Não se Aplica,-1000.00,-402.01
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,6,SECRETARIA DA EDUCACAO,3,FUNDEB - Ensino Fundamental,SCE,917210105040000,(R) DEDUÇÕES DA RECEI P/ FORMAÇÃO DO FUNDEB - ITR,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1000.00,-402.01
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,917213600000000,Deduções Receita do ICMS Desoneração,S,6,,,000,Não se Aplica,-10000.00,-6098.97
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,6,SECRETARIA DA EDUCACAO,3,FUNDEB - Ensino Fundamental,SCE,917213600050000,(R) DEDUC DA REC P/ FORMACAO DO FUNDEB-ICMS-DESONE,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-10000.00,-6098.97
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,917220000000000,(R) DED RECEITA DE TRANSFERÊNCIA DO ESTADO,S,5,,,000,Não se Aplica,-596400.00,-563044.40
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,917220100000000,Deducao da Receita de Particip na Receita do Estad,S,6,,,000,Não se Aplica,-596400.00,-563044.40
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,917220101000000,Deduções da Receita do ICMS,S,7,,,000,Não se Aplica,-520000.00,-473529.66
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,6,SECRETARIA DA EDUCACAO,3,FUNDEB - Ensino Fundamental,SCE,917220101050000,(R) DEDUCOES RECEITA PARA FORMACAO FUNDEB - ICMS,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-520000.00,-473529.66
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,917220102000000,(R) DEDUCOES RECEITA DA COTA-PARTE DO IPVA,S,7,,,000,Não se Aplica,-60000.00,-79176.64
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,6,SECRETARIA DA EDUCACAO,3,FUNDEB - Ensino Fundamental,SCE,917220102040000,(R) DEDUCOES RECEITA PARA FORMACAO FUNDEB - IPVA,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-60000.00,-79176.64
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,917220104000000,Deduções da Receita do IPI/Exportação,S,7,,,000,Não se Aplica,-16400.00,-10338.10
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,6,SECRETARIA DA EDUCACAO,3,FUNDEB - Ensino Fundamental,SCE,917220104050000,(R) DEDUCOES RECEITA P/ FORMACAO FUNDEB - IPI/EXPO,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-16400.00,-10338.10
