﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931990400000,RECEITA DIVIDA ATIVA DEMAIS RECEITAS,A,4,1,LIVRE,000,Não se Aplica,0.00,59.08
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,4000.00,12150.73
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932110000000,RECEITA DA DIVIDA ATIVA DE ALUGUEIS,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990000000,REC. DA DIVIDA ATIVA NAO TRIB.DE OUTRAS,S,4,,,000,Não se Aplica,3000.00,12150.73
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990007000,REC.DIV.AT.NAO TRIB.PROV.IMPUT.MULTAS DI,A,4,1,LIVRE,000,Não se Aplica,3000.00,0.00
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990100000,REC.DIV.ATIV.NAO TRIBUT.OUT.RECEITA-PRIC,S,4,,,000,Não se Aplica,0.00,12150.73
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990101000,REC.DIV.ATIVA DO PROGRAMA TROCA-TROCA,A,4,1018,FUNDASA,000,Não se Aplica,0.00,7081.70
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990106000,REC.DIV.ATIVA NÃO TRIB.PROV.PREST.SERV.D,A,4,1,LIVRE,000,Não se Aplica,0.00,806.02
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990108000,RECEITA DE DIVIDA ATIVA AMORT CRÉD IMOB,A,4,1019,FMH,000,Não se Aplica,0.00,3814.13
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990110000,SENTENCAS JUDICIAIS,A,4,1,LIVRE,000,Não se Aplica,0.00,448.88
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1990000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,3500.00,14041.04
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1990990000000,OUTRAS RECEITAS,S,3,,,000,Não se Aplica,3500.00,14041.04
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1990990001000,OUTRAS REC.DIRET.ARECADADAS PELO RPPS,A,3,1,LIVRE,000,Não se Aplica,0.00,0.00
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1990990003010,CANCEL.DE REST.A PAG.PROC.EXEC/INDIRETAS,A,3,1,LIVRE,000,Não se Aplica,100.00,7894.04
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1990990005000,REC.DIRET. ARREC.PELO FUNDO ASSIT.SAUDE,A,3,1,LIVRE,000,Não se Aplica,0.00,33.00
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1990990006000,REC.DECOR.COMP.DOSES SEMEN DE ANIM.PELOS,A,3,1,LIVRE,000,Não se Aplica,0.00,6114.00
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1990990007000,RECEITAS DIVERSAS,A,3,1,LIVRE,000,Não se Aplica,400.00,0.00
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1990990700000,RECEITAS DE CEMITERIO,A,3,1,LIVRE,000,Não se Aplica,2000.00,0.00
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1990990800000,RECEITAS DIVERSAS,A,3,1,LIVRE,000,Não se Aplica,1000.00,0.00
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,86400.00,263433.54
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2100000000000,OPERACOES DE CREDITO,S,2,,,000,Não se Aplica,0.00,130000.00
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2110000000000,OPERACOES DE CREDITO INTERNAS,S,3,,,000,Não se Aplica,0.00,130000.00
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2114000000000,OPERAÇOES DE CREDITO INTERNAS CONTRATUAI,S,4,,,000,Não se Aplica,0.00,130000.00
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2114010100000,PROGRAMA CAMINHO DA ESCOLA,A,4,1085,PROGRAMA NACIONAL CAMINHOS DA ESCOLA,000,Não se Aplica,0.00,130000.00
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2200000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,0.00,40770.00
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2220000000000,ALIENACAO DE BENS IMOVEIS,S,3,,,000,Não se Aplica,0.00,40770.00
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2224000000000,ALIENACAO DE IMOVEIS RURAIS,A,4,1060,ALIENAÇÕES DE BENS-REC. PROPRIOS,000,Não se Aplica,0.00,2700.00
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2225000000000,ALIENACAO DE IMOVEIS URBANOS,A,4,1060,ALIENAÇÕES DE BENS-REC. PROPRIOS,000,Não se Aplica,0.00,38070.00
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2300000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,,,000,Não se Aplica,86400.00,58160.74
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2300700203000,AMORTIZACAO DE CREDITOS IMOBILIARIOS,A,3,1019,FMH,000,Não se Aplica,86400.00,58160.74
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2400000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,27000.00
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2470000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,0.00,27000.00
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2471000000000,TRANSF. DE CONV. DA UNIAO E DE SUAS ENTI,S,4,,,000,Não se Aplica,0.00,27000.00
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2471060000000,CONVENIO AMPLIAÇÃO UNIDADE DE SAUDE,A,4,4640,AMPLIAÇÃO UNIDADE SAÚDE,000,Não se Aplica,0.00,27000.00
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2500000000000,OUTRAS RECEITAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,7502.80
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2550000000000,RECEITA DIVIDA ATIVA AMORT EMP E FINANCI,A,3,1,LIVRE,000,Não se Aplica,0.00,0.00
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2590000000000,OUTRAS RECEITAS,A,3,1,LIVRE,000,Não se Aplica,0.00,7502.80
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7000000000000,RECEITAS CORRENTES INTRA-ORÇAMENTARIAS,S,1,,,000,Não se Aplica,39000.00,36455.74
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7200000000000,REC.CONTRIBUIÇOES INTRA-ORÇAMENTARIAS,S,2,,,000,Não se Aplica,39000.00,36455.74
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7210000000000,CONTRIBUIÇOES SOCIAIS INTRA-ORÇAMENTARIA,S,3,,,000,Não se Aplica,39000.00,36455.74
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7210290000000,CONTRIB.PREVIDENC.REG.PROPRIO-INTRA-ORÇA,S,3,,,000,Não se Aplica,39000.00,36455.74
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,3,SECRET. MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE SEGURIDADE DO SERVIDOR,RPP,7210290100000,CONTRIB.PATRONAL SERV.ATIVO CIVIL-INTRA-,A,3,50,RPPS - FMASS,000,Não se Aplica,0.00,0.00
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,3,SECRET. MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE SEGURIDADE DO SERVIDOR,RPP,7210291500000,CONTRIB.PREVID.REGIME DE PARCELAMENTO DE,A,3,50,RPPS - FMASS,000,Não se Aplica,39000.00,36455.74
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9000000000000,(R) DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-1360281.60,-1207923.11
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9100000000000,(R) DEDUÇÕES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-1360281.60,-1207923.11
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9170000000000,(R) DEDUÇÃO DA REC. DE TRANSFERENCIA COR,S,3,,,000,Não se Aplica,-1360281.60,-1207923.11
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172000000000,(R) DEDUÇÃO DA REC. TRANSFERENCIA INTERG,S,4,,,000,Não se Aplica,-1360281.60,-1207923.11
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172100000000,(R) DEDUÇAO DA REC.TRANSFERENCIA DA UNIÃ,S,4,,,000,Não se Aplica,-907095.20,-764354.09
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172101000000,(R)DEDUÇÃO DA REC.PARTICIP.NA REC. DA UN,S,4,,,000,Não se Aplica,-907095.20,-764354.09
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172101020500,(R)DEDUÇAO DO FPM-REDUTOR FINANCEIRO,A,4,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,0.00,0.00
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172101020600,(R)DEDUÇÃO P/FORMAÇAO DO FUNDEB-FPM,A,4,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-907063.20,-763791.66
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172101050400,(R)DEDUÇAO P/ FORMAÇÃO DO FUNDEB-ITR,A,4,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-32.00,-562.43
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172136000000,(R)DEDUÇAO REC.ICMS DESONER.-LEI COMPL.8,S,4,,,000,Não se Aplica,-3770.00,-5021.64
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172136000500,(R)DEDUÇAO FORMAC.FUNDEB-ICMS DES.LC87/9,A,4,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-3770.00,-5021.64
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172200000000,(R)DEDUÇÃO DA REC. TRANSFERENCIA DO ESTA,S,4,,,000,Não se Aplica,-449416.40,-438547.38
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172201000000,(R)DEDUÇÃO DA REC.PARTICIP.NA REC. DO ES,S,4,,,000,Não se Aplica,-449416.40,-438547.38
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172201010500,(R)DEDUÇAO P/ FORMAÇAO FUNDEB-ICMS,A,4,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-406406.60,-390118.66
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172201020400,(R)DEDUÇAO P/FORMAÇAO DO FUNDEB-IPVA,A,4,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-29400.00,-39908.06
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172201040500,(R)DEDUÇÃO P/FORMAÇAO FUNDEB-IPI/EXPORTA,A,4,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-13609.80,-8520.66
