﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,191599010300,Multas E Juros De Mora Da Divida Ativa Dos Autos De Infracao,A,7,1,Recurso Livre,000,Não se Aplica,0.00,639.37
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,191599010400,Demais M/J Mora DA Outras Receitas,A,7,1,Recurso Livre,000,Não se Aplica,135000.00,33955.19
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,191599010500,Multas e Juros de Mora da DA Alienacao B,A,7,1039,FMH - FUNDO MUN. HABITACAO,000,Não se Aplica,2500.00,52554.02
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,191800000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,40000.00,6445.67
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,191801000000,MULTAS E JUROS DE MORA DE ALUGUEL,A,5,1,Recurso Livre,000,Não se Aplica,0.00,67.99
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,191804000000,MULTAS E JUROS DE MORA DA ALIENACAO DE DOMINIO UTIL,A,5,1039,FMH - FUNDO MUN. HABITACAO,000,Não se Aplica,35000.00,4125.27
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,191899000000,OUTRAS MULTAS E JUROS DE MORA,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,2252.41
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,191900000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,60000.00,5018.24
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,191935000000,MULTAS POR DANOS AO MEIO AMBIENTE,A,5,1046,FUNDO MUN. DO MEIO AMBIENTE,000,Não se Aplica,50000.00,4486.65
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,191950000000,MULTAS POR AUTO DE INFRACAO,A,5,1,Recurso Livre,000,Não se Aplica,0.00,348.77
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,191999000000,OUTRAS MULTAS,A,5,1,Recurso Livre,000,Não se Aplica,10000.00,182.82
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,192000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,105000.00,107413.80
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,192100000000,INDENIZAÇÕES,S,4,,,000,Não se Aplica,25000.00,825.00
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,192199000000,OUTRAS INDENIZACOES,A,5,1,Recurso Livre,000,Não se Aplica,25000.00,825.00
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,192200000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,80000.00,106588.80
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,192299000000,OUTRAS RESTITUIÇÕES,S,5,,,000,Não se Aplica,80000.00,106588.80
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,192299000100,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,Recurso Livre,000,Não se Aplica,0.00,6604.70
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,192299000200,PROGRAMA TROCA-TROCA,A,7,1,Recurso Livre,000,Não se Aplica,20000.00,17305.04
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,192299000300,RESTITUICAO PELO USO DE BENS DO MUNICIPIO,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,1658.41
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,192299000400,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,2150.41
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,192299000700,DEMAIS RESTITUICOES,A,7,1,Recurso Livre,000,Não se Aplica,55000.00,78870.24
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,193000000000,RECEITA DA DÍVIDA ATIVA,S,3,,,000,Não se Aplica,1011350.00,755885.06
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,193100000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,977000.00,696560.63
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,193111000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,480000.00,344527.32
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,193111000100,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,278400.00,199824.77
2009,6,117,MARAU,51700,PM DE MARAU,4,SECRETARIA MUNICIPAL DA EDUCACAO,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,193111000200,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,M D E,000,Não se Aplica,124800.00,89578.81
2009,6,117,MARAU,51700,PM DE MARAU,6,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAUDE-REC.ASPS,SCS,193111000300,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,76800.00,55123.74
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,193113000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,200000.00,149345.25
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,193113000100,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,116000.00,86620.38
2009,6,117,MARAU,51700,PM DE MARAU,4,SECRETARIA MUNICIPAL DA EDUCACAO,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,193113000200,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,M D E,000,Não se Aplica,52000.00,38829.57
2009,6,117,MARAU,51700,PM DE MARAU,6,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAUDE-REC.ASPS,SCS,193113000300,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,32000.00,23895.30
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,193135000000,RECEITA DA DIVIDA ATIVA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,3958.79
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,193198000000,RECEITA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,100000.00,26564.68
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,193199000000,RECEITA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,192000.00,172164.59
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,193199010000,Receitas Da Dívida Ativa De Outros Tributos - Principal,S,6,,,000,Não se Aplica,192000.00,172164.59
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,193199010100,Receita Da Divida Ativa Das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,192000.00,172164.59
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,193200000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,34350.00,59324.43
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,193211000000,RECEITA DA DIVIDA ATIVA DE ALUGUEIS,A,5,1,Recurso Livre,000,Não se Aplica,0.00,675.75
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,193299000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,34350.00,58648.68
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,193299010000,Receita Da Dívida Ativa Não Tributária De Outras Receitas - Principal,S,6,,,000,Não se Aplica,34350.00,58648.68
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,193299010100,Receita Da Divida Ativa Do Programa Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,750.00,2124.98
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,193299010500,Receita Da Divida Ativa Nao Tributaria Proviniente Do Servico De Comunicacoes,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,630.82
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,193299010600,Receita Da Divida Ativa Nao Tributaria Proviniente Da Prestacao De Servicos Diversos,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,193299010700,Receita Da Divida Ativa Nao Tributaria Proviniente Da Imputacao De Multas Diversas,A,7,1,Recurso Livre,000,Não se Aplica,5600.00,1863.02
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,193299010800,Rec. DA nao Trib. Alienacao Bens Imoveis,A,7,1039,FMH - FUNDO MUN. HABITACAO,000,Não se Aplica,6000.00,41431.54
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,193299010900,Rec. DA nao Trib. PMHP,A,7,1,Recurso Livre,000,Não se Aplica,15000.00,11460.46
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,193299011000,Rec. DA nao Trib. Demais Receitas,A,7,1,Recurso Livre,000,Não se Aplica,6000.00,1137.86
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,199000000000,Receitas Diversas,S,3,,,000,Não se Aplica,500.00,5034.12
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,199002000000,Ônus de sucumbência,S,5,,,000,Não se Aplica,0.00,0.00
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,199002010000,Receitas de Honorarios de Advogados,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,199098000000,OUTRAS RECEITAS EVENTUAIS,A,5,1,Recurso Livre,000,Não se Aplica,0.00,2645.18
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,199099000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,500.00,2388.94
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,199099000600,RECEITAS DECORRENTES DE COMPRAS DE DOSES DE SEMENTES ANIMAIS PELOS PRODUTORES,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,199099000700,Receitas Arrecadacoes Diversas a Maior,A,7,1,Recurso Livre,000,Não se Aplica,500.00,2388.94
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,200000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,202000.00,955117.66
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,210000000000,OPERAÇÕES DE CRÉDITO,S,2,,,000,Não se Aplica,0.00,79037.67
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,211000000000,OPERAÇÕES DE CRÉDITO INTERNAS,S,3,,,000,Não se Aplica,0.00,79037.67
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,211400000000,OPERAÇÕES DE CRÉDITO INTERNAS CONTRATUAIS RELATIVAS A PROGRAMAS DE GOVERNO,S,4,,,000,Não se Aplica,0.00,79037.67
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,211499000000,OUTRAS OPERAÇÕES DE CRÉDITO INTERNAS RELATIVAS À PROGRAMA DE GOVERNO,S,5,,,000,Não se Aplica,0.00,79037.67
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,211499000100,Operacao Credito p/ Pav. Asf.  - PIMES,A,7,1096,PIMES CAIXA/RS,000,Não se Aplica,0.00,79037.67
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,220000000000,ALIENAÇÃO DE BENS,S,2,,,000,Não se Aplica,0.00,408751.43
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,221000000000,ALIENAÇÃO DE BENS MÓVEIS,S,3,,,000,Não se Aplica,0.00,0.00
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,221900000000,ALIENAÇÃO DE OUTROS BENS MÓVEIS,S,4,,,000,Não se Aplica,0.00,0.00
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,221900000200,ALIENACAO DE BENS MOVEIS ADQUIRIDOS COM RECURSOS NAO VINCULADOS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,222000000000,ALIENAÇÃO DE BENS IMÓVEIS,S,3,,,000,Não se Aplica,0.00,408751.43
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,222500000000,ALIENAÇÃO DE IMÓVEIS URBANOS,S,4,,,000,Não se Aplica,0.00,407678.30
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,222500000100,ALIENACAO DE IMOVEIS URBANOS - FMH,A,7,1039,FMH - FUNDO MUN. HABITACAO,000,Não se Aplica,0.00,407678.30
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,222900000000,ALIENAÇÃO DE OUTROS BENS IMÓVEIS,S,4,,,000,Não se Aplica,0.00,1073.13
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,222900000200,OUTROS BENS IMOVEIS ALIENADOS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,1073.13
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,230000000000,AMORTIZAÇÃO DE EMPRÉSTIMOS,S,2,,,000,Não se Aplica,2000.00,1744.56
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,230040000000,AMORTIZACAO DE EMPRESTIMOS - REFINANCIAMENTO DE DIVIDA DE MEDIO E LONGO PRAZO,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,1744.56
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,240000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,200000.00,465584.00
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,247000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,200000.00,465584.00
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,247100000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,200000.00,465584.00
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,247102000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO DESTINADAS A PROGRAMAS DE EDUCAÇÃO,S,5,,,000,Não se Aplica,100000.00,0.00
2009,6,117,MARAU,51700,PM DE MARAU,4,SECRETARIA MUNICIPAL DA EDUCACAO,3,OUTROS RECURSOS VINCULADOS,SCE,247102000100,Convenio FNDE Aquisicao de Equipamentos,A,7,1100,Convenio FNDE No 718027/08 - Equipamentos,000,Não se Aplica,100000.00,0.00
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,247105000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DESTINADAS A PROGRAMAS DE INFRA-ESTRUTURA EM TRANSPORTE,A,5,1095,Infra-Estrutura Urbana,000,Não se Aplica,0.00,406944.00
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,247199000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DA UNIÃO,S,5,,,000,Não se Aplica,100000.00,58640.00
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,247199000100,Transf. Conv. Uniao p/ Progr. Hab.,A,7,1063,HABITACAO SOCIAL,000,Não se Aplica,100000.00,58640.00
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,9000000000000,Dedução - DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-8622800.00,-9153436.79
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,9100000000000,Dedução - RECEITAS CORRENTES,S,2,,,000,Não se Aplica,-8622800.00,-9093780.66
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,9110000000000,Dedução - RECEITA TRIBUTÁRIA,S,3,,,000,Não se Aplica,-724800.00,-641436.64
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,9111000000000,Dedução - IMPOSTOS,S,4,,,000,Não se Aplica,-644000.00,-463554.37
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,9111200000000,Dedução - IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,5,,,000,Não se Aplica,-644000.00,-463434.55
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,9111202000000,Dedução - IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,6,,,000,Não se Aplica,-630000.00,-447469.99
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,9111202000100,Deducao - IPTU - PROPRIO,A,8,1,Recurso Livre,102,Restituição de Receita,0.00,-1203.64
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,9111202000100,Deducao - IPTU - PROPRIO,A,8,1,Recurso Livre,103,Desconto Concedido,0.00,-130207.10
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,9111202000100,Deducao - IPTU - PROPRIO,A,8,1,Recurso Livre,101,Renúncia de Receita,-365400.00,-128241.51
2009,6,117,MARAU,51700,PM DE MARAU,4,SECRETARIA MUNICIPAL DA EDUCACAO,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,9111202000200,Deducao - IPTU - MDE,A,8,20,M D E,101,Renúncia de Receita,-163800.00,-57385.23
2009,6,117,MARAU,51700,PM DE MARAU,4,SECRETARIA MUNICIPAL DA EDUCACAO,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,9111202000200,Deducao - IPTU - MDE,A,8,20,M D E,102,Restituição de Receita,0.00,-486.61
2009,6,117,MARAU,51700,PM DE MARAU,4,SECRETARIA MUNICIPAL DA EDUCACAO,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,9111202000200,Deducao - IPTU - MDE,A,8,20,M D E,103,Desconto Concedido,0.00,-58369.55
2009,6,117,MARAU,51700,PM DE MARAU,6,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAUDE-REC.ASPS,SCS,9111202000300,Deducao - IPTU - ASPS,A,8,40,ASPS,103,Desconto Concedido,0.00,-35919.43
2009,6,117,MARAU,51700,PM DE MARAU,6,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAUDE-REC.ASPS,SCS,9111202000300,Deducao - IPTU - ASPS,A,8,40,ASPS,102,Restituição de Receita,0.00,-299.45
2009,6,117,MARAU,51700,PM DE MARAU,6,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAUDE-REC.ASPS,SCS,9111202000300,Deducao - IPTU - ASPS,A,8,40,ASPS,101,Renúncia de Receita,-100800.00,-35357.47
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,9111204000000,Dedução - IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,0.00,-416.56
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,9111204310000,Dedução - IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,7,,,000,Não se Aplica,0.00,-416.56
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,9111204310600,Dedução - IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,8,,,000,Não se Aplica,0.00,-416.56
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,9111204310601,Deducao - IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- PROPRIO,A,8,1,Recurso Livre,102,Restituição de Receita,0.00,-241.60
2009,6,117,MARAU,51700,PM DE MARAU,4,SECRETARIA MUNICIPAL DA EDUCACAO,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,9111204310602,Deducao - IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- MDE,A,8,20,M D E,102,Restituição de Receita,0.00,-108.31
2009,6,117,MARAU,51700,PM DE MARAU,6,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAUDE-REC.ASPS,SCS,9111204310603,Deducao - IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- ASPS,A,8,40,ASPS,102,Restituição de Receita,0.00,-66.65
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,9111208000000,"Dedução - IMPOSTO SOBRE TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS",S,6,,,000,Não se Aplica,-14000.00,-15548.00
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,9111208000100,Deducao - ITBI - PROPRIO,A,8,1,Recurso Livre,101,Renúncia de Receita,-8120.00,0.00
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,9111208000100,Deducao - ITBI - PROPRIO,A,8,1,Recurso Livre,102,Restituição de Receita,0.00,-9017.84
2009,6,117,MARAU,51700,PM DE MARAU,4,SECRETARIA MUNICIPAL DA EDUCACAO,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,9111208000200,Deducao - ITBI - MDE,A,8,20,M D E,101,Renúncia de Receita,-3640.00,0.00
2009,6,117,MARAU,51700,PM DE MARAU,4,SECRETARIA MUNICIPAL DA EDUCACAO,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,9111208000200,Deducao - ITBI - MDE,A,8,20,M D E,102,Restituição de Receita,0.00,-4042.48
2009,6,117,MARAU,51700,PM DE MARAU,6,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAUDE-REC.ASPS,SCS,9111208000300,Deducao - ITBI - ASPS,A,8,40,ASPS,101,Renúncia de Receita,-2240.00,0.00
2009,6,117,MARAU,51700,PM DE MARAU,6,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAUDE-REC.ASPS,SCS,9111208000300,Deducao - ITBI - ASPS,A,8,40,ASPS,102,Restituição de Receita,0.00,-2487.68
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,9111300000000,Dedução - IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,5,,,000,Não se Aplica,0.00,-119.82
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,9111305000000,Dedução - IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,0.00,-119.82
