﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311000100000,MUL.JUR.MORA DIV.ATIVA IPTU-PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,290.00,489.52
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",1,EDUCACAO BASICA-MDE,SCE,191311000200000,MUL.JUR.MORA DIV.ATIVA IPTU-MDE,A,7,20,MDE (45),000,Não se Aplica,125.00,209.15
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNIC. DA SAUDE-RECUR.PROPRIO/ASPS,SCS,191311000300000,MUL.JUR.MORADIV.ATIVA IPTU-ASPS,A,7,40,ASPS (75/510),000,Não se Aplica,85.00,141.68
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,191313000000000,MUL.JUR.MORA DIV.ATIVA DO ISS,S,5,,,000,Não se Aplica,500.00,17.65
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191313000100000,MUL.JUR.MORA DIV.ATIVA ISS-PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,290.00,10.27
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",1,EDUCACAO BASICA-MDE,SCE,191313000200000,MUL.JUR.MORA DIV.ATIVA ISS-MDE,A,7,20,MDE (45),000,Não se Aplica,125.00,4.40
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNIC. DA SAUDE-RECUR.PROPRIO/ASPS,SCS,191313000300000,MUL.JUR.MORA DIV.ATIVA ISS-ASPS,A,7,40,ASPS (75/510),000,Não se Aplica,85.00,2.98
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,191335000000000,MUL.JUR.MOR.DIV.AT.TX.FISC.VIG.SANITARIA,S,9,,,000,Não se Aplica,0.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,191398000000000,MUL.JUR.MOR.DIV.AT.CONTR.MELHORIA,S,9,,,000,Não se Aplica,0.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,191399000000000,MUL.JUR.MOR.DIV.AT.OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,0.00,8313.77
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191399000100000,MUL.JUR.MOR.DIV.AT.DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,8313.77
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191800000000000,MUL.JUROS DE MORA DE OUTRAS RECEITAS,A,4,1,Recurso Livre,000,Não se Aplica,0.00,1897.74
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,191900000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,0.00,450.97
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191935000000000,MULTAS POR DANOS AO MEIO AMBIENTE,A,5,1,Recurso Livre,000,Não se Aplica,0.00,450.97
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,192000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,0.00,146174.95
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,192100000000000,INDENIZACOES,S,4,,,000,Não se Aplica,0.00,2466.07
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192106000000000,INDENIZACOES POR DANOS CAUSADOS AO PATRI,A,5,1178,ALIENACAO DE BENS MOVEIS,000,Não se Aplica,0.00,2466.07
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,192199000000000,OUTRAS INDENIZACOES,S,9,,,000,Não se Aplica,0.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,192200000000000,RESTITUICOES,S,4,,,000,Não se Aplica,0.00,143708.88
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,192211000000000,Compens.Financ.entre RGPS e Prefeitura,S,9,,,000,Não se Aplica,0.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,192299000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,0.00,143708.88
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,192299000100000,RESTITUICOES DETERMINADAS PELO TCE,S,9,,,000,Não se Aplica,0.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000200000,PROGRAMA TROCA-TROCA,A,7,1,Recurso Livre,000,Não se Aplica,0.00,8165.48
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,192299000300000,RESTITUICAO PELO USO DE BENS DO MUNICIPI,S,9,,,000,Não se Aplica,0.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,192299000400000,RESTITUICAO PELO PAGAMENTO INDEVIDO,S,7,,,000,Não se Aplica,0.00,123432.26
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000400000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,5744.23
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000401000,RESTIT.PGTO.INDEV.PROC.JUDICIAL/INSS,A,8,1,Recurso Livre,000,Não se Aplica,0.00,123432.26
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000700000,OUTRAS RESTITUICOES,A,7,1,Recurso Livre,000,Não se Aplica,0.00,6366.91
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,193000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,21000.00,60428.04
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,193100000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,21000.00,60428.04
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,193111000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,19000.00,20512.21
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111000100000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRI,A,7,1,Recurso Livre,000,Não se Aplica,11020.00,11905.36
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",1,EDUCACAO BASICA-MDE,SCE,193111000200000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE (45),000,Não se Aplica,4750.00,5125.11
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNIC. DA SAUDE-RECUR.PROPRIO/ASPS,SCS,193111000300000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS (75/510),000,Não se Aplica,3230.00,3481.74
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,193113000000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS D,S,5,,,000,Não se Aplica,2000.00,25058.82
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193113000100000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1160.00,14535.48
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",1,EDUCACAO BASICA-MDE,SCE,193113000200000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE (45),000,Não se Aplica,500.00,6264.15
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNIC. DA SAUDE-RECUR.PROPRIO/ASPS,SCS,193113000300000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS (75/510),000,Não se Aplica,340.00,4259.19
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193135000000000,REC.DIV.ATIVA DA TX.FISC.VIG.SANITARIA,A,5,1,Recurso Livre,000,Não se Aplica,0.00,439.60
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193198000000000,REC.DIV.ATIVA DA CONTRIB.MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,0.00,1179.36
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,193199000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUT,S,5,,,000,Não se Aplica,0.00,13238.05
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193199000200000,REC.DIV.ATIVA DA TX.DE VISTORIA,A,7,1,Recurso Livre,000,Não se Aplica,0.00,13111.30
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,193199000400000,REC. DIV.ATIVA DE OUTROS TRIBUTOS,S,9,,,000,Não se Aplica,0.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193199000500000,REC.DIV.ATIVA-SERV.TELECOM.,A,7,1,Recurso Livre,000,Não se Aplica,0.00,126.75
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,193199000600000,REC.DIV.ATIVA-TAXA DE VISTORIA,S,9,,,000,Não se Aplica,0.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,193200000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,0.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,193211000000000,RECEITA DA DIVIDA ATIVA DE ALUGUEIS,S,9,,,000,Não se Aplica,0.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,193299000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA D,S,5,,,000,Não se Aplica,0.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,193299000800000,REC.DIV.ATIVA N.TRIB.AMORTIZ.EMPREST.,S,9,,,000,Não se Aplica,0.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,199000000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,52000.00,15002.63
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,199099000000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,52000.00,15002.63
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,199099000100000,OUTRAS REC.DIRET.ARRECAD.P/RPPS,S,9,,,000,Não se Aplica,0.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,199099000300000,CANCELAMENTOS DE RESTOS A PAGAR PROCESSA,S,7,,,000,Não se Aplica,0.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,199099000301000,CANCELAMENTO DE RESTOS A PAGAR PROCESSAD,S,9,,,000,Não se Aplica,0.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,199099000600000,RECEITAS DECORRENTES DA COMPRA DE DOSES,S,9,,,000,Não se Aplica,0.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099000700000,OUTRAS RECEITAS,A,7,1,Recurso Livre,000,Não se Aplica,52000.00,15002.63
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,200000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,628000.00,110307.89
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,220000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,40000.00,34189.50
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,221000000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,40000.00,34189.50
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,221900000000000,ALIENACAO DE OUTROS BENS MOVEIS,S,4,,,000,Não se Aplica,40000.00,34189.50
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,221900000100000,ALIEN.BENS MOV.ADQ.C/REC.VINCULADOS,S,7,,,000,Não se Aplica,20000.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,221900000102000,ALIEN.BENS MOV.ADQ.C/REC.VINCULADOS,A,8,1178,ALIENACAO DE BENS MOVEIS,000,Não se Aplica,20000.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,221900000200000,ALIEN.BENS MOV.ADQ.C/REC.NAO VINCULAD,A,7,1,Recurso Livre,000,Não se Aplica,20000.00,34189.50
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,230000000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,,,000,Não se Aplica,18000.00,21118.39
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,230099000000000,AMORTIZACOES DE FINANCIAMENTOS DIVERSOS,S,5,,,000,Não se Aplica,18000.00,21118.39
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,230099000100000,AMORTIZACAO DE FINANCIAMENTOS CONCEDIDOS,A,7,1,Recurso Livre,000,Não se Aplica,18000.00,21118.39
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,240000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,570000.00,55000.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,242000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,0.00,30000.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,242200000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,0.00,30000.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,242299000000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,0.00,30000.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,242299010000000,TRANSF.EST.-CONS.POP.08/09-UN.B.SAUDE,A,6,4258,CON.POP.08/09-UNID.B.SAUDE(507),000,Não se Aplica,0.00,30000.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,247000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,570000.00,25000.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,247100000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E D,S,4,,,000,Não se Aplica,545000.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,247102000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DES,S,5,,,000,Não se Aplica,0.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,247102010000000,CONS.ESC.INF.FNDE/PROINFANCIA,S,9,,,000,Não se Aplica,0.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,247103000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DES,S,5,,,000,Não se Aplica,0.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,247103020000000,REDE DE AGUA FUNASA,S,9,,,000,Não se Aplica,0.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,247199000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UN,S,5,,,000,Não se Aplica,0.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,247199000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UN,A,5,1,Recurso Livre,000,Não se Aplica,545000.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,247199010000000,CONSTR. GINASIO DE ESPORTES,S,6,,,000,Não se Aplica,0.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,247199010100000,CONST.GINAS.ESPOR.-ALTO RIOZINHO,S,9,,,000,Não se Aplica,0.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,247199160000000,CONV.FUNASA/RESIDUOS SOLIDOS,S,9,,,000,Não se Aplica,0.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,247199170000000,TRANS.MINIST.SAUDE/CENTRO ODONTOLOGICO,S,9,,,000,Não se Aplica,0.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,247199180000000,CONV.TURISMO NO BRASIL,S,9,,,000,Não se Aplica,0.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,247200000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,4,,,000,Não se Aplica,25000.00,25000.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,8,SECR.MUN.DE MEIO AMBIENTE E AGRICULTURA,1,SECRET.MUNIC.DE AGRICULTURA-LIVRE,PRM,247203000000000,TRANSF.CONVENIOS DO EST-SIST.AGUA,A,5,1182,ABAS.SIST.SIMPL.R.AGUA-ARROIO TIGRE-504,000,Não se Aplica,25000.00,25000.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,247299000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DO ES,S,5,,,000,Não se Aplica,0.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,247299010000000,CONS.POP.2006/2007-PATR.AGRICOLA,S,9,,,000,Não se Aplica,0.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,247299020000000,REDE ELETREFICACAO RURAL,S,9,,,000,Não se Aplica,0.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,247299030000000,CONS.POP.2006/2007-EQU.HOSP.,A,6,4245,CONS.POP.2006/07 EQU.HOSP(559),000,Não se Aplica,0.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,247299050000000,CONV.EST.FUNDERGS MAT.ESPORTIVO,S,9,,,000,Não se Aplica,0.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,247299060000000,CONS.POP.04/05-REFOR.POSTO SAUDE,S,9,,,000,Não se Aplica,0.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,700000000000000,RECEITAS CORRENTES INTRA-ORÇAMENTARIAS,S,1,,,000,Não se Aplica,0.00,35209.06
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,720000000000000,RECEITA DE CONTRIB.INTRA-ORCAMENTARIAS,S,2,,,000,Não se Aplica,0.00,35209.06
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,721000000000000,CONTRIB. SOCIAIS - INTRA-ORCAMENTARIA,S,3,,,000,Não se Aplica,0.00,35209.06
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,721029000000000,CONTRIB.PREV.DO RPPS - INTRA-ORCAMENT.,S,5,,,000,Não se Aplica,0.00,35209.06
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,721029010000000,CONTRIB.PATRONAL SERV.ATIVO INTRA-ORCAM.,A,6,1,Recurso Livre,000,Não se Aplica,0.00,35209.06
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,900000000000000,(R) DEDUCOES DA RECEITA,S,1,,,000,Não se Aplica,-1478000.00,-1183234.68
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,910000000000000,(R)DEDUCOES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-1478000.00,-1183234.68
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,917000000000000,DEDUCOES DA RECEITA DE TRANSF.CORRENTE,S,3,,,000,Não se Aplica,-1478000.00,-1183234.68
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,917200000000000,DEDUCAO DA REC.DE TRANSF.INTERGOVERNAMEN,S,4,,,000,Não se Aplica,-1478000.00,-1183234.68
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,917210000000000,DEDUCAO DA REC.DE TRANSFERENCIA DA UNIAO,S,5,,,000,Não se Aplica,-1059200.00,-771172.55
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,917210100000000,(R) DEDUCAO REC.DE PARTIC.NA REC. UNIAO,S,6,,,000,Não se Aplica,-1055400.00,-766445.45
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,917210102000000,(R) DEDUCAO DA RECEITA DO FPM,S,7,,,000,Não se Aplica,-1053800.00,-765416.07
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",2,EDUCACAO BASICA - FUNDEB,SCE,917210102060000,(R)DEDUCAO REC.P/FORM.DO FUNDEB-FPM,A,8,31,FUNDEB(551),105,Dedução de Receita para formação do Fundeb,-1053800.00,-765416.07
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,917210105000000,(R)DEDUCAO DA RECEITA DO ITR,S,7,,,000,Não se Aplica,-1600.00,-1029.38
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",2,EDUCACAO BASICA - FUNDEB,SCE,917210105040000,(R)DEDUCAO DA REC.P/FORM.DO FUNDEB-ITR,A,8,31,FUNDEB(551),105,Dedução de Receita para formação do Fundeb,-1600.00,-1029.38
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,917213600000000,(R)DEDUCAO REC.DO ICMS DESON.-LC 87/96,S,6,,,000,Não se Aplica,-3800.00,-4727.10
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",2,EDUCACAO BASICA - FUNDEB,SCE,917213600050000,(R)DED.DA REC.P/FORM.DO FUNDEB-ICMS DES.,A,8,31,FUNDEB(551),105,Dedução de Receita para formação do Fundeb,-3800.00,-4727.10
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,917220000000000,(R)DEDUCAO DA REC.DE TRANSF.DO ESTADO,S,5,,,000,Não se Aplica,-418800.00,-412062.13
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,917220100000000,(R)DEDUCAO REC.PARTIC.NA REC.DO ESTADO,S,6,,,000,Não se Aplica,-418800.00,-412062.13
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,917220101000000,(R)DEDUCAO DA RECEITA DO ICMS,S,7,,,000,Não se Aplica,-382000.00,-368375.30
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",2,EDUCACAO BASICA - FUNDEB,SCE,917220101050000,(R)DEDUCAO REC.P/FORM.DO FUNDEB-ICMS,A,8,31,FUNDEB(551),105,Dedução de Receita para formação do Fundeb,-382000.00,-368375.30
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,917220102000000,(R)DEDUCAO DA REC.DA COTA-PARTE DO IPVA,S,7,,,000,Não se Aplica,-24000.00,-35771.68
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",2,EDUCACAO BASICA - FUNDEB,SCE,917220102040000,(R)DEDUCAO REC.P/FORM.DO FUNDEB-IPVA,A,8,31,FUNDEB(551),105,Dedução de Receita para formação do Fundeb,-24000.00,-35771.68
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,917220104000000,(R)DEDUCAO RECEITA DO IPI/EXPORTACAO,S,7,,,000,Não se Aplica,-12800.00,-7915.15
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",2,EDUCACAO BASICA - FUNDEB,SCE,917220104050000,(R)DEDUCAO REC.P/FORM.DO FUNDEB-IPI/EXP.,A,8,31,FUNDEB(551),105,Dedução de Receita para formação do Fundeb,-12800.00,-7915.15
