﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,8,SECRETARIA MUN. DE SAUDE E ACAO SOCIAL,1,SECRETARIA DA SAUDE,SCS,193113000300,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,10500.00,872.99
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,193199000000,RECEITA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,10000.00,8736.38
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,193199000400,Rec. Divida Ativa Outros Tributos,A,7,1,Recurso Livre,000,Não se Aplica,8000.00,436.51
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,193199010000,Receitas Da Dívida Ativa De Outros Tributos - Principal,S,6,,,000,Não se Aplica,2000.00,8299.87
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,193199010100,Receita Da Divida Ativa Das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,8299.87
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,199000000000,Receitas Diversas,S,3,,,000,Não se Aplica,60000.00,105799.08
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,199099000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,60000.00,105799.08
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,199099000700,Receita IPERGS Camara de Vereadores,A,7,1,Recurso Livre,000,Não se Aplica,15000.00,25668.75
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,199099000800,Diversas Receitas Correntes,A,7,1,Recurso Livre,000,Não se Aplica,30000.00,61578.78
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,199099000900,Receitas de Contribuicoes ao IPE,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,199099001000,Receitas com Campeonato futsal,A,7,1,Recurso Livre,000,Não se Aplica,8000.00,8361.00
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,199099001200,Faltas nao justificadas,A,7,1,Recurso Livre,000,Não se Aplica,800.00,650.10
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,199099001300,suspensoes impostas em multa,A,7,1,Recurso Livre,000,Não se Aplica,200.00,0.00
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,199099001400,Desconto pago a maior,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,9015.89
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,199099001500,Receitas do Campeonato de Futebol Campo,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,0.00
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,10,Fundo Aposentadorias  Pensao  Servidores,1,Fundo Aposentadorias  Pensao  Servidores,RPP,199099001600,Desconto pago a maior INATIVOS,A,7,50,RPPS,000,Não se Aplica,0.00,257.66
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,199099001700,Ressarcimento ao Municipio,A,7,1,Recurso Livre,000,Não se Aplica,0.00,266.90
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,200000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,31200.00,60170.29
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,220000000000,ALIENAÇÃO DE BENS,S,2,,,000,Não se Aplica,31200.00,60170.29
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,221000000000,ALIENAÇÃO DE BENS MÓVEIS,S,3,,,000,Não se Aplica,1200.00,0.00
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,221700000000,ALIENACAO DE BENS MOVEIS ADQUIRIDOS COM RECURSOS NAO VINCULADOS,A,4,1,Recurso Livre,000,Não se Aplica,1200.00,0.00
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,222000000000,ALIENAÇÃO DE BENS IMÓVEIS,S,3,,,000,Não se Aplica,30000.00,60170.29
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,222500000000,ALIENACAO DE IMOVEIS URBANOS,A,4,1,Recurso Livre,000,Não se Aplica,30000.00,60170.29
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,700000000000,RECEITAS CORRENTES INTRA-ORÇAMENTÁRIAS,S,1,,,000,Não se Aplica,1720000.00,1116497.89
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,720000000000,RECEITA DE CONTRIBUIÇÕES INTRA-ORÇAMENTÁRIAS,S,2,,,000,Não se Aplica,1720000.00,1116497.89
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,721000000000,CONTRIBUIÇÕES SOCIAIS - INTRA-ORÇAMENTÁRIAS,S,3,,,000,Não se Aplica,1720000.00,1116497.89
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,721029000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS DO REGIME PRÓPRIO INTRA-ORÇAMENTÁRIAS,S,5,,,000,Não se Aplica,1720000.00,1116497.89
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,721029010000,CONTRIBUIÇÃO PATRONAL DE SERVIDOR ATIVO CIVIL - INTRA-ORÇAMENTÁRIA,S,6,,,000,Não se Aplica,1250000.00,869900.32
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,10,Fundo Aposentadorias  Pensao  Servidores,1,Fundo Aposentadorias  Pensao  Servidores,RPP,721029010100,Contrib. Patronal Serv. Ativo - Executiv,A,7,50,RPPS,000,Não se Aplica,1240000.00,859680.65
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,10,Fundo Aposentadorias  Pensao  Servidores,1,Fundo Aposentadorias  Pensao  Servidores,RPP,721029010200,Contrib. Patronal Serv. Ativo - Legislat,A,7,50,RPPS,000,Não se Aplica,10000.00,10219.67
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,10,Fundo Aposentadorias  Pensao  Servidores,1,Fundo Aposentadorias  Pensao  Servidores,RPP,721029150000,CONTRIBUICAO PREVIDENCIARIA EM REGIME DE PARCELAMENTO DE DEBITOS,A,6,50,RPPS,000,Não se Aplica,470000.00,246597.57
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,9000000000000,Dedução - DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-2417600.00,-2262464.99
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,9100000000000,Dedução - RECEITAS CORRENTES,S,2,,,000,Não se Aplica,-2417600.00,-2262464.99
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,9170000000000,Dedução - TRANSFERÊNCIAS CORRENTES,S,3,,,000,Não se Aplica,-2417600.00,-2258865.77
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,9172000000000,Dedução - TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,4,,,000,Não se Aplica,-2417600.00,-2258865.77
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,9172100000000,Dedução - TRANSFERÊNCIAS DA UNIÃO,S,5,,,000,Não se Aplica,-1132400.00,-1075429.25
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,9172101000000,Dedução - PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,6,,,000,Não se Aplica,-1120000.00,-1060074.34
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,9172101020000,Dedução - COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS,S,7,,,000,Não se Aplica,-1100000.00,-1020554.94
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,6,SECRETARIA MUN. DE EDUCACAO E CULTURA,3,MANUTENCAO DO FUNDEB,SCE,9172101020600,Deducao - COTA-PARTE DO FPM - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1100000.00,-1020554.94
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,9172101050000,Dedução - COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,7,,,000,Não se Aplica,-20000.00,-39519.40
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,6,SECRETARIA MUN. DE EDUCACAO E CULTURA,3,MANUTENCAO DO FUNDEB,SCE,9172101050400,Deducao - COTA-PARTE DO ITR - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-20000.00,-39519.40
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,9172136000000,Dedução - Transferência Financeira Do Icms - Desoneração - L.C. Nº87/96,S,6,,,000,Não se Aplica,-12400.00,-15354.91
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,6,SECRETARIA MUN. DE EDUCACAO E CULTURA,3,MANUTENCAO DO FUNDEB,SCE,9172136000500,Deducao - TRANSFERENCIA FINANCEIRA L.C.No 87/96 - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-12400.00,-15354.91
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,9172200000000,Dedução - TRANSFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,-1285200.00,-1183436.52
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,9172201000000,Dedução - PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,6,,,000,Não se Aplica,-1285200.00,-1183436.52
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,9172201010000,Dedução - COTA-PARTE DO ICMS,S,7,,,000,Não se Aplica,-1190400.00,-1080611.35
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,6,SECRETARIA MUN. DE EDUCACAO E CULTURA,3,MANUTENCAO DO FUNDEB,SCE,9172201010500,Deducao - COTA-PARTE DO ICMS - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1190400.00,-1080611.35
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,9172201020000,Dedução - COTA-PARTE DO IPVA,S,7,,,000,Não se Aplica,-60000.00,-76799.13
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,6,SECRETARIA MUN. DE EDUCACAO E CULTURA,3,MANUTENCAO DO FUNDEB,SCE,9172201020400,Deducao - COTA-PARTE DO IPVA - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-60000.00,-76799.13
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,9172201040000,Dedução - COTA-PARTE DO IPI SOBRE EXPORTAÇÃO,S,7,,,000,Não se Aplica,-34800.00,-26026.04
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,6,SECRETARIA MUN. DE EDUCACAO E CULTURA,3,MANUTENCAO DO FUNDEB,SCE,9172201040500,Deducao - COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-34800.00,-26026.04
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,9190000000000,Dedução - OUTRAS RECEITAS CORRENTES,S,3,,,000,Não se Aplica,0.00,-3599.22
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,9191000000000,Dedução - MULTAS E JUROS DE MORA,S,4,,,000,Não se Aplica,0.00,-3599.22
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,9191300000000,Dedução - MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DOS TRIBUTOS,S,5,,,000,Não se Aplica,0.00,-3599.22
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,9191311000000,Dedução - MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,6,,,000,Não se Aplica,0.00,-3453.28
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,9191311000100,Deducao - MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,8,1,Recurso Livre,103,Desconto Concedido,0.00,-2071.58
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,6,SECRETARIA MUN. DE EDUCACAO E CULTURA,1,SECRETARIA DE EDUCACAO,SCE,9191311000200,Deducao - MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,103,Desconto Concedido,0.00,-863.61
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,8,SECRETARIA MUN. DE SAUDE E ACAO SOCIAL,1,SECRETARIA DA SAUDE,SCS,9191311000300,Deducao - MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,8,40,ASPS,103,Desconto Concedido,0.00,-518.09
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,9191399000000,Dedução - MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,0.00,-145.94
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,9191399000100,Deducao - MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,A,8,1,Recurso Livre,103,Desconto Concedido,0.00,-145.94
