﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,17213400100000,TRANSF. ABRIGO JUVENTUDE - EAJV,A,7,1027,PSE AC ABRIGO,000,Não se Aplica,272.92,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,17213400110000,PROGRAMA PETI BOLSA,A,7,1079,CONVENIO SAC-PETI,000,Não se Aplica,1084.84,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,17213400120000,PETI JORNADA - EMPJ CC 28216,A,7,1079,CONVENIO SAC-PETI,000,Não se Aplica,1084.84,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,17213400150000,TRANSFERÊNCIA BOLSA-FAMÍLIA,A,7,1134,PROG BF PAMASIGDBF,000,Não se Aplica,111104.47,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,17213400160000,TRANSFERENCIA PSE - MC -PPDS,A,7,1058,PSE MC -PPDS,000,Não se Aplica,39915.36,48325.20
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,17213400170000,TRANSFERÊNCIA PSE - MC - PETI JORNADA,A,7,1079,CONVENIO SAC-PETI,000,Não se Aplica,12283.88,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,17213400180000,TRANSFERÊNCIA PSE - MC - PETI BOLSA,A,7,1079,CONVENIO SAC-PETI,000,Não se Aplica,181.72,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,17213400190000,TRANSFERÊNCIA PSB DE TRANSIÇÃO,A,7,1020,PAC,000,Não se Aplica,100767.48,10924.60
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,17213400200000,TRANSFERÊNCIA PSE - AC ABRIGO,A,7,1027,PSE AC ABRIGO,000,Não se Aplica,39522.85,47850.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,17213400210000,PROT.SOCIAL BÁSICA - PBF-CRAS/PAIF,A,7,2021,PROTEÇÃO SOCIAL BÁSICA,000,Não se Aplica,81771.43,99667.72
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,17213400220000,CENTRO REF ESPEC ASSIST SOCIAL - CREAS,A,7,1167,CREAS,000,Não se Aplica,0.00,49494.58
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,17213400240000,ASSISTENCIA SOCIAL SPC MC,A,7,1172,AS.SOCIAL/SPCMC (NOVO PETI),000,Não se Aplica,0.00,11000.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,0,,0,,,17213500000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DE,S,5,,,000,Não se Aplica,1323913.47,1767031.36
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,17213501000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1021,SAL. EDUCACAO,000,Não se Aplica,919686.89,1381854.10
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,17213503000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGR,A,6,1025,PNAE MERENDA ESCOLAR - FNDE,000,Não se Aplica,291896.56,316984.80
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,0,,0,,,17213599000000,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO NACIONAL DO,S,6,,,000,Não se Aplica,112330.02,68192.46
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,17213599010000,PNAC - PROGRAMA NACIONAL DE ALIMENTACAO EM CRECHES,A,7,1118,PNAC - CRECHE,000,Não se Aplica,5996.57,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,17213599020000,PNATE,A,7,1120,PNATE,000,Não se Aplica,105333.45,68192.46
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,17213599040000,PNAP - MERENDA ESCOLAR,A,7,1161,PNAP,000,Não se Aplica,1000.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,17213599050000,PROGRAMA BRASIL ALFABETIZADO,A,7,1040,PROGRAMA BRASIL ALFABETIZADO,000,Não se Aplica,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,0,,0,,,17213600000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - L,S,5,,,000,Não se Aplica,241484.87,322136.37
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,17213600010000,TRANSFERENCIA FINANCEIRA - LCN° 87/96 - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,115912.74,154625.45
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,17213600020000,TRANSFERENCIA FINANCEIRA - LCN° 87/96 - MDE,A,7,20,MDE,000,Não se Aplica,36222.73,48320.44
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,17213600040000,TRANSFERENCIA FINANCEIRA - LCN° 87/96 - ASPS,A,7,40,ASPS,000,Não se Aplica,41052.43,54763.20
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,17213600050000,TRANSFERENCIA FINANCEIRA - L.C. 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,48296.97,64427.28
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,0,,0,,,17219900000000,OUTRAS TRANSFERENCIAS DA UNIÃO,S,5,,,000,Não se Aplica,285325.31,942271.41
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,17219900200000,FUNDO DE EXPORTAÇÃO  - FEX,A,7,1,LIVRE,000,Não se Aplica,285325.31,293487.70
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,17219900300000,FPM - APOIO FINANCEIRO (MP 462/2009),A,7,1,LIVRE,000,Não se Aplica,0.00,648783.71
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,0,,0,,,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,30631052.05,28673269.85
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,0,,0,,,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,30274236.54,28276328.67
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,0,,0,,,17220101000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,26031322.67,24914688.70
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,17220101010000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,12495034.89,11959050.73
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,17220101020000,COTA-PARTE DO ICMS - MDE,A,7,20,MDE,000,Não se Aplica,3904698.40,3737203.30
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,17220101040000,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,4425324.85,4235497.10
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,5206264.53,4982937.57
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,0,,0,,,17220102000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,3175048.05,2739736.39
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,17220102010000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,1524023.06,1322344.70
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,17220102020000,COTA-PARTE DO IPVA - MDE,A,7,20,MDE,000,Não se Aplica,476257.21,413232.69
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,17220102030000,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,539758.17,468330.35
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,635009.61,535828.65
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,0,,0,,,17220104000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,,,000,Não se Aplica,871743.88,538019.24
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,17220104010000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,418437.06,258249.26
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,17220104020000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,MDE,000,Não se Aplica,130761.58,80702.89
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,17220104040000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,ASPS,000,Não se Aplica,148196.46,91463.28
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,17220104050000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,174348.78,107603.81
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,17220113000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMIN,A,6,1121,CIDE,000,Não se Aplica,196121.94,83884.34
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,0,,0,,,17223300000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS,S,5,,,000,Não se Aplica,356755.51,337716.89
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,17223300030000,PROGRAMA FARMACIA BASICA,A,7,4050,FARMACIA BASICA,000,Não se Aplica,116000.00,189836.89
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,17223300040000,PROGRAMA DE VIGILANCIA EPIDEMIOLOGICA,A,7,4190,EPIDEMIOLOGIA E VACINAÇÕES,000,Não se Aplica,5064.97,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,17223300070000,MUNICIPIO RESOLVE,A,7,4010,GESTÃO BÁSICA,000,Não se Aplica,120000.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,17223300110000,PROGRAMA CAMPANHA DE VACINACAO,A,7,4190,EPIDEMIOLOGIA E VACINAÇÕES,000,Não se Aplica,1102.62,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,17223300120000,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,PACS,000,Não se Aplica,2967.25,22880.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,0,,0,,,17223300990000,OUTRAS TRANSFERENCIAS DE RECURSOS DO ESTADO PARA P,S,7,,,000,Não se Aplica,111620.67,125000.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,17223300990100,PROGRAMA SAUDE DA FAMILIA - PSF/ESTADO,A,8,4090,PSF,000,Não se Aplica,50000.00,92000.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,17223300990200,MEDICAMENTOS SAÚDE MENTAL,A,8,4070,FARMACIA SAUDE MENTAL,000,Não se Aplica,1350.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,17223300990300,FRAÇÃO HEMORREDE,A,8,4590,TETO FINANCEIRO ( AMBUL E INT),000,Não se Aplica,1000.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,17223300990400,PROGRAMA CUCA LEGAL,A,8,4220,CUCA LEGAL (CAPS),000,Não se Aplica,9544.55,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,17223300990500,PROGRAMA INVERNO GACHO,A,8,4030,INVERNO GAUCHO,000,Não se Aplica,49726.12,33000.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,0,,0,,,17229900000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,60.00,59224.29
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,17229900030000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,LIVRE,000,Não se Aplica,60.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,17229900040000,JUSTIÇA E DESENV.SOCIAL PROG.EMANCIPAR RS,A,7,1171,A. S./JURÍDICO-EMANCIPAR,000,Não se Aplica,0.00,49024.29
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,17229900050000,COTA-PARTE DA MULTA DE TRANSITO,A,7,2025,COTA PARTE DA MULTA DE TRANSITO,000,Não se Aplica,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,17229900060000,PIT-PROGR. INT. TRIBUTARIA,A,7,1,LIVRE,000,Não se Aplica,0.00,10200.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,13709974.32,12502039.84
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,0,,0,,,17240100000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,S,5,,,000,Não se Aplica,13709974.32,12502039.84
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,17240100020000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,13709974.32,12502039.84
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,0,,0,,,17300000000000,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,S,3,,,000,Não se Aplica,0.00,25425.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,17300000020000,RECEITA FUN CRIANCA,A,7,1026,FUNCRIANCA/REND.APLIC.FIN.,000,Não se Aplica,0.00,25425.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,0,,0,,,17500000000000,TRANSFERENCIAS DE PESSOAS,S,3,,,000,Não se Aplica,0.00,6766.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,17500000040000,FUNDO MUNICIPAL DE DEFESA CIVIL,A,7,1055,FUMDEC,000,Não se Aplica,0.00,6766.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,0,,0,,,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,744025.40,666891.70
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,0,,0,,,17610000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENT,S,4,,,000,Não se Aplica,368103.94,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,0,,0,,,17610100000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO PARA O SISTEM,S,5,,,000,Não se Aplica,368103.94,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,0,,0,,,17610100990000,OUTROS CONVENIOS COM A UNIAO - SAUDE,S,7,,,000,Não se Aplica,368103.94,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,17610100990100,TRANSFERENCIA DO FAEC,A,8,4700,FAEC,000,Não se Aplica,8103.94,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,17610100990200,INCENTIVO MANUT CRRST/UNIÃO,A,8,4630,CENT DE REF SAUDE TRABALHADOR,000,Não se Aplica,360000.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,0,,0,,,17620000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTR,S,4,,,000,Não se Aplica,375921.46,666891.70
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,0,,0,,,17620100000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS PARA O SIS,S,5,,,000,Não se Aplica,67140.69,209863.50
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,17620100020000,PROG PRIMEIRA INFÂNCIA MELHOR,A,7,4160,PRIMEIRA INFANCIA MELHOR,000,Não se Aplica,66507.43,48000.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,17620100030000,INCENTIVO GESTÃO PLENA,A,7,4020,GESTÃO PLENA,000,Não se Aplica,200.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,17620100040000,IMAGINOLOGIA COREDE 08/09,A,7,4242,REG RESOL - AMP DE HOSPITAL,000,Não se Aplica,0.00,90000.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,17620100050000,SERVIÇO URGÊNCIA/EMERGÊNCIA PS,A,7,4302,URGENCIA/EMERGENCIA,000,Não se Aplica,433.26,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,17620100060000,RG RESOLVE UTI NEONATAL,A,7,4242,REG RESOL - AMP DE HOSPITAL,000,Não se Aplica,0.00,71863.50
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,17620100070000,COREDE UTÍ PEDIÁTRICA,A,7,4249,REG RESOL-CUSTEIO P/ HOSP,000,Não se Aplica,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,0,,0,,,17620200000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS,S,5,,,000,Não se Aplica,284827.87,319784.52
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,17620200010000,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCO,A,7,1033,PROG. TR. ESCOLAR,000,Não se Aplica,273397.47,319784.52
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,17620200020000,TRANSFERENCIAS DE CONVENIOS PARA A MERENDA ESCOLAR,A,7,1023,MERENDA ESC. EST.,000,Não se Aplica,10129.93,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,17620200040000,TRANSFERENCIAS DO CONVENIO PRADEM,A,7,1022,PRADEM,000,Não se Aplica,1300.47,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,0,,0,,,17629900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,23952.90,137243.68
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,17629900010000,PROGRAMA DE ABRIGAGEM A POPULACAO ADULTA DE RUA,A,7,1066,REDE PROT. PESSOAS ADULTAS,000,Não se Aplica,205.64,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,17629900020000,REVISAO DE BENEFICIOS DE PRESTACAO CONTINUADA - BP,A,7,1,LIVRE,000,Não se Aplica,966.38,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,17629900060000,PROGRAMA ASEMA-APOIO SOCIO-EDUCATIVO EM MEIO ABERT,A,7,1041,ASEMA,000,Não se Aplica,245.82,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,17629900070000,PROGRAMA OASF - ORIENTACAO E APOIO SOCIO-FAMILIAR,A,7,1039,OASF,000,Não se Aplica,216.10,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,17629900080000,PROGRAMA DE ABRIGO AS CRIANCAS E ADOLESCENTES,A,7,1064,ABRIGO CRIANCA E ADOLESCENTE,000,Não se Aplica,1362.85,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,17629900100000,TRABALHO EDUCATIVO TE,A,7,1126,TRABALHO EDUCATIVO TE,000,Não se Aplica,283.63,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,17629900110000,PROG BF-PAMA SIGDBF,A,7,1134,PROG BF PAMASIGDBF,000,Não se Aplica,4542.85,93352.55
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,17629900120000,INCENTIVO TUBERCULOSE E HANSENIASE,A,7,4971,CONT. DA TUBERCULOSE,000,Não se Aplica,120.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,17629900130000,MORADIA TRANSITÓRIA PODER JUDICIÁRIO,A,7,1123,MORADIA TRANS/PODER JUDICIARIO,000,Não se Aplica,6787.03,16540.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,17629900140000,CONSULTA POPULAR / EDUCAÇÃO AMBIENTAL,A,7,1137,CONS POP/EDUCAÇÃO AMBIENTAL,000,Não se Aplica,5037.29,21110.65
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,17629900170000,RECEITA HORTIFRUTIGRANJEIROS,A,7,1143,PROD 202163-38 FRUTICULT/HORT,000,Não se Aplica,4185.31,6240.48
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,2236265.89,8608210.70
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,253288.59,3033164.58
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,23293.49,78756.61
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,19113500000000,MULTAS E JUROS DE MORA DA TAXA DE FISCALIZACAO E V,A,5,4001,OUTRAS RECEITAS MUNICIPAIS,000,Não se Aplica,120.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,0,,0,,,19113800000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIED,S,5,,,000,Não se Aplica,4585.05,17546.48
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,19113800010000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,2201.20,8422.86
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,19113800020000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,1604.85,6141.38
