﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,24710500000000,Transfer. Rec. União Programas Infra-Estrutura Transportes,A,5,1,LIVRE,000,Não se Aplica,0.00,43797.00
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,0,,0,,,24719900000000,Outras Transferencias de Convenios da Uniao,S,5,,,000,Não se Aplica,100000.00,0.00
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,24719900010000,Outras Transferencias de Convenios da Uniao,A,7,1,LIVRE,000,Não se Aplica,100000.00,0.00
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,0,,0,,,900000000000000,(R) DEDUÇÕES DA RECEITA,S,1,,,000,Não se Aplica,-1475900.00,-1181732.43
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,0,,0,,,910000000000000,(R) DEDUÇÕES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-1475900.00,-1181732.43
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,0,,0,,,917000000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERÊNCIA CORRENTE,S,3,,,000,Não se Aplica,-1475900.00,-1181732.43
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,0,,0,,,917200000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERÊNCIA INTERGOVERNAMENTAL,S,4,,,000,Não se Aplica,-1475900.00,-1181732.43
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,0,,0,,,917210000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERÊNCIA DA UNIÃO,S,5,,,000,Não se Aplica,-954300.00,-769345.54
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,0,,0,,,917210100000000,(R) DEDUÇÃO DA RECEITA DE PARTICIPACAO NA RECEITA DA UNIAO,S,6,,,000,Não se Aplica,-941100.00,-764406.70
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,0,,0,,,917210102000000,(R) DEDUÇÃO DA RECEITA DO FUNDO DE PARTICIPAÇÃO DOS MUNICIPIOS - FPM,S,7,,,000,Não se Aplica,-940000.00,-763814.37
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,917210102060000,(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - FPM,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-940000.00,-763814.37
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,0,,0,,,917210105000000,(R) DEDUÇÃO DA RECEITA DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,7,,,000,Não se Aplica,-1100.00,-592.33
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,917210105040000,(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - ITR,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1100.00,-592.33
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,0,,0,,,917213600000000,(R) DEDUÇÃO DA RECEITA DO ICMS DESONERAÇÃO - LEI COMPLEMENTAR 87/96,S,6,,,000,Não se Aplica,-13200.00,-4938.84
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,917213600050000,(R) DEDUÇÃO DA RECEITA PARA FORMACAO DO FUNDEB - ICMS DESONERACAO - LEI COMPLEMENTAR 87/96,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-13200.00,-4938.84
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,0,,0,,,917220000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERENCIA DO ESTADO,S,5,,,000,Não se Aplica,-521600.00,-412386.89
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,0,,0,,,917220100000000,(R) DEDUÇÃO DA RECEITA DE PARTICIPACAO NA RECEITA DO ESTADO,S,6,,,000,Não se Aplica,-521600.00,-412386.89
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,0,,0,,,917220101000000,(R) DEDUÇÃO DA RECEITA DO ICMS,S,7,,,000,Não se Aplica,-480000.00,-384163.79
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,917220101050000,(R) DEDUÇÃO DA RECEITA PARA FORMACAO DO FUNDEB - ICMS,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-480000.00,-384163.79
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,0,,0,,,917220102000000,(R) DEDUÇÃO DA RECEITA DA COTA-PARTE DO IPVA,S,7,,,000,Não se Aplica,-24000.00,-19825.00
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,917220102040000,(R) DEDUÇÃO DA RECEITA PARA FORMACAO DO FUNDEB - IPVA,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-24000.00,-19825.00
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,0,,0,,,917220104000000,(R) DEDUÇÃO DA RECEITA DO IPI/EXPORTAÇÃO,S,7,,,000,Não se Aplica,-17600.00,-8398.10
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,917220104050000,(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - IPI/EXPORTAÇÃO,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-17600.00,-8398.10
