﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,242199180000,REFORMA PRACA TUNUCA SILVEIRA,A,6,1354,CONVENIO-PRACA TUNUCA SILVEIRA,000,Não se Aplica,0.00,0.00
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,242199190000,PAVIMENTACAO ASFALTICA/PEDRA IRREG.,A,6,1355,CONVENIO-PAV. ASFALT./PEDRA IRREG.,000,Não se Aplica,0.00,0.00
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,242199200000,AMPLIACAO UBS INDEPENDENCIA,A,6,1356,CONVENIO- UBS INDEPENDENCIA,000,Não se Aplica,0.00,0.00
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,242199210000,ARRANJOS PRODUTIVOS LOCAIS,A,6,1357,CONVENIO-ARRANJOS PROD. LOCAIS,000,Não se Aplica,0.00,0.00
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,242200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,0.00,198000.00
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,242203000000,PATRULHA AGRICOLA,A,5,1280,OUTRAS TRANSFERENCIAS DO ESTADO,000,Não se Aplica,0.00,0.00
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,242204000000,CONVENIO ENERGIA ELET. DIST. INDUSTRIAL,A,5,1291,ENERGIA ELETRICA-DIST. INDUSTRIAL,000,Não se Aplica,0.00,168000.00
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,242205000000,DISTRITO INDUSTRIAL-INFRA-ESTRUTURA,A,5,1292,DIST. INDUSTRIAL-INFRA ESTRUTURA,000,Não se Aplica,0.00,0.00
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,242206000000,Consulta Pop./2008-Computadores Saude,A,5,4232,COREDES,000,Não se Aplica,0.00,30000.00
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,242207000000,CONVENIO DAER,A,5,1358,CONVENIO DAER,000,Não se Aplica,0.00,0.00
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,242299000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,A,5,1280,OUTRAS TRANSFERENCIAS DO ESTADO,000,Não se Aplica,0.00,0.00
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,250000000000,OUTRAS RECEITAS DE CAPITAL,S,2,,,000,Não se Aplica,1464.00,0.00
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,259000000000,OUTRAS RECEITAS,S,3,,,000,Não se Aplica,1464.00,0.00
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,259000000200,REMUNERACAO DE DEPOSITOS BANCARIOS,A,7,1290,REMUNERACAO DEPOSITOS BANCARIOS,000,Não se Aplica,1464.00,0.00
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,700000000000,RECEITAS CORRENTES INTRA-ORÇAMENTÁRIAS,S,1,,,000,Não se Aplica,0.00,0.00
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,720000000000,RECEITA DE CONTRIBUIÇÕES INTRA-ORÇAMENTÁRIAS,S,2,,,000,Não se Aplica,0.00,0.00
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,721000000000,CONTRIBUIÇÕES SOCIAIS - INTRA-ORÇAMENTÁRIAS,S,3,,,000,Não se Aplica,0.00,0.00
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,721029000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS DO REGIME PRÓPRIO INTRA-ORÇAMENTÁRIAS,S,5,,,000,Não se Aplica,0.00,0.00
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,721029010000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO CIVIL - INTRA-ORCAMENTARIA,A,6,400,RECURSO LIVRE - RPPS AUTARQUIA,000,Não se Aplica,0.00,0.00
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,9000000000000,Dedução - DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-6952396.00,-7319675.44
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,9100000000000,Dedução - RECEITAS CORRENTES,S,2,,,000,Não se Aplica,-6952396.00,-7319675.44
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,9110000000000,Dedução - RECEITA TRIBUTÁRIA,S,3,,,000,Não se Aplica,0.00,-37410.92
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,9111000000000,Dedução - IMPOSTOS,S,4,,,000,Não se Aplica,0.00,-37410.92
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,9111200000000,Dedução - IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,5,,,000,Não se Aplica,0.00,-17182.20
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,9111202000000,Dedução - IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,6,,,000,Não se Aplica,0.00,-4003.45
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,9111202000100,Deducao - IPTU - PROPRIO,A,8,1,Recurso Livre,102,Restituição de Receita,0.00,-2314.31
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,9111202000100,Deducao - IPTU - PROPRIO,A,8,1,Recurso Livre,108,Retificações,0.00,-87.77
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,9111202000200,Deducao - IPTU - MDE,A,8,20,MDE,108,Retificações,0.00,-36.57
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,9111202000200,Deducao - IPTU - MDE,A,8,20,MDE,102,Restituição de Receita,0.00,-964.32
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,9111202000300,Deducao - IPTU - ASPS,A,8,40,ASPS,102,Restituição de Receita,0.00,-600.48
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,9111208000000,"Dedução - IMPOSTO SOBRE TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS",S,6,,,000,Não se Aplica,0.00,-13178.75
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,9111208000100,Deducao - ITBI - PROPRIO,A,8,1,Recurso Livre,108,Retificações,0.00,-1538.37
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,9111208000100,Deducao - ITBI - PROPRIO,A,8,1,Recurso Livre,102,Restituição de Receita,0.00,-6608.88
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,9111208000200,Deducao - ITBI - MDE,A,8,20,MDE,102,Restituição de Receita,0.00,-2771.20
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,9111208000200,Deducao - ITBI - MDE,A,8,20,MDE,108,Retificações,0.00,-373.49
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,9111208000300,Deducao - ITBI - ASPS,A,8,40,ASPS,102,Restituição de Receita,0.00,-1662.72
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,9111208000300,Deducao - ITBI - ASPS,A,8,40,ASPS,108,Retificações,0.00,-224.09
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,9111300000000,Dedução - IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,5,,,000,Não se Aplica,0.00,-20228.72
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,9111305000000,Dedução - IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,0.00,-20228.72
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,9111305010000,Dedução - IMPOSTO S/ SERVIÇOS DE QUALQUER NATUREZA,S,7,,,000,Não se Aplica,0.00,-20228.72
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,9111305010100,Deducao - ISSQN PROPRIO,A,8,1,Recurso Livre,102,Restituição de Receita,0.00,-5951.73
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,9111305010100,Deducao - ISSQN PROPRIO,A,8,1,Recurso Livre,108,Retificações,0.00,-6185.51
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,9111305010200,Deducao - ISSQN - MDE,A,8,20,MDE,102,Restituição de Receita,0.00,-2479.88
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,9111305010200,Deducao - ISSQN - MDE,A,8,20,MDE,108,Retificações,0.00,-2577.30
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,9111305010300,Deducao - ISSQN - ASPS,A,8,40,ASPS,102,Restituição de Receita,0.00,-1487.93
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,9111305010300,Deducao - ISSQN - ASPS,A,8,40,ASPS,108,Retificações,0.00,-1546.37
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,9170000000000,Dedução - TRANSFERÊNCIAS CORRENTES,S,3,,,000,Não se Aplica,-6952396.00,-6863878.72
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,9172000000000,Dedução - TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,4,,,000,Não se Aplica,-6952396.00,-6863878.72
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,9172100000000,Dedução - TRANSFERÊNCIAS DA UNIÃO,S,5,,,000,Não se Aplica,-3102056.00,-3004826.70
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,9172101000000,Dedução - PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,6,,,000,Não se Aplica,-3060144.00,-2957569.52
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,9172101020000,Dedução - COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS,S,7,,,000,Não se Aplica,-2961571.00,-2801194.74
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,9172101020600,Deducao - COTA-PARTE DO FPM - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-2961571.00,-2801194.74
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,9172101050000,Dedução - COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,7,,,000,Não se Aplica,-98573.00,-156374.78
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,9172101050400,Deducao - COTA-PARTE DO ITR - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-98573.00,-156374.78
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,9172135000000,Dedução - TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,S,6,,,000,Não se Aplica,0.00,-8591.61
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,9172135040000,Deducao - TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - PNATE,A,7,1303,TRANSP. ESCOLAR - PNATE,102,Restituição de Receita,0.00,-8591.61
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,9172136000000,Dedução - Transferência Financeira Do Icms - Desoneração - L.C. Nº87/96,S,6,,,000,Não se Aplica,-41912.00,-38665.57
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,9172136000500,Deducao - TRANSFERENCIA FINANCEIRA L.C.No 87/96 - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-41912.00,-38665.57
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,9172200000000,Dedução - TRANSFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,-3850340.00,-3851027.48
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,9172201000000,Dedução - PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,6,,,000,Não se Aplica,-3850340.00,-3851027.48
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,9172201010000,Dedução - COTA-PARTE DO ICMS,S,7,,,000,Não se Aplica,-3358821.00,-3279869.22
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,9172201010100,Deducao - COTA-PARTE DO ICMS - PROPRIO,A,8,1,Recurso Livre,102,Restituição de Receita,0.00,0.00
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,9172201010200,Deducao - COTA-PARTE DO ICMS - MDE,A,8,20,MDE,102,Restituição de Receita,0.00,0.00
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,9172201010400,Deducao - COTA-PARTE DO ICMS - ASPS,A,8,40,ASPS,102,Restituição de Receita,0.00,0.00
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,9172201010500,Deducao - COTA-PARTE DO ICMS - FUNDEB,A,8,31,FUNDEB,102,Restituição de Receita,0.00,0.00
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,9172201010500,Deducao - COTA-PARTE DO ICMS - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-3358821.00,-3279869.22
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,9172201020000,Dedução - COTA-PARTE DO IPVA,S,7,,,000,Não se Aplica,-388783.00,-504355.67
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,9172201020400,Deducao - COTA-PARTE DO IPVA - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-388783.00,-504355.67
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,9172201040000,Dedução - COTA-PARTE DO IPI SOBRE EXPORTAÇÃO,S,7,,,000,Não se Aplica,-102736.00,-66802.59
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,9172201040500,Deducao - COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-102736.00,-66802.59
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,9172400000000,Dedução - TRANSFERÊNCIAS MULTIGOVERNAMENTAIS,S,5,,,000,Não se Aplica,0.00,-8024.54
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,9172401000000,Dedução - TRANSFERÊNCIAS DE RECURSOS DO FUNDEB,S,6,,,000,Não se Aplica,0.00,-8024.54
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,9172401000100,Deducao - TRANSF.DE REC.FUNDEB 60%,A,8,31,FUNDEB,108,Retificações,0.00,-4814.72
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,9172401000200,Deducao - TRANSF.REC.FUNDEB 40%,A,8,31,FUNDEB,108,Retificações,0.00,-3209.82
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,9190000000000,Dedução - OUTRAS RECEITAS CORRENTES,S,3,,,000,Não se Aplica,0.00,-418385.80
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,9191000000000,Dedução - MULTAS E JUROS DE MORA,S,4,,,000,Não se Aplica,0.00,-416369.63
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,9191100000000,Dedução - MULTAS E JUROS DE MORA DOS TRIBUTOS,S,5,,,000,Não se Aplica,0.00,-153790.65
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,9191138000000,Dedução - MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,6,,,000,Não se Aplica,0.00,-147813.36
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,9191138000100,Deducao - MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,8,1,Recurso Livre,103,Desconto Concedido,0.00,-13204.39
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,9191138000200,Deducao - MULTAS E JUROS DE MORA DO IPTU - MDE,A,8,20,MDE,103,Desconto Concedido,0.00,-84209.58
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,9191138000300,Deducao - MULTAS E JUROS DE MORA DO IPTU - ASPS,A,8,40,ASPS,103,Desconto Concedido,0.00,-50399.39
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,9191140000000,Dedução - MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,6,,,000,Não se Aplica,0.00,-2889.20
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,9191140000100,Deducao - MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,8,1,Recurso Livre,103,Desconto Concedido,0.00,-1779.38
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,9191140000200,Deducao - MULTAS E JUROS DE MORA DO ISS - MDE,A,8,20,MDE,103,Desconto Concedido,0.00,-693.76
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,9191140000300,Deducao - MULTAS E JUROS DE MORA DO ISS - ASPS,A,8,40,ASPS,103,Desconto Concedido,0.00,-416.06
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,9191199000000,Dedução - MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,0.00,-3088.09
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,9191199010000,Dedução - Multas E Juros De Mora De Outros Tributos,S,7,,,000,Não se Aplica,0.00,-3088.09
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,9191199010100,Deducao - Multas e Juros de Mora Taxas Diversas,A,8,1,Recurso Livre,103,Desconto Concedido,0.00,-3088.09
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,9191300000000,Dedução - MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DOS TRIBUTOS,S,5,,,000,Não se Aplica,0.00,-261722.58
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,9191311000000,Dedução - MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,6,,,000,Não se Aplica,0.00,-237914.96
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,9191311000100,Deducao - MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,8,1,Recurso Livre,103,Desconto Concedido,0.00,-218266.69
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,9191311000200,Deducao - MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,8,1,Recurso Livre,103,Desconto Concedido,0.00,-12280.71
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,9191311000300,Deducao - MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,8,1,Recurso Livre,103,Desconto Concedido,0.00,-7367.56
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,9191313000000,Dedução - MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,6,,,000,Não se Aplica,0.00,-10601.61
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,9191313000100,Deducao - MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,8,1,Recurso Livre,103,Desconto Concedido,0.00,-6360.68
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,9191313000200,Deducao - MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,8,1,Recurso Livre,103,Desconto Concedido,0.00,-2650.65
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,9191313000300,Deducao - MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,8,1,Recurso Livre,103,Desconto Concedido,0.00,-1590.28
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,9191399000000,Dedução - MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,0.00,-13206.01
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,9191399000100,Deducao - MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,A,8,1,Recurso Livre,103,Desconto Concedido,0.00,-13206.01
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,9191900000000,Dedução - MULTAS DE OUTRAS ORIGENS,S,5,,,000,Não se Aplica,0.00,-856.40
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,9191999000000,Deducao - OUTRAS MULTAS,A,6,1,Recurso Livre,103,Desconto Concedido,0.00,-856.40
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,9199000000000,Dedução - Receitas Diversas,S,4,,,000,Não se Aplica,0.00,-2016.17
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,9199099000000,Dedução - OUTRAS RECEITAS,S,6,,,000,Não se Aplica,0.00,-2016.17
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,9199099000700,Deducao - OUTRAS RECEITAS,A,8,1,Recurso Livre,108,Retificações,0.00,-16.17
