﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,191300000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,4,,,000,Não se Aplica,230000.00,321610.68
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,191311000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,200000.00,300567.37
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311000100000,MULTAS E JUROS DIV ATIVA IPTU PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,120000.00,180343.84
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,6,SECRET MUN.DE EDUCACAO E CULTURA,1,ADMINISTRACAO CENTRAL,SCE,191311000200000,MULTAS E JUROS DIV ATIVA IPTU MDE,A,7,20,MDE,000,Não se Aplica,50000.00,75140.29
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,8,SECRETARIA MUNICIPAL DA SAUDE,2,DIRETORIA DO HOSP.MUNIC.GETULIO VARGAS,SCS,191311000300000,MULTAS E JUROS DIV ATIVA IPTU ASPS,A,7,40,ASPS,000,Não se Aplica,30000.00,45083.24
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,191313000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,30000.00,7680.59
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191313000100000,MULTAS E JUROS DIV ATIVA ISS PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,18000.00,4608.85
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,6,SECRET MUN.DE EDUCACAO E CULTURA,3,DPTO. DE EDUCACAO - ENSINO FUNDAMENTAL,SCE,191313000200000,MULTAS E JUROS DIV ATIVA ISS MDE,A,7,20,MDE,000,Não se Aplica,7500.00,1919.91
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,8,SECRETARIA MUNICIPAL DA SAUDE,2,DIRETORIA DO HOSP.MUNIC.GETULIO VARGAS,SCS,191313000300000,MULTAS E JUROS DIV ATIVA ISS ASPS,A,7,40,ASPS,000,Não se Aplica,4500.00,1151.83
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191398000000000,MULTAS E JUROS DIV ATIVA CONTR MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,11291.69
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,191399000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,0.00,2071.03
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191399000100000,MULTAS E JUROS DIV ATIVA TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,2071.03
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,191800000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITA,S,4,,,000,Não se Aplica,30000.00,10113.59
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191800010000000,MULTAS E JUROS CONTR DE MELHORIAS,A,6,1,RECURSO LIVRE,000,Não se Aplica,15000.00,4003.81
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191800020000000,MULTAS E JUROS TAXAS DIVERSAS,A,6,1,RECURSO LIVRE,000,Não se Aplica,15000.00,6109.78
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,191900000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,0.00,57713.06
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191915000000000,MULTAS PREVISTAS LEGISL DE TRANSITO,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,30378.24
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,191999000000000,OUTRAS MULTAS,S,5,,,000,Não se Aplica,0.00,27334.82
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,4,SECRETARIA MUNIC.DA ADMINISTRACAO,5,DEPARTAMENTO DE TRANSITO E SEGURANCA,PRM,191999000400000,MULTAS PREV LEG TRANSITO,A,7,1078,MULTA DE TRANSITO,000,Não se Aplica,0.00,27334.82
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192000000000000,INDENIZACOES E RESTITUICOES,A,3,1,RECURSO LIVRE,000,Não se Aplica,100000.00,66415.63
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,193000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,940000.00,1249047.79
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,193100000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,920000.00,1245506.83
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,193111000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,800000.00,1193240.49
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111000100000,RECEITA DA DIVIDA ATIVA DO IPTU PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,480000.00,715947.79
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,6,SECRET MUN.DE EDUCACAO E CULTURA,1,ADMINISTRACAO CENTRAL,SCE,193111000200000,RECEITA DA DIVIDA ATIVA DO IPTU MDE,A,7,20,MDE,000,Não se Aplica,200000.00,298308.58
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,8,SECRETARIA MUNICIPAL DA SAUDE,2,DIRETORIA DO HOSP.MUNIC.GETULIO VARGAS,SCS,193111000300000,RECEITA DA DIVIDA ATIVA DO IPTU ASPS,A,7,40,ASPS,000,Não se Aplica,120000.00,178984.12
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,193113000000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS D,S,5,,,000,Não se Aplica,100000.00,19288.20
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193113000100000,RECEITA DA DIVIDA ATIVA DO ISS PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,60000.00,11573.68
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,6,SECRET MUN.DE EDUCACAO E CULTURA,2,DPTO. DE EDUCACAO - EDUC.INFANTIL,SCE,193113000200000,RECEITA DA DIVIDA ATIVA DO ISS MDE,A,7,20,MDE,000,Não se Aplica,25000.00,4821.74
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,8,SECRETARIA MUNICIPAL DA SAUDE,2,DIRETORIA DO HOSP.MUNIC.GETULIO VARGAS,SCS,193113000300000,RECEITA DA DIVIDA ATIVA DO ISS ASPS,A,7,40,ASPS,000,Não se Aplica,15000.00,2892.78
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,193199000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUT,S,5,,,000,Não se Aplica,20000.00,32978.14
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,193199000100000,RECEITA DA DIVIDA ATIVA DAS TAXAS,S,7,,,000,Não se Aplica,16000.00,21821.77
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193199000104000,DIVIDA ATIVA CONTRIBUICAO MELHORIAS,A,8,1,RECURSO LIVRE,000,Não se Aplica,16000.00,21821.77
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,193199010000000,RECEITA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,4000.00,11156.37
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,193199010100000,REC DIVIDA ATIVA TAXAS,S,7,,,000,Não se Aplica,4000.00,11156.37
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193199010101000,DIVIDA ATIVA TAXAS,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,10764.38
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193199010102000,DIVIDA ATIVA LOCAL FUNCIONAMENTO,A,8,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193199010103000,DIVIDA ATIVA FISCALIZACAO E VISTORIA,A,8,1,RECURSO LIVRE,000,Não se Aplica,3900.00,391.99
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,193200000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,20000.00,3540.96
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,193299000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA D,S,5,,,000,Não se Aplica,20000.00,3540.96
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299000100000,DIVIDA ATIVA NAO TRIBUTARIA,A,7,1,RECURSO LIVRE,000,Não se Aplica,10000.00,0.00
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,193299010000000,RECEITA DIVIDA ATIVA NAO TRIBUTARIA,S,6,,,000,Não se Aplica,10000.00,3540.96
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,193299010600000,REC D A SERVICOS,S,7,,,000,Não se Aplica,10000.00,3540.96
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299010601000,DIVIDA ATIVA HONORARIOS ADVOCATICIOS,A,8,1,RECURSO LIVRE,000,Não se Aplica,10000.00,3540.96
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,199000000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,50000.00,25733.11
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,199002000000000,RECEITA DE ONUS DE SUCUMBENCIA DE ACOES,S,5,,,000,Não se Aplica,0.00,11014.59
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199002010000000,HONORARIOS DE ADVOGADOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,11014.59
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,199003000000000,OUTRAS RECEITAS DIVERSAS,S,5,,,000,Não se Aplica,50000.00,14718.52
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199003010000000,RECEITAS DIVERSAS,A,6,1,RECURSO LIVRE,000,Não se Aplica,50000.00,14718.52
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,200000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,143000.00,269598.96
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,220000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,11000.00,133500.00
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,221000000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,10000.00,133500.00
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,7,SECRETARIA MUNICIPAL DE OBRAS,6,DIRETORIA DE EDUCACAO-REC.VINCULADOS,SCE,221000010000000,ALIENACAO DE BENS MOVEIS,A,6,1081,ALIENAÇÃO DE BENS,000,Não se Aplica,10000.00,133500.00
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,222000000000000,ALIENACAO DE BENS IMOVEIS,S,3,,,000,Não se Aplica,1000.00,0.00
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,222000010000000,ALIENACAO DE BENS IMOVEIS,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,240000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,131500.00,108970.00
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,242000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,5000.00,0.00
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,242200000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,5000.00,0.00
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,242299000000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,5000.00,0.00
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242299010000000,OUTRAS TRANSF DO ESTADO,A,6,1,RECURSO LIVRE,000,Não se Aplica,5000.00,0.00
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,247000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,126500.00,108970.00
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,247100000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E D,S,4,,,000,Não se Aplica,126500.00,108970.00
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,247101000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO PAR,S,5,,,000,Não se Aplica,126500.00,80000.00
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,8,SECRETARIA MUNICIPAL DA SAUDE,4,DEPTO DE APOIO COMUNITARIO-REC.VINCUL.,SCS,247101010000000,FNS EQUIPAMENTOS,A,6,4940,CONVENIOS,000,Não se Aplica,5000.00,0.00
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,8,SECRETARIA MUNICIPAL DA SAUDE,4,DEPTO DE APOIO COMUNITARIO-REC.VINCUL.,SCS,247101020000000,CONSTRUCAO UBS NOVA ESTANCIA,A,6,4940,CONVENIOS,000,Não se Aplica,120000.00,80000.00
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,8,SECRETARIA MUNICIPAL DA SAUDE,4,DEPTO DE APOIO COMUNITARIO-REC.VINCUL.,SCS,247101030000000,EQUIP HOSP MUN GETULIO VARGAS,A,6,4940,CONVENIOS,000,Não se Aplica,1500.00,0.00
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,247199000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UN,S,5,,,000,Não se Aplica,0.00,28970.00
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,247199000100000,CONV FNHIS PLANO LOCAL DE HABITACAO,A,7,1075,FNHIS,000,Não se Aplica,0.00,28970.00
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,250000000000000,OUTRAS RECEITAS DE CAPITAL,S,2,,,000,Não se Aplica,500.00,27128.96
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,259000000000000,OUTRAS RECEITAS,S,3,,,000,Não se Aplica,500.00,27128.96
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,259000000200000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,7,,,000,Não se Aplica,500.00,27128.96
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,13,SECR.MUC.DO PLANEJAMENTO URBANO,3,FUNDO DE ASIST.SOCIAL-REC.VINCULADOS,PRM,259000000204000,APLIC POUPANCA LAGO AZUL,A,8,1064,Pavimentacao de Loteamentos,000,Não se Aplica,100.00,7809.90
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,8,SECRETARIA MUNICIPAL DA SAUDE,4,DEPTO DE APOIO COMUNITARIO-REC.VINCUL.,SCS,259000000205000,APLIC POUPANCA FNS EQUIPAMENTOS,A,8,4940,CONVENIOS,000,Não se Aplica,100.00,0.00
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,7,SECRETARIA MUNICIPAL DE OBRAS,4,DEPTO DE OBRAS VIACAO SERV.URB.REC.VINC,SCE,259000000206000,APLIC FIN SAA,A,8,1067,SAA-Sistema de Abast.de Agua,000,Não se Aplica,100.00,13086.92
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,8,SECRETARIA MUNICIPAL DA SAUDE,4,DEPTO DE APOIO COMUNITARIO-REC.VINCUL.,SCS,259000000207000,APLIC POUPANCA CONSTR UBS NOVA ESTANCIA,A,8,4940,CONVENIOS,000,Não se Aplica,100.00,4751.83
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,8,SECRETARIA MUNICIPAL DA SAUDE,4,DEPTO DE APOIO COMUNITARIO-REC.VINCUL.,SCS,259000000208000,APLIC POUPANCA FNS UBS,A,8,4940,CONVENIOS,000,Não se Aplica,100.00,0.00
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,259000000209000,APLIC POUPANCA FNHIS PLANO HABITAC,A,8,1075,FNHIS,000,Não se Aplica,0.00,1168.29
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,7,SECRETARIA MUNICIPAL DE OBRAS,1,DEPARTAMENTO DE ADMINISTRACAO,PRM,259000000210000,APLIC FINAN ALIENAÇÃO BENS,A,8,1081,ALIENAÇÃO DE BENS,000,Não se Aplica,0.00,312.02
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,700000000000000,RECEITAS CORRENTES INTRAORÇAMENTARIAS,S,1,,,000,Não se Aplica,1800000.00,2054226.44
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,720000000000000,OPERACOES INTRA-ORCAMENTARIAS CORRENTES,S,2,,,000,Não se Aplica,1800000.00,2054226.44
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,721000000000000,PATRONAL,S,3,,,000,Não se Aplica,1800000.00,2054226.44
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,12,FUNDO DE APOSENTADORIAS E PENSOES,1,FUNDO DE APOSENTADORIA E PENSOES,RPP,721100000000000,PATRONAL CIVIL ATIVO,A,4,50,RPPS,000,Não se Aplica,1789900.00,2046402.69
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,12,FUNDO DE APOSENTADORIAS E PENSOES,1,FUNDO DE APOSENTADORIA E PENSOES,RPP,721200000000000,PATRONAL CIVIL INATIVO,A,4,50,RPPS,000,Não se Aplica,100.00,0.00
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,12,FUNDO DE APOSENTADORIAS E PENSOES,1,FUNDO DE APOSENTADORIA E PENSOES,RPP,721300000000000,PATRONAL CIVIL LEGISLATIVO,A,4,50,RPPS,000,Não se Aplica,10000.00,7823.75
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,900000000000000,DEDUCOES DA RECEITA,S,1,,,000,Não se Aplica,-4917600.00,-5873404.02
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,910000000000000,DEDUCAO DA RECEITA,S,2,,,000,Não se Aplica,-4917600.00,-5860317.10
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,911000000000000,DEDUCAO RECEITA TRIBUTARIA,S,3,,,000,Não se Aplica,0.00,-368103.48
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,911100000000000,DEDUCAO IMPOSTOS,S,4,,,000,Não se Aplica,0.00,-367692.91
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,911120000000000,DEDUCAO IMPOSTO PATR RENDA,S,5,,,000,Não se Aplica,0.00,-364136.00
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,911120200000000,DEDUCAO IPTU,S,6,,,000,Não se Aplica,0.00,-362093.36
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,911120200010000,DEDUCAO IPTU PROPRIO,A,8,1,RECURSO LIVRE,109,Outras Deduções,0.00,-20744.28
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,911120200010000,DEDUCAO IPTU PROPRIO,A,8,1,RECURSO LIVRE,102,Restituição de Receita,0.00,-196511.80
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,6,SECRET MUN.DE EDUCACAO E CULTURA,1,ADMINISTRACAO CENTRAL,SCE,911120200020000,DEDUCAO IPTU MDE,A,8,20,MDE,102,Restituição de Receita,0.00,-81879.87
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,6,SECRET MUN.DE EDUCACAO E CULTURA,1,ADMINISTRACAO CENTRAL,SCE,911120200020000,DEDUCAO IPTU MDE,A,8,20,MDE,109,Outras Deduções,0.00,-8643.44
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,8,SECRETARIA MUNICIPAL DA SAUDE,2,DIRETORIA DO HOSP.MUNIC.GETULIO VARGAS,SCS,911120200030000,DEDUCAO IPTU ASPS,A,8,40,ASPS,102,Restituição de Receita,0.00,-49127.91
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,8,SECRETARIA MUNICIPAL DA SAUDE,2,DIRETORIA DO HOSP.MUNIC.GETULIO VARGAS,SCS,911120200030000,DEDUCAO IPTU ASPS,A,8,40,ASPS,109,Outras Deduções,0.00,-5186.06
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,911120400000000,DEDUCAO IRRF RENDA E PROVENTOS DE,S,6,,,000,Não se Aplica,0.00,-102.28
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,911120431000000,DEDUCAO IMPOSTO RENDA RETIDO NAS FONTES,S,7,,,000,Não se Aplica,0.00,-102.28
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,911120431060000,DEDUCAO IRRF RENDIMENTOS PREST SERVICOS,S,8,,,000,Não se Aplica,0.00,-102.28
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,911120431060100,DEDUCAO IRRF SERV TERCEIROS EXEC PROPRIO,A,9,1,RECURSO LIVRE,108,Retificações,0.00,-61.37
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,6,SECRET MUN.DE EDUCACAO E CULTURA,1,ADMINISTRACAO CENTRAL,SCE,911120431060200,DEDUCAO IRRF SERV TERCEIROS EXEC MDE,A,9,20,MDE,108,Retificações,0.00,-25.57
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,8,SECRETARIA MUNICIPAL DA SAUDE,2,DIRETORIA DO HOSP.MUNIC.GETULIO VARGAS,SCS,911120431060300,DEDUCAO IRRF SERV TERCEIROS EXEC ASPS,A,9,40,ASPS,108,Retificações,0.00,-15.34
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,911120800000000,DEDUCAO IMPOSTO TRANSM INTERV,S,6,,,000,Não se Aplica,0.00,-1940.36
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,911120800010000,DEDUCAO ITBI PROPRIO,A,8,1,RECURSO LIVRE,102,Restituição de Receita,0.00,-1164.22
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,6,SECRET MUN.DE EDUCACAO E CULTURA,1,ADMINISTRACAO CENTRAL,SCE,911120800020000,DEDUCAO ITBI MDE,A,8,20,MDE,102,Restituição de Receita,0.00,-485.09
