﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,86,GAURAMA,48600,PM DE GAURAMA,7,SECRETARIA DE AGRICULTURA E DESENVOLVIMENTO ECONOMICO,1,SECRETARIA AGRICULTURA,PRM,24219900020000,CONTRATO REPASSE 0266438-92,A,7,1085,CONT. REPASSE MAPA 0261396-85 E 0266438-92/2008,000,Não se Aplica,0.00,97500.00
2009,6,86,GAURAMA,48600,PM DE GAURAMA,7,SECRETARIA DE AGRICULTURA E DESENVOLVIMENTO ECONOMICO,1,SECRETARIA AGRICULTURA,PRM,24219900030000,CONTRATO REPASSE 0280045-34,A,7,1087,CONT. REPASSE MAPA 0280045-34,000,Não se Aplica,0.00,97500.00
2009,6,86,GAURAMA,48600,PM DE GAURAMA,5,SECRETARIA DE OBRAS E SERVICOS URBANOS,1,SERVICOS URBANOS,PRM,24219900040000,CONTRATO REPASSE 268170-18 CALC. RUA DOS ERVAIS,A,7,1088,CONT. REPASSE 0268170-18/2008. MINSTERIO DAS CIDADES,000,Não se Aplica,0.00,19640.00
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,24700000000000,TRANSFERENCIAS DE CONVENIOS,S,3,1,RECURSOS LIVRE,000,Não se Aplica,140000.00,138000.00
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,24710000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,1,RECURSOS LIVRE,000,Não se Aplica,140000.00,138000.00
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,24710100000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,S,5,1,RECURSOS LIVRE,000,Não se Aplica,140000.00,60000.00
2009,6,86,GAURAMA,48600,PM DE GAURAMA,8,"SECRETARIA DE SAUDE, TRABALHO E BEM ESTAR SOCIAL",2,OUTRAS DESPESAS COM A SAUDE,SCS,24710100010000,CONVENIO 1557-ESTR.REDE SERV.ATENCAO BASICA DE SAUDE,A,7,4935,CONSTR.UNID.BASICA DE SAUDE,000,Não se Aplica,50000.00,0.00
2009,6,86,GAURAMA,48600,PM DE GAURAMA,8,"SECRETARIA DE SAUDE, TRABALHO E BEM ESTAR SOCIAL",2,OUTRAS DESPESAS COM A SAUDE,SCS,24710100020000,CONVENIO 2816 - ESTRUT. DE REDE DE SERV. DE ATENCAO BASICA DE SAUDE,A,7,4935,CONSTR.UNID.BASICA DE SAUDE,000,Não se Aplica,90000.00,60000.00
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,24719900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UNIAO,S,5,1,RECURSOS LIVRE,000,Não se Aplica,0.00,78000.00
2009,6,86,GAURAMA,48600,PM DE GAURAMA,5,SECRETARIA DE OBRAS E SERVICOS URBANOS,1,SERVICOS URBANOS,PRM,24719900010000,CONTRATO DE REPASSE 225721-79/2007,A,7,1080,CONVENIO 225.721-79 APOIO DESV URB MUN PEQ PORTE.,000,Não se Aplica,0.00,78000.00
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,25000000000000,OUTRAS RECEITAS DE CAPITAL,S,2,1,RECURSOS LIVRE,000,Não se Aplica,0.00,14920.31
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,25900000000000,OUTRAS RECEITAS,S,3,1,RECURSOS LIVRE,000,Não se Aplica,0.00,14920.31
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,25900000020000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,7,1,RECURSOS LIVRE,000,Não se Aplica,0.00,14920.31
2009,6,86,GAURAMA,48600,PM DE GAURAMA,7,SECRETARIA DE AGRICULTURA E DESENVOLVIMENTO ECONOMICO,1,SECRETARIA AGRICULTURA,PRM,25900000020100,REND. CONSULTA POPULAR 294 2005,A,8,1082,AQUISICAO DE EQUIP. CONV 294/2005 - FPE3492/2005,000,Não se Aplica,0.00,1472.70
2009,6,86,GAURAMA,48600,PM DE GAURAMA,8,"SECRETARIA DE SAUDE, TRABALHO E BEM ESTAR SOCIAL",2,OUTRAS DESPESAS COM A SAUDE,SCS,25900000020200,RENDIMENTO CONSULTA POPULAR REFORMA UBS,A,8,4269,PSF-REFORMA DE UBS.,000,Não se Aplica,0.00,18.27
2009,6,86,GAURAMA,48600,PM DE GAURAMA,8,"SECRETARIA DE SAUDE, TRABALHO E BEM ESTAR SOCIAL",2,OUTRAS DESPESAS COM A SAUDE,SCS,25900000020300,REND.APLIC.CONVENIO 1557 CONSTRUCAO UBS,A,8,4935,CONSTR.UNID.BASICA DE SAUDE,000,Não se Aplica,0.00,8146.36
2009,6,86,GAURAMA,48600,PM DE GAURAMA,8,"SECRETARIA DE SAUDE, TRABALHO E BEM ESTAR SOCIAL",2,OUTRAS DESPESAS COM A SAUDE,SCS,25900000020400,RENDIMENTO CONSULTA POPULAR EQUIP. UBS.,A,8,4265,PSF-AQUISICAO DE EQUIP PARA UBS.,000,Não se Aplica,0.00,109.54
2009,6,86,GAURAMA,48600,PM DE GAURAMA,5,SECRETARIA DE OBRAS E SERVICOS URBANOS,1,SERVICOS URBANOS,PRM,25900000020500,RENDIMENTO CONTR. REPASSE NO225.721-79/2007,A,8,1080,CONVENIO 225.721-79 APOIO DESV URB MUN PEQ PORTE.,000,Não se Aplica,0.00,575.50
2009,6,86,GAURAMA,48600,PM DE GAURAMA,8,"SECRETARIA DE SAUDE, TRABALHO E BEM ESTAR SOCIAL",2,OUTRAS DESPESAS COM A SAUDE,SCS,25900000020600,REND.APLIC.CONVENIO 2816 CONST.UBS,A,8,4935,CONSTR.UNID.BASICA DE SAUDE,000,Não se Aplica,0.00,2281.27
2009,6,86,GAURAMA,48600,PM DE GAURAMA,7,SECRETARIA DE AGRICULTURA E DESENVOLVIMENTO ECONOMICO,1,SECRETARIA AGRICULTURA,PRM,25900000020700,RENDIMENTO CONTR.0261396-85,A,8,1085,CONT. REPASSE MAPA 0261396-85 E 0266438-92/2008,000,Não se Aplica,0.00,585.24
2009,6,86,GAURAMA,48600,PM DE GAURAMA,7,SECRETARIA DE AGRICULTURA E DESENVOLVIMENTO ECONOMICO,1,SECRETARIA AGRICULTURA,PRM,25900000020800,RENDIMENTO CONTR. 0266438-92,A,8,1085,CONT. REPASSE MAPA 0261396-85 E 0266438-92/2008,000,Não se Aplica,0.00,0.00
2009,6,86,GAURAMA,48600,PM DE GAURAMA,7,SECRETARIA DE AGRICULTURA E DESENVOLVIMENTO ECONOMICO,1,SECRETARIA AGRICULTURA,PRM,25900000020900,RENDIMENTO CONTR. 0280045-34,A,8,1087,CONT. REPASSE MAPA 0280045-34,000,Não se Aplica,0.00,1530.41
2009,6,86,GAURAMA,48600,PM DE GAURAMA,5,SECRETARIA DE OBRAS E SERVICOS URBANOS,1,SERVICOS URBANOS,PRM,25900000021000,RENDIMENTO CONTR. 268170-18 CALC. RUA DOS ERVAIS,A,8,1088,CONT. REPASSE 0268170-18/2008. MINSTERIO DAS CIDADES,000,Não se Aplica,0.00,201.02
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,90000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,1,1,RECURSOS LIVRE,000,Não se Aplica,-1558060.60,-1407319.03
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,91000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,2,1,RECURSOS LIVRE,000,Não se Aplica,-1558060.60,-1407319.03
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,91100000000000,(R) DEDUCAO DA RECEITA TRIBUTARIA,S,3,1,RECURSOS LIVRE,000,Não se Aplica,-21400.00,-22851.58
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,91110000000000,(R) DEDUCAO DA RECEITA DE IMPOSTOS,S,4,1,RECURSOS LIVRE,000,Não se Aplica,-21400.00,-22851.58
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,91112000000000,(R) DEDUCAO DE RECEITA DE IMPOSTO SOBREO PATRIMONIO E RENDA,S,5,1,RECURSOS LIVRE,000,Não se Aplica,-20800.00,-22157.86
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,91112020000000,(R) DEDUCAO DE RECEITA DO IMPOSTO SOBREA PROPRIEDADE PREDIAL E TERRITORIAL URBA,S,6,1,RECURSOS LIVRE,000,Não se Aplica,-20800.00,-22157.86
2009,6,86,GAURAMA,48600,PM DE GAURAMA,2,GABINETE DO PREFEITO,1,GABINETE,PRM,91112020001000,(R) DEDUCACAO DA RECEITA DO IPTU - PROPRIO,A,8,1,RECURSOS LIVRE,101,Renúncia de Receita,-12480.00,-13294.68
2009,6,86,GAURAMA,48600,PM DE GAURAMA,6,SECRETARIA DE EDUCACAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,SCE,91112020002000,(R) DEDUCAO DA RECEITA DO IPTU - MDE,A,8,20,RECURSOS MDE-25%,101,Renúncia de Receita,-5200.00,-5539.30
2009,6,86,GAURAMA,48600,PM DE GAURAMA,8,"SECRETARIA DE SAUDE, TRABALHO E BEM ESTAR SOCIAL",1,ACOES DE SERVICO PUBLICO DE SAUDE - ASPS,SCS,91112020003000,(R) DEDUCAO DE RECEITA IPTU - ASPS,A,8,40,RECURSOS ASPS-15%,101,Renúncia de Receita,-3120.00,-3323.88
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,91113000000000,(R) DEDUCAO DA RECEITA DO IMPOSTO SOBREA PRODUCAO E A CIRCULACAO,S,5,1,RECURSOS LIVRE,000,Não se Aplica,-600.00,-693.72
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,91113050000000,(R) DEDUCAO DA RECEITA DE IMPOSTO SOBRESERVICOS DE QUALQUER NATUREZA,S,6,1,RECURSOS LIVRE,000,Não se Aplica,-600.00,-693.72
2009,6,86,GAURAMA,48600,PM DE GAURAMA,2,GABINETE DO PREFEITO,1,GABINETE,PRM,91113050001000,(R) DEDUCAO DA RECEITA DE ISS - PROPRIO,A,8,1,RECURSOS LIVRE,101,Renúncia de Receita,-360.00,-416.26
2009,6,86,GAURAMA,48600,PM DE GAURAMA,6,SECRETARIA DE EDUCACAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,SCE,91113050002000,(R) DEDUCAO DA RECEITA DE ISS - MDE,A,8,20,RECURSOS MDE-25%,101,Renúncia de Receita,-150.00,-173.43
2009,6,86,GAURAMA,48600,PM DE GAURAMA,8,"SECRETARIA DE SAUDE, TRABALHO E BEM ESTAR SOCIAL",1,ACOES DE SERVICO PUBLICO DE SAUDE - ASPS,SCS,91113050003000,(R) DEDUCAO DE RECEITA DO ISS - ASPS,A,8,40,RECURSOS ASPS-15%,101,Renúncia de Receita,-90.00,-104.03
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,91700000000000,(R) DEDUCAO DA RECEITA DE TRANSFERENCIACORRENTE,S,3,1,RECURSOS LIVRE,000,Não se Aplica,-1536660.60,-1384467.45
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,91720000000000,(R) DEDUCAO DA RECEITA DE TRANSFERENCIAINTERGOVERNAMENTAL,S,4,1,RECURSOS LIVRE,000,Não se Aplica,-1536660.60,-1384467.45
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,91721000000000,(R) DEDUCAO DA RECEITA DE TRANSFERENCIADA UNIAO,S,5,1,RECURSOS LIVRE,000,Não se Aplica,-912277.80,-771555.80
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,91721010000000,(R) DEDUCAO DA RECEITA DE PARTICIPACAO NA RECEITA DA UNIAO,S,6,1,RECURSOS LIVRE,000,Não se Aplica,-907123.20,-764648.81
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,91721010200000,(R) DEDUCAO DA RECEITA DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM,S,7,1,RECURSOS LIVRE,000,Não se Aplica,-907063.20,-763791.66
2009,6,86,GAURAMA,48600,PM DE GAURAMA,6,SECRETARIA DE EDUCACAO E CULTURA,3,FUNDEB,SCE,91721010206000,(R) DEDUCAO DA RECEITA PARA FORMACAO DOFUNDEB - FPM,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-907063.20,-763791.66
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,91721010500000,(R) DEDUCAO DA RECEITA DO IMPOSTO SOBREA PROPRIEDADE TERRITORIAL RURAL - ITR,S,7,1,RECURSOS LIVRE,000,Não se Aplica,-60.00,-857.15
2009,6,86,GAURAMA,48600,PM DE GAURAMA,6,SECRETARIA DE EDUCACAO E CULTURA,3,FUNDEB,SCE,91721010504000,(R) DEDUCAO DA RECEITA PARA FORMACAO DOFUNDEB - ITR,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-60.00,-857.15
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,91721360000000,(R) DEDUCAO DA RECEITA DO ICMS DESONERACAO - LEI COMPLEMENTAR 87/96,S,6,1,RECURSOS LIVRE,000,Não se Aplica,-5154.60,-6906.99
2009,6,86,GAURAMA,48600,PM DE GAURAMA,6,SECRETARIA DE EDUCACAO E CULTURA,3,FUNDEB,SCE,91721360005000,(R) DEDUCAO DA RECEITA PARA FORMACAO DOFUNDEB - ICMS DESONERACAO - LEI COMPLEME,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-5154.60,-6906.99
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,91722000000000,(R) DEDUCAO DA RECEITA DE TRANSFERENCIADO ESTADO,S,5,1,RECURSOS LIVRE,000,Não se Aplica,-624382.80,-612911.65
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,91722010000000,(R) DEDUCAO DA RECEITA DE PARTICIPACAO NA RECEITA DO ESTADO,S,6,1,RECURSOS LIVRE,000,Não se Aplica,-624382.80,-612911.65
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,91722010100000,(R) DEDUCAO DA RECEITA DO ICMS,S,7,1,RECURSOS LIVRE,000,Não se Aplica,-555655.00,-532824.03
2009,6,86,GAURAMA,48600,PM DE GAURAMA,6,SECRETARIA DE EDUCACAO E CULTURA,3,FUNDEB,SCE,91722010105000,(R) DEDUCAO DA RECEITA PARA FORMACAO DOFUNDEB - ICMS,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-555655.00,-532824.03
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,91722010200000,(R) DEDUCAO DA RECEITA DA COTA-PARTE DOIPVA,S,7,1,RECURSOS LIVRE,000,Não se Aplica,-50120.00,-68456.20
2009,6,86,GAURAMA,48600,PM DE GAURAMA,6,SECRETARIA DE EDUCACAO E CULTURA,3,FUNDEB,SCE,91722010204000,(R) DEDUCAO DA RECEITA PARA FORMACAO DOFUNDEB - IPVA,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-50120.00,-68456.20
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,91722010400000,(R) DEDUCAO DA RECEITA DO IPI/EXPORTACAO,S,7,1,RECURSOS LIVRE,000,Não se Aplica,-18607.80,-11631.42
2009,6,86,GAURAMA,48600,PM DE GAURAMA,6,SECRETARIA DE EDUCACAO E CULTURA,3,FUNDEB,SCE,91722010405000,(R) DEDUCAO DA RECEITA PARA FORMACAO DOFUNDEB - IPI/EXPORTACAO,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-18607.80,-11631.42
