﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9191199010100,Deducao - Multas E Juros De Mora Das Taxas,A,8,1,RECURSO LIVRE,103,Desconto Concedido,0.00,-133.53
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,0,,0,,,9191300000000,Dedução - MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DOS TRIBUTOS,S,5,,,000,Não se Aplica,0.00,-4469.37
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,0,,0,,,9191311000000,Dedução - MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,6,,,000,Não se Aplica,0.00,-3880.89
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9191311000100,Deducao - MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,8,1,RECURSO LIVRE,103,Desconto Concedido,0.00,-2095.64
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9191311000200,Deducao - MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,8,20,M D E,103,Desconto Concedido,0.00,-1086.64
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9191311000300,Deducao - MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,8,40,ASPS,103,Desconto Concedido,0.00,-698.61
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,0,,0,,,9191398000000,Dedução - MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DAS CONTRIBUIÇÕES DE MELHORIA,S,6,,,000,Não se Aplica,0.00,-0.69
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9191398000100,Deducao - MULT.J.M.DIV.AT.Contribuicoes Melhoria,A,8,1,RECURSO LIVRE,103,Desconto Concedido,0.00,-0.69
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,0,,0,,,9191399000000,Dedução - MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,0.00,-587.79
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9191399000100,Deducao - MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,A,8,1,RECURSO LIVRE,103,Desconto Concedido,0.00,-587.79
