﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,6,SECRETARIA DA EDUCACAO E CULTURA,3,Ensino Fundamental - Recursos MDE,SCE,12,EDUCACAO,272,PREVIDENCIA DO REGIME ESTATUTARIO,32,PREV.SOC.SERV.ATIVOS/Inat.Pens.Reg.Est,2007,Quadro de Inativos/Pensoes - Tes. Mun.,3.1.90.01,20,MDE,68500.00,0.00,690.00,0.00,0.00,0.00,0.00,0.00,69180.58,69180.58,69180.58,0.00,0.00,68499.96
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,6,SECRETARIA DA EDUCACAO E CULTURA,3,Ensino Fundamental - Recursos MDE,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,9,EDIFICACOES PUBLICAS,1009,Ampliacao de Predios Escolares,4.4.90.51,20,MDE,10000.00,0.00,23301.40,0.00,0.00,0.00,0.00,0.00,33301.00,33301.00,33301.00,0.00,0.00,9999.96
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,6,SECRETARIA DA EDUCACAO E CULTURA,4,Ensino Fundam. -  Deducao 25%/ Vinculado,PRM,12,EDUCACAO,361,ENSINO FUNDAMENTAL,28,ASSISTENCIA AO EDUCANDO,2024,Manuten. do Transporte Escolar - 1. Grau,3.3.90.30,1044,Prog. Nac. Apoio Transporte Escolar,0.00,0.00,0.00,14000.00,0.00,0.00,0.00,0.00,14000.00,14000.00,14000.00,0.00,0.00,13999.92
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,6,SECRETARIA DA EDUCACAO E CULTURA,4,Ensino Fundam. -  Deducao 25%/ Vinculado,PRM,12,EDUCACAO,361,ENSINO FUNDAMENTAL,28,ASSISTENCIA AO EDUCANDO,2024,Manuten. do Transporte Escolar - 1. Grau,3.3.90.36,1010,Vinculado - Transp. Esc.1.Grau-Est.,10000.00,0.00,0.00,0.00,0.00,5143.00,0.00,0.00,4857.00,4857.00,4857.00,0.00,0.00,9999.96
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,6,SECRETARIA DA EDUCACAO E CULTURA,4,Ensino Fundam. -  Deducao 25%/ Vinculado,PRM,12,EDUCACAO,361,ENSINO FUNDAMENTAL,28,ASSISTENCIA AO EDUCANDO,2024,Manuten. do Transporte Escolar - 1. Grau,3.3.90.39,1010,Vinculado - Transp. Esc.1.Grau-Est.,30000.00,0.00,6971.00,0.00,0.00,10625.00,0.00,0.00,25657.99,25657.99,25657.99,0.00,0.00,30000.00
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,6,SECRETARIA DA EDUCACAO E CULTURA,4,Ensino Fundam. -  Deducao 25%/ Vinculado,PRM,12,EDUCACAO,361,ENSINO FUNDAMENTAL,28,ASSISTENCIA AO EDUCANDO,2024,Manuten. do Transporte Escolar - 1. Grau,3.3.90.39,1015,Vinculado - Salario Educacao,40000.00,0.00,38741.38,0.00,0.00,0.00,0.00,0.00,78741.08,78741.08,78741.08,0.00,0.00,39999.96
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,6,SECRETARIA DA EDUCACAO E CULTURA,4,Ensino Fundam. -  Deducao 25%/ Vinculado,PRM,12,EDUCACAO,361,ENSINO FUNDAMENTAL,28,ASSISTENCIA AO EDUCANDO,2024,Manuten. do Transporte Escolar - 1. Grau,3.3.90.39,1044,Prog. Nac. Apoio Transporte Escolar,0.00,0.00,10496.82,4396.40,0.00,0.00,0.00,0.00,14834.64,14834.64,14834.64,0.00,0.00,4396.32
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,6,SECRETARIA DA EDUCACAO E CULTURA,4,Ensino Fundam. -  Deducao 25%/ Vinculado,PRM,12,EDUCACAO,361,ENSINO FUNDAMENTAL,28,ASSISTENCIA AO EDUCANDO,2029,Manut. Transporte Escolar - 2 Grau,3.3.90.39,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,10363.00,0.00,0.00,19636.81,19636.81,19636.81,0.00,0.00,30000.00
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,6,SECRETARIA DA EDUCACAO E CULTURA,4,Ensino Fundam. -  Deducao 25%/ Vinculado,PRM,12,EDUCACAO,361,ENSINO FUNDAMENTAL,28,ASSISTENCIA AO EDUCANDO,2029,Manut. Transporte Escolar - 2 Grau,3.3.90.39,1010,Vinculado - Transp. Esc.1.Grau-Est.,20000.00,0.00,19291.23,0.00,0.00,0.00,0.00,0.00,39288.81,39288.81,39288.81,0.00,0.00,19999.92
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,6,SECRETARIA DA EDUCACAO E CULTURA,4,Ensino Fundam. -  Deducao 25%/ Vinculado,PRM,12,EDUCACAO,361,ENSINO FUNDAMENTAL,28,ASSISTENCIA AO EDUCANDO,2067,Manutencao das Ativ. Merenda Escolar,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,6,SECRETARIA DA EDUCACAO E CULTURA,4,Ensino Fundam. -  Deducao 25%/ Vinculado,PRM,12,EDUCACAO,361,ENSINO FUNDAMENTAL,28,ASSISTENCIA AO EDUCANDO,2067,Manutencao das Ativ. Merenda Escolar,3.3.90.30,1008,Vinculado - Merenda Escolar - MEC/FNDE,12000.00,0.00,12000.00,0.00,0.00,0.00,0.00,0.00,23404.57,23404.57,23404.57,0.00,0.00,12000.00
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,6,SECRETARIA DA EDUCACAO E CULTURA,4,Ensino Fundam. -  Deducao 25%/ Vinculado,PRM,12,EDUCACAO,361,ENSINO FUNDAMENTAL,28,ASSISTENCIA AO EDUCANDO,2067,Manutencao das Ativ. Merenda Escolar,3.3.90.30,1009,Vinculado - Merenda Escolar - SEC,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,925.20,925.20,925.20,0.00,0.00,1999.92
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,6,SECRETARIA DA EDUCACAO E CULTURA,4,Ensino Fundam. -  Deducao 25%/ Vinculado,PRM,12,EDUCACAO,361,ENSINO FUNDAMENTAL,28,ASSISTENCIA AO EDUCANDO,2067,Manutencao das Ativ. Merenda Escolar,3.3.90.30,1052,PDDE- Programa Dinheiro Direto na Escola,0.00,0.00,0.00,336.00,0.00,0.00,0.00,0.00,336.00,336.00,336.00,0.00,0.00,0.00
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,6,SECRETARIA DA EDUCACAO E CULTURA,4,Ensino Fundam. -  Deducao 25%/ Vinculado,PRM,12,EDUCACAO,361,ENSINO FUNDAMENTAL,28,ASSISTENCIA AO EDUCANDO,2067,Manutencao das Ativ. Merenda Escolar,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,6,SECRETARIA DA EDUCACAO E CULTURA,4,Ensino Fundam. -  Deducao 25%/ Vinculado,PRM,12,EDUCACAO,361,ENSINO FUNDAMENTAL,28,ASSISTENCIA AO EDUCANDO,2067,Manutencao das Ativ. Merenda Escolar,3.3.90.39,1008,Vinculado - Merenda Escolar - MEC/FNDE,12000.00,0.00,0.00,0.00,0.00,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12000.00
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,6,SECRETARIA DA EDUCACAO E CULTURA,4,Ensino Fundam. -  Deducao 25%/ Vinculado,PRM,12,EDUCACAO,361,ENSINO FUNDAMENTAL,28,ASSISTENCIA AO EDUCANDO,2067,Manutencao das Ativ. Merenda Escolar,3.3.90.39,1009,Vinculado - Merenda Escolar - SEC,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1999.92
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,6,SECRETARIA DA EDUCACAO E CULTURA,4,Ensino Fundam. -  Deducao 25%/ Vinculado,PRM,12,EDUCACAO,361,ENSINO FUNDAMENTAL,28,ASSISTENCIA AO EDUCANDO,2067,Manutencao das Ativ. Merenda Escolar,4.4.90.52,1008,Vinculado - Merenda Escolar - MEC/FNDE,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6000.00
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,6,SECRETARIA DA EDUCACAO E CULTURA,4,Ensino Fundam. -  Deducao 25%/ Vinculado,PRM,12,EDUCACAO,361,ENSINO FUNDAMENTAL,28,ASSISTENCIA AO EDUCANDO,2067,Manutencao das Ativ. Merenda Escolar,4.4.90.52,1009,Vinculado - Merenda Escolar - SEC,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,510.00,510.00,510.00,0.00,0.00,999.96
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,6,SECRETARIA DA EDUCACAO E CULTURA,3,Ensino Fundamental - Recursos MDE,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,47,ENSINO REGULAR,2002,Retencao das Perdas do FUNDEF,3.3.70.41,20,MDE,400000.00,0.00,0.00,0.00,0.00,103931.21,0.00,0.00,296068.79,296068.79,296068.79,0.00,0.00,399999.96
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,6,SECRETARIA DA EDUCACAO E CULTURA,5,Ensino Fundamental - Fundef,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,47,ENSINO REGULAR,2002,Retencao das Perdas do FUNDEF,3.3.70.41,30,FUNDEF,0.00,0.00,16500.00,67331.21,0.00,0.00,0.00,0.00,83663.59,83663.59,83663.59,0.00,0.00,0.00
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,6,SECRETARIA DA EDUCACAO E CULTURA,3,Ensino Fundamental - Recursos MDE,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,47,ENSINO REGULAR,2024,Manuten. do Transporte Escolar - 1. Grau,3.1.90.11,20,MDE,49500.00,0.00,0.00,0.00,0.00,11293.00,0.00,0.00,38206.84,38206.84,38206.84,0.00,0.00,49500.00
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,6,SECRETARIA DA EDUCACAO E CULTURA,3,Ensino Fundamental - Recursos MDE,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,47,ENSINO REGULAR,2024,Manuten. do Transporte Escolar - 1. Grau,3.1.90.13,20,MDE,11700.00,0.00,0.00,0.00,0.00,350.00,0.00,0.00,9842.39,9842.39,9842.39,0.00,0.00,11700.00
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,6,SECRETARIA DA EDUCACAO E CULTURA,3,Ensino Fundamental - Recursos MDE,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,47,ENSINO REGULAR,2024,Manuten. do Transporte Escolar - 1. Grau,3.1.90.16,20,MDE,6000.00,0.00,3000.00,0.00,0.00,900.00,0.00,0.00,7951.05,7951.05,7951.05,0.00,0.00,6000.00
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,6,SECRETARIA DA EDUCACAO E CULTURA,3,Ensino Fundamental - Recursos MDE,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,47,ENSINO REGULAR,2024,Manuten. do Transporte Escolar - 1. Grau,3.1.90.47,20,MDE,1750.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,2435.59,2435.59,2435.59,0.00,0.00,1749.96
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,6,SECRETARIA DA EDUCACAO E CULTURA,3,Ensino Fundamental - Recursos MDE,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,47,ENSINO REGULAR,2024,Manuten. do Transporte Escolar - 1. Grau,3.3.90.14,20,MDE,150.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,150.00
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,6,SECRETARIA DA EDUCACAO E CULTURA,3,Ensino Fundamental - Recursos MDE,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,47,ENSINO REGULAR,2024,Manuten. do Transporte Escolar - 1. Grau,3.3.90.30,20,MDE,35000.00,0.00,5500.00,0.00,0.00,0.00,0.00,0.00,40259.24,40259.24,40259.24,0.00,0.00,34999.92
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,6,SECRETARIA DA EDUCACAO E CULTURA,3,Ensino Fundamental - Recursos MDE,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,47,ENSINO REGULAR,2024,Manuten. do Transporte Escolar - 1. Grau,3.3.90.36,20,MDE,15000.00,0.00,17560.00,0.00,0.00,0.00,0.00,0.00,32498.90,32498.90,32498.90,0.00,0.00,15000.00
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,6,SECRETARIA DA EDUCACAO E CULTURA,3,Ensino Fundamental - Recursos MDE,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,47,ENSINO REGULAR,2024,Manuten. do Transporte Escolar - 1. Grau,3.3.90.39,20,MDE,38000.00,0.00,5000.00,0.00,0.00,11000.00,0.00,0.00,27859.99,27859.99,27859.99,0.00,0.00,37999.92
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,6,SECRETARIA DA EDUCACAO E CULTURA,5,Ensino Fundamental - Fundef,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,47,ENSINO REGULAR,2024,Manuten. do Transporte Escolar - 1. Grau,3.3.90.39,30,FUNDEF,40110.00,0.00,84752.01,0.00,0.00,0.00,0.00,0.00,124619.00,124619.00,124619.00,0.00,0.00,40110.00
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,6,SECRETARIA DA EDUCACAO E CULTURA,3,Ensino Fundamental - Recursos MDE,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,47,ENSINO REGULAR,2024,Manuten. do Transporte Escolar - 1. Grau,3.3.90.47,20,MDE,1200.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,1492.43,1492.43,1492.43,0.00,0.00,1200.00
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,6,SECRETARIA DA EDUCACAO E CULTURA,4,Ensino Fundam. -  Deducao 25%/ Vinculado,PRM,12,EDUCACAO,361,ENSINO FUNDAMENTAL,47,ENSINO REGULAR,2025,Manutencao do Ensino Fundamental,3.1.90.04,1,LIVRE,0.00,0.00,60.00,2753.00,0.00,60.00,0.00,0.00,2670.34,2670.34,2670.34,0.00,0.00,2752.92
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,6,SECRETARIA DA EDUCACAO E CULTURA,3,Ensino Fundamental - Recursos MDE,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,47,ENSINO REGULAR,2025,Manutencao do Ensino Fundamental,3.1.90.04,20,MDE,4100.00,0.00,12000.00,0.00,0.00,10871.00,0.00,0.00,5228.75,5228.75,5228.75,0.00,0.00,4099.92
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,6,SECRETARIA DA EDUCACAO E CULTURA,3,Ensino Fundamental - Recursos MDE,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,47,ENSINO REGULAR,2025,Manutencao do Ensino Fundamental,3.1.90.09,20,MDE,200.00,0.00,0.00,0.00,0.00,60.00,0.00,0.00,50.73,50.73,50.73,0.00,0.00,199.92
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,6,SECRETARIA DA EDUCACAO E CULTURA,3,Ensino Fundamental - Recursos MDE,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,47,ENSINO REGULAR,2025,Manutencao do Ensino Fundamental,3.1.90.11,20,MDE,118150.00,0.00,7454.00,0.00,0.00,3000.00,0.00,0.00,122577.15,122577.15,122577.15,0.00,0.00,118149.84
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,6,SECRETARIA DA EDUCACAO E CULTURA,3,Ensino Fundamental - Recursos MDE,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,47,ENSINO REGULAR,2025,Manutencao do Ensino Fundamental,3.1.90.13,20,MDE,25700.00,0.00,1510.00,0.00,0.00,300.00,0.00,0.00,26909.21,26909.21,26909.21,0.00,0.00,25699.92
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,6,SECRETARIA DA EDUCACAO E CULTURA,3,Ensino Fundamental - Recursos MDE,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,47,ENSINO REGULAR,2025,Manutencao do Ensino Fundamental,3.1.90.16,20,MDE,500.00,0.00,1300.00,0.00,0.00,902.00,0.00,0.00,897.45,897.45,897.45,0.00,0.00,499.92
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,6,SECRETARIA DA EDUCACAO E CULTURA,3,Ensino Fundamental - Recursos MDE,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,47,ENSINO REGULAR,2025,Manutencao do Ensino Fundamental,3.1.90.47,20,MDE,1350.00,0.00,3400.00,0.00,0.00,0.00,0.00,0.00,4750.00,4750.00,4750.00,0.00,0.00,1350.00
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,6,SECRETARIA DA EDUCACAO E CULTURA,3,Ensino Fundamental - Recursos MDE,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,47,ENSINO REGULAR,2025,Manutencao do Ensino Fundamental,3.1.90.94,20,MDE,1000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,3730.13,3730.13,3730.13,0.00,0.00,999.96
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,6,SECRETARIA DA EDUCACAO E CULTURA,3,Ensino Fundamental - Recursos MDE,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,47,ENSINO REGULAR,2025,Manutencao do Ensino Fundamental,3.3.90.14,20,MDE,100.00,0.00,200.00,0.00,0.00,83.00,0.00,0.00,165.00,165.00,165.00,0.00,0.00,99.96
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,6,SECRETARIA DA EDUCACAO E CULTURA,3,Ensino Fundamental - Recursos MDE,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,47,ENSINO REGULAR,2025,Manutencao do Ensino Fundamental,3.3.90.30,20,MDE,20000.00,0.00,4600.00,0.00,0.00,2500.00,0.00,0.00,20081.15,20081.15,20081.15,0.00,0.00,19999.92
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,6,SECRETARIA DA EDUCACAO E CULTURA,3,Ensino Fundamental - Recursos MDE,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,47,ENSINO REGULAR,2025,Manutencao do Ensino Fundamental,3.3.90.31,20,MDE,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,200.00,200.00,0.00,0.00,199.92
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,6,SECRETARIA DA EDUCACAO E CULTURA,3,Ensino Fundamental - Recursos MDE,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,47,ENSINO REGULAR,2025,Manutencao do Ensino Fundamental,3.3.90.32,20,MDE,300.00,0.00,0.00,0.00,0.00,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,300.00
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,6,SECRETARIA DA EDUCACAO E CULTURA,3,Ensino Fundamental - Recursos MDE,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,47,ENSINO REGULAR,2025,Manutencao do Ensino Fundamental,3.3.90.33,20,MDE,500.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,367.90,367.90,367.90,0.00,0.00,499.92
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,6,SECRETARIA DA EDUCACAO E CULTURA,3,Ensino Fundamental - Recursos MDE,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,47,ENSINO REGULAR,2025,Manutencao do Ensino Fundamental,3.3.90.36,20,MDE,1000.00,0.00,0.00,0.00,0.00,474.00,0.00,0.00,525.33,525.33,525.33,0.00,0.00,999.96
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,6,SECRETARIA DA EDUCACAO E CULTURA,3,Ensino Fundamental - Recursos MDE,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,47,ENSINO REGULAR,2025,Manutencao do Ensino Fundamental,3.3.90.39,20,MDE,67000.00,0.00,0.00,0.00,0.00,17565.00,0.00,0.00,47553.72,47553.72,47553.72,0.00,0.00,66999.96
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,6,SECRETARIA DA EDUCACAO E CULTURA,3,Ensino Fundamental - Recursos MDE,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,47,ENSINO REGULAR,2025,Manutencao do Ensino Fundamental,3.3.90.93,20,MDE,150.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,157.31,157.31,157.31,0.00,0.00,150.00
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,6,SECRETARIA DA EDUCACAO E CULTURA,3,Ensino Fundamental - Recursos MDE,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,47,ENSINO REGULAR,2025,Manutencao do Ensino Fundamental,4.4.90.52,20,MDE,10000.00,0.00,4857.00,0.00,0.00,301.40,0.00,0.00,14555.60,14555.60,14555.60,0.00,0.00,9999.96
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,6,SECRETARIA DA EDUCACAO E CULTURA,5,Ensino Fundamental - Fundef,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,47,ENSINO REGULAR,2033,Manutencao dos Professores - Mag.60%,3.1.90.04,30,FUNDEF,21780.00,0.00,25740.00,0.00,0.00,0.00,0.00,0.00,47512.26,47512.26,47512.26,0.00,0.00,21780.00
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,6,SECRETARIA DA EDUCACAO E CULTURA,5,Ensino Fundamental - Fundef,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,47,ENSINO REGULAR,2033,Manutencao dos Professores - Mag.60%,3.1.90.09,30,FUNDEF,60.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16.91,16.91,16.91,0.00,0.00,60.00
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,6,SECRETARIA DA EDUCACAO E CULTURA,5,Ensino Fundamental - Fundef,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,47,ENSINO REGULAR,2033,Manutencao dos Professores - Mag.60%,3.1.90.11,30,FUNDEF,312100.00,0.00,34350.00,0.00,0.00,14000.00,0.00,0.00,332446.00,332446.00,332446.00,0.00,0.00,312099.96
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,6,SECRETARIA DA EDUCACAO E CULTURA,5,Ensino Fundamental - Fundef,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,47,ENSINO REGULAR,2033,Manutencao dos Professores - Mag.60%,3.1.90.13,30,FUNDEF,83400.00,0.00,6965.00,0.00,0.00,4480.00,0.00,0.00,85364.24,85364.24,85364.24,0.00,0.00,83400.00
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,6,SECRETARIA DA EDUCACAO E CULTURA,5,Ensino Fundamental - Fundef,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,47,ENSINO REGULAR,2033,Manutencao dos Professores - Mag.60%,3.1.90.16,30,FUNDEF,80000.00,0.00,3640.00,0.00,0.00,5160.00,0.00,0.00,78335.65,78335.65,78335.65,0.00,0.00,79999.92
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,6,SECRETARIA DA EDUCACAO E CULTURA,5,Ensino Fundamental - Fundef,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,47,ENSINO REGULAR,2033,Manutencao dos Professores - Mag.60%,3.1.90.47,30,FUNDEF,9550.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,10550.00,10550.00,10550.00,0.00,0.00,9549.96
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,6,SECRETARIA DA EDUCACAO E CULTURA,5,Ensino Fundamental - Fundef,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,47,ENSINO REGULAR,2033,Manutencao dos Professores - Mag.60%,3.1.90.94,30,FUNDEF,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,6,SECRETARIA DA EDUCACAO E CULTURA,4,Ensino Fundam. -  Deducao 25%/ Vinculado,PRM,12,EDUCACAO,364,Ensino Superior,50,Assistencia ao Aluno de Ensino Superior,2071,Manutencao Transporte Escolar- 3. Grau,3.3.90.39,1,LIVRE,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12000.00,12000.00,12000.00,0.00,0.00,12000.00
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,6,SECRETARIA DA EDUCACAO E CULTURA,2,Ensino Pre Escolar,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,41,EDUCACAO PRE-ESCOLAR,2023,Manutencao do Ensino Pre Escolar,3.1.90.11,20,MDE,41000.00,0.00,0.00,0.00,0.00,1932.00,0.00,0.00,39067.78,39067.78,39067.78,0.00,0.00,40999.92
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,6,SECRETARIA DA EDUCACAO E CULTURA,2,Ensino Pre Escolar,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,41,EDUCACAO PRE-ESCOLAR,2023,Manutencao do Ensino Pre Escolar,3.1.90.13,20,MDE,8700.00,0.00,715.00,0.00,0.00,346.00,0.00,0.00,9064.42,9064.42,9064.42,0.00,0.00,8700.00
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,6,SECRETARIA DA EDUCACAO E CULTURA,2,Ensino Pre Escolar,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,41,EDUCACAO PRE-ESCOLAR,2023,Manutencao do Ensino Pre Escolar,3.1.90.47,20,MDE,1300.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,1491.98,1491.98,1491.98,0.00,0.00,1299.96
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,6,SECRETARIA DA EDUCACAO E CULTURA,2,Ensino Pre Escolar,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,41,EDUCACAO PRE-ESCOLAR,2023,Manutencao do Ensino Pre Escolar,3.3.90.30,20,MDE,1000.00,0.00,0.00,0.00,0.00,700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
