﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,4,"SEC.MUNICIPAL DA SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",2,"SEC.MUNICIPAL DA SAUDE, HABITAÇÃO E ASSIST.SOCIAL",SCS,10,Saúde,301,Atenção Básica,124,SAUDE BASICA,2013,Manut.Desenv.e Gerenc.Ativ. FMS,3.1.90.04,40,ASPS,15000.00,0.00,25000.00,0.00,0.00,0.00,0.00,0.00,35649.14,35649.14,35649.14,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,4,"SEC.MUNICIPAL DA SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",2,"SEC.MUNICIPAL DA SAUDE, HABITAÇÃO E ASSIST.SOCIAL",SCS,10,Saúde,301,Atenção Básica,124,SAUDE BASICA,2013,Manut.Desenv.e Gerenc.Ativ. FMS,3.1.90.11,40,ASPS,298000.00,0.00,0.00,0.00,0.00,107450.00,0.00,0.00,189288.61,189288.61,189288.61,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,4,"SEC.MUNICIPAL DA SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",2,"SEC.MUNICIPAL DA SAUDE, HABITAÇÃO E ASSIST.SOCIAL",SCS,10,Saúde,301,Atenção Básica,124,SAUDE BASICA,2013,Manut.Desenv.e Gerenc.Ativ. FMS,3.1.90.13,40,ASPS,61200.00,0.00,0.00,0.00,0.00,17800.00,0.00,0.00,40555.50,40555.50,40555.50,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,4,"SEC.MUNICIPAL DA SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",2,"SEC.MUNICIPAL DA SAUDE, HABITAÇÃO E ASSIST.SOCIAL",SCS,10,Saúde,301,Atenção Básica,124,SAUDE BASICA,2013,Manut.Desenv.e Gerenc.Ativ. FMS,3.1.90.16,40,ASPS,4000.00,0.00,5250.00,0.00,0.00,0.00,0.00,0.00,9195.84,9195.84,9195.84,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,4,"SEC.MUNICIPAL DA SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",2,"SEC.MUNICIPAL DA SAUDE, HABITAÇÃO E ASSIST.SOCIAL",SCS,10,Saúde,301,Atenção Básica,124,SAUDE BASICA,2013,Manut.Desenv.e Gerenc.Ativ. FMS,3.1.90.46,40,ASPS,18000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,12206.13,12206.13,12206.13,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,4,"SEC.MUNICIPAL DA SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",2,"SEC.MUNICIPAL DA SAUDE, HABITAÇÃO E ASSIST.SOCIAL",SCS,10,Saúde,301,Atenção Básica,124,SAUDE BASICA,2013,Manut.Desenv.e Gerenc.Ativ. FMS,3.1.90.47,40,ASPS,10105.47,0.00,1600.00,0.00,0.00,1800.00,0.00,0.00,9346.60,8598.57,8598.57,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,4,"SEC.MUNICIPAL DA SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",2,"SEC.MUNICIPAL DA SAUDE, HABITAÇÃO E ASSIST.SOCIAL",SCS,10,Saúde,301,Atenção Básica,124,SAUDE BASICA,2013,Manut.Desenv.e Gerenc.Ativ. FMS,3.3.90.14,40,ASPS,2000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,4481.00,4481.00,4481.00,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,4,"SEC.MUNICIPAL DA SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",2,"SEC.MUNICIPAL DA SAUDE, HABITAÇÃO E ASSIST.SOCIAL",SCS,10,Saúde,301,Atenção Básica,124,SAUDE BASICA,2013,Manut.Desenv.e Gerenc.Ativ. FMS,3.3.90.30,40,ASPS,45000.00,0.00,29000.00,0.00,0.00,4200.00,0.00,0.00,69045.90,69045.90,69045.90,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,4,"SEC.MUNICIPAL DA SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",2,"SEC.MUNICIPAL DA SAUDE, HABITAÇÃO E ASSIST.SOCIAL",SCS,10,Saúde,301,Atenção Básica,124,SAUDE BASICA,2013,Manut.Desenv.e Gerenc.Ativ. FMS,3.3.90.32,40,ASPS,30000.00,0.00,10500.00,0.00,0.00,2000.00,0.00,0.00,37866.49,37866.49,37866.49,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,4,"SEC.MUNICIPAL DA SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",2,"SEC.MUNICIPAL DA SAUDE, HABITAÇÃO E ASSIST.SOCIAL",SCS,10,Saúde,301,Atenção Básica,124,SAUDE BASICA,2013,Manut.Desenv.e Gerenc.Ativ. FMS,3.3.90.33,40,ASPS,0.00,0.00,0.00,3000.00,0.00,160.00,0.00,0.00,2476.71,2476.71,2476.71,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,4,"SEC.MUNICIPAL DA SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",2,"SEC.MUNICIPAL DA SAUDE, HABITAÇÃO E ASSIST.SOCIAL",SCS,10,Saúde,301,Atenção Básica,124,SAUDE BASICA,2013,Manut.Desenv.e Gerenc.Ativ. FMS,3.3.90.36,40,ASPS,6600.00,0.00,800.00,0.00,0.00,1500.00,0.00,0.00,5523.00,5523.00,5523.00,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,4,"SEC.MUNICIPAL DA SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",2,"SEC.MUNICIPAL DA SAUDE, HABITAÇÃO E ASSIST.SOCIAL",SCS,10,Saúde,301,Atenção Básica,124,SAUDE BASICA,2013,Manut.Desenv.e Gerenc.Ativ. FMS,3.3.90.39,40,ASPS,38500.00,0.00,51860.00,0.00,0.00,3000.00,0.00,0.00,86972.58,83273.12,83273.12,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,4,"SEC.MUNICIPAL DA SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",2,"SEC.MUNICIPAL DA SAUDE, HABITAÇÃO E ASSIST.SOCIAL",SCS,10,Saúde,301,Atenção Básica,124,SAUDE BASICA,2013,Manut.Desenv.e Gerenc.Ativ. FMS,3.3.90.47,40,ASPS,650.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,439.60,439.60,439.60,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,4,"SEC.MUNICIPAL DA SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",6,"SEC.MUNICIPAL DA SAUDE, HABITAÇÃO E ASSIST.SOCIAL",SCS,10,Saúde,301,Atenção Básica,124,SAUDE BASICA,2015,Desenv.Programa Piso de Atenção Básica,3.3.90.30,1004,PAB-fixo,13534.84,0.00,7100.00,0.00,0.00,0.00,0.00,0.00,19049.58,19049.58,19049.58,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,4,"SEC.MUNICIPAL DA SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",6,"SEC.MUNICIPAL DA SAUDE, HABITAÇÃO E ASSIST.SOCIAL",SCS,10,Saúde,301,Atenção Básica,124,SAUDE BASICA,2015,Desenv.Programa Piso de Atenção Básica,3.3.90.32,1004,PAB-fixo,8000.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,7100.26,7100.26,7100.26,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,4,"SEC.MUNICIPAL DA SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",6,"SEC.MUNICIPAL DA SAUDE, HABITAÇÃO E ASSIST.SOCIAL",SCS,10,Saúde,301,Atenção Básica,124,SAUDE BASICA,2015,Desenv.Programa Piso de Atenção Básica,3.3.90.39,1004,PAB-fixo,8600.00,0.00,0.00,0.00,0.00,4600.00,0.00,0.00,3977.98,3977.98,3977.98,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,4,"SEC.MUNICIPAL DA SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",7,"SEC.MUNICIPAL DA SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",SCS,10,Saúde,301,Atenção Básica,124,SAUDE BASICA,2076,Manut.Desenv.Programa Município Resolve,3.3.90.39,1026,MUNICIPIO RESOLVE,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5599.51,5599.51,5599.51,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,4,"SEC.MUNICIPAL DA SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",6,"SEC.MUNICIPAL DA SAUDE, HABITAÇÃO E ASSIST.SOCIAL",SCS,10,Saúde,303,Suporte Profilático e Terapêutico,115,ASSISTENCIA FARMACEUTICA,2017,Desenv.Programa Farmácia Básica,3.3.90.32,1007,FARMÁCIA BÁSICA,2300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2194.35,2194.35,2194.35,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,4,"SEC.MUNICIPAL DA SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",7,"SEC.MUNICIPAL DA SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",SCS,10,Saúde,303,Suporte Profilático e Terapêutico,115,ASSISTENCIA FARMACEUTICA,2063,Manutenção Programa Farm.Básica- Estado,3.3.90.32,1016,FARMACIA BASICA ESTADUAL,1460.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1383.30,1383.30,1383.30,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,4,"SEC.MUNICIPAL DA SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",6,"SEC.MUNICIPAL DA SAUDE, HABITAÇÃO E ASSIST.SOCIAL",SCS,10,Saúde,304,Vigilância Sanitária,116,VIGILANCIA SANITARIA DE PRODUTOS E SERVICOS,2018,Desenv.Programa Vigilância Sanitária,3.3.90.30,1008,VIGILANCIA SANITÁRIA,580.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,51.50,51.50,51.50,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,4,"SEC.MUNICIPAL DA SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",7,"SEC.MUNICIPAL DA SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",SCS,10,Saúde,305,Vigilância Epidemiológica,117,VIGILANCIA EPIDEMIOLOGICA E AMBIENTAL,1073,Equip.Material Permanente Vig.Epidemiológica,4.4.90.52,1010,VIGILANCIA EPIDEMIOLÓGICA ESTADUAL,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,4,"SEC.MUNICIPAL DA SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",7,"SEC.MUNICIPAL DA SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",SCS,10,Saúde,305,Vigilância Epidemiológica,117,VIGILANCIA EPIDEMIOLOGICA E AMBIENTAL,2068,Manut.Programa Vig.Epidemiológica,3.3.90.30,1010,VIGILANCIA EPIDEMIOLÓGICA ESTADUAL,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3232.00,3232.00,3232.00,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,4,"SEC.MUNICIPAL DA SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",7,"SEC.MUNICIPAL DA SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",SCS,10,Saúde,305,Vigilância Epidemiológica,117,VIGILANCIA EPIDEMIOLOGICA E AMBIENTAL,2068,Manut.Programa Vig.Epidemiológica,3.3.90.39,1010,VIGILANCIA EPIDEMIOLÓGICA ESTADUAL,2261.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,4,"SEC.MUNICIPAL DA SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",6,"SEC.MUNICIPAL DA SAUDE, HABITAÇÃO E ASSIST.SOCIAL",SCS,10,Saúde,305,Vigilância Epidemiológica,117,VIGILANCIA EPIDEMIOLOGICA E AMBIENTAL,2102,Manut.Programa Vig.Epidemiológica Federal,3.3.90.30,1040,VIGILANCIA EPIDEMIOLOGICA FEDERAL,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5491.93,5491.93,5491.93,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,4,"SEC.MUNICIPAL DA SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",6,"SEC.MUNICIPAL DA SAUDE, HABITAÇÃO E ASSIST.SOCIAL",SCS,10,Saúde,305,Vigilância Epidemiológica,117,VIGILANCIA EPIDEMIOLOGICA E AMBIENTAL,2102,Manut.Programa Vig.Epidemiológica Federal,3.3.90.39,1040,VIGILANCIA EPIDEMIOLOGICA FEDERAL,4200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,5,"SEC.MUNICIPAL DA EDUCACAO, CULTURA E LAZER.",1,"SEC.MUNICIPAL DA EDUCACAO, CULTURA E LAZER.",SCE,12,Educação,122,Administração Geral,161,ADMINISTRACAO DO SISTEMA MUNICIPAL DE ENSINO,1015,Aquis.Moveis Equip.Gab.Sec.Educ.Cultura,4.4.90.52,20,MDE,1000.00,0.00,14600.00,0.00,0.00,500.00,0.00,0.00,14793.59,14793.59,14793.59,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,5,"SEC.MUNICIPAL DA EDUCACAO, CULTURA E LAZER.",1,"SEC.MUNICIPAL DA EDUCACAO, CULTURA E LAZER.",SCE,12,Educação,122,Administração Geral,161,ADMINISTRACAO DO SISTEMA MUNICIPAL DE ENSINO,2023,Manut.Desenv.Gerenc.Ativ.Gab.Sec.Educação,3.1.90.11,20,MDE,48000.00,0.00,7400.00,0.00,0.00,27000.00,0.00,0.00,28364.06,28364.06,28364.06,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,5,"SEC.MUNICIPAL DA EDUCACAO, CULTURA E LAZER.",1,"SEC.MUNICIPAL DA EDUCACAO, CULTURA E LAZER.",SCE,12,Educação,122,Administração Geral,161,ADMINISTRACAO DO SISTEMA MUNICIPAL DE ENSINO,2023,Manut.Desenv.Gerenc.Ativ.Gab.Sec.Educação,3.1.90.13,20,MDE,10200.00,0.00,60.00,0.00,0.00,4000.00,0.00,0.00,6253.81,6253.81,6253.81,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,5,"SEC.MUNICIPAL DA EDUCACAO, CULTURA E LAZER.",1,"SEC.MUNICIPAL DA EDUCACAO, CULTURA E LAZER.",SCE,12,Educação,122,Administração Geral,161,ADMINISTRACAO DO SISTEMA MUNICIPAL DE ENSINO,2023,Manut.Desenv.Gerenc.Ativ.Gab.Sec.Educação,3.1.90.16,20,MDE,1000.00,0.00,0.00,0.00,0.00,900.00,0.00,0.00,96.39,96.39,96.39,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,5,"SEC.MUNICIPAL DA EDUCACAO, CULTURA E LAZER.",1,"SEC.MUNICIPAL DA EDUCACAO, CULTURA E LAZER.",SCE,12,Educação,122,Administração Geral,161,ADMINISTRACAO DO SISTEMA MUNICIPAL DE ENSINO,2023,Manut.Desenv.Gerenc.Ativ.Gab.Sec.Educação,3.1.90.46,20,MDE,2800.00,0.00,0.00,0.00,0.00,1460.00,0.00,0.00,1332.46,1332.46,1332.46,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,5,"SEC.MUNICIPAL DA EDUCACAO, CULTURA E LAZER.",1,"SEC.MUNICIPAL DA EDUCACAO, CULTURA E LAZER.",SCE,12,Educação,122,Administração Geral,161,ADMINISTRACAO DO SISTEMA MUNICIPAL DE ENSINO,2023,Manut.Desenv.Gerenc.Ativ.Gab.Sec.Educação,3.3.90.14,20,MDE,3000.00,0.00,0.00,0.00,0.00,800.00,0.00,0.00,2191.22,2191.22,2191.22,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,5,"SEC.MUNICIPAL DA EDUCACAO, CULTURA E LAZER.",1,"SEC.MUNICIPAL DA EDUCACAO, CULTURA E LAZER.",SCE,12,Educação,122,Administração Geral,161,ADMINISTRACAO DO SISTEMA MUNICIPAL DE ENSINO,2023,Manut.Desenv.Gerenc.Ativ.Gab.Sec.Educação,3.3.90.30,20,MDE,7000.00,0.00,5500.00,0.00,0.00,500.00,0.00,0.00,11474.98,11474.98,11474.98,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,5,"SEC.MUNICIPAL DA EDUCACAO, CULTURA E LAZER.",1,"SEC.MUNICIPAL DA EDUCACAO, CULTURA E LAZER.",SCE,12,Educação,122,Administração Geral,161,ADMINISTRACAO DO SISTEMA MUNICIPAL DE ENSINO,2023,Manut.Desenv.Gerenc.Ativ.Gab.Sec.Educação,3.3.90.33,20,MDE,0.00,0.00,500.00,1000.00,0.00,0.00,0.00,0.00,1427.18,1427.18,1427.18,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,5,"SEC.MUNICIPAL DA EDUCACAO, CULTURA E LAZER.",1,"SEC.MUNICIPAL DA EDUCACAO, CULTURA E LAZER.",SCE,12,Educação,122,Administração Geral,161,ADMINISTRACAO DO SISTEMA MUNICIPAL DE ENSINO,2023,Manut.Desenv.Gerenc.Ativ.Gab.Sec.Educação,3.3.90.39,20,MDE,11500.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,13466.17,13466.17,13466.17,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,5,"SEC.MUNICIPAL DA EDUCACAO, CULTURA E LAZER.",1,"SEC.MUNICIPAL DA EDUCACAO, CULTURA E LAZER.",SCE,12,Educação,122,Administração Geral,161,ADMINISTRACAO DO SISTEMA MUNICIPAL DE ENSINO,2024,Desenv.Atividades Conselho Munic.Educação,3.3.90.39,20,MDE,1000.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,300.00,300.00,300.00,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,5,"SEC.MUNICIPAL DA EDUCACAO, CULTURA E LAZER.",5,"SEC.MUNICIPAL DA EDUCACAO, CULTURA E LAZER.",PRM,12,Educação,306,Alimentação e Nutrição,168,ALIMENTACAO ESCOLAR,2036,Manut.Merenda Escolar - Conv.União,3.3.90.30,1011,MERENDA ESCOLAR UNIÃO,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5990.52,5990.52,5990.52,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,5,"SEC.MUNICIPAL DA EDUCACAO, CULTURA E LAZER.",6,"SEC.MUNICIPAL DA EDUCACAO, CULTURA E LAZER.",SCE,12,Educação,306,Alimentação e Nutrição,168,ALIMENTACAO ESCOLAR,2037,Manut.Merenda Escolar - Recuros Próprios,3.3.90.30,1,LIVRE,18000.00,0.00,200.00,0.00,0.00,1200.00,0.00,0.00,16569.59,16569.59,16569.59,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,5,"SEC.MUNICIPAL DA EDUCACAO, CULTURA E LAZER.",6,"SEC.MUNICIPAL DA EDUCACAO, CULTURA E LAZER.",SCE,12,Educação,306,Alimentação e Nutrição,168,ALIMENTACAO ESCOLAR,2037,Manut.Merenda Escolar - Recuros Próprios,3.3.90.39,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,5,"SEC.MUNICIPAL DA EDUCACAO, CULTURA E LAZER.",5,"SEC.MUNICIPAL DA EDUCACAO, CULTURA E LAZER.",PRM,12,Educação,306,Alimentação e Nutrição,168,ALIMENTACAO ESCOLAR,2077,Manut.Merenda Escolar - Conv.União PNAC,3.3.90.30,1027,MERENDA ESCOLAR - PNAC CRECHE,430.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,388.80,388.80,388.80,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,5,"SEC.MUNICIPAL DA EDUCACAO, CULTURA E LAZER.",5,"SEC.MUNICIPAL DA EDUCACAO, CULTURA E LAZER.",PRM,12,Educação,306,Alimentação e Nutrição,168,ALIMENTACAO ESCOLAR,2077,Manut.Merenda Escolar - Conv.União PNAC,3.3.90.93,1027,MERENDA ESCOLAR - PNAC CRECHE,0.00,0.00,0.00,75.60,0.00,0.00,0.00,0.00,75.60,75.60,75.60,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,5,"SEC.MUNICIPAL DA EDUCACAO, CULTURA E LAZER.",1,"SEC.MUNICIPAL DA EDUCACAO, CULTURA E LAZER.",SCE,12,Educação,361,Ensino Fundamental,162,ENSINO REGULAR,1017,Móveis e Equip.Ensino Fundamental,4.4.90.52,20,MDE,10000.00,0.00,25000.00,0.00,0.00,800.00,0.00,0.00,30593.46,30593.46,30593.46,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,5,"SEC.MUNICIPAL DA EDUCACAO, CULTURA E LAZER.",1,"SEC.MUNICIPAL DA EDUCACAO, CULTURA E LAZER.",SCE,12,Educação,361,Ensino Fundamental,162,ENSINO REGULAR,1018,Ampliação e Reforma Escola Ens.Fund.,4.4.90.51,20,MDE,0.00,0.00,60000.00,15959.07,0.00,32000.00,0.00,0.00,43931.09,42630.03,42630.03,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,5,"SEC.MUNICIPAL DA EDUCACAO, CULTURA E LAZER.",1,"SEC.MUNICIPAL DA EDUCACAO, CULTURA E LAZER.",SCE,12,Educação,361,Ensino Fundamental,162,ENSINO REGULAR,1034,Aquisição de Imóveis Escolas Municipais,4.4.90.61,20,MDE,30000.00,0.00,0.00,0.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,5,"SEC.MUNICIPAL DA EDUCACAO, CULTURA E LAZER.",1,"SEC.MUNICIPAL DA EDUCACAO, CULTURA E LAZER.",SCE,12,Educação,361,Ensino Fundamental,162,ENSINO REGULAR,1075,Obras Escolas para Viveiros e Hortas,4.4.90.51,20,MDE,40892.04,0.00,0.00,0.00,0.00,15000.00,0.00,0.00,25545.19,25545.19,25545.19,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,5,"SEC.MUNICIPAL DA EDUCACAO, CULTURA E LAZER.",1,"SEC.MUNICIPAL DA EDUCACAO, CULTURA E LAZER.",SCE,12,Educação,361,Ensino Fundamental,162,ENSINO REGULAR,2027,Manut.Desenv.e Gerenc.Ativ.Ens.Fundamental,3.1.90.04,20,MDE,18000.00,0.00,0.00,0.00,0.00,14000.00,0.00,0.00,3608.77,3608.77,3608.77,0.00,0.00,0.00
