﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,8,SECRETARIA MUNICIPAL DE EDUCACAO,3,GASTOS NAO COMPUTAVEIS NO ENSINO,SCE,13,CULTURA,392,Difusão Cultural,54,Desenvolvimento Cultural,2042,MANUTENCAO DO DEPARTAMENTO DE CULTURA,3.1.90.13,1,LIVRE,1419.00,0.00,65.00,0.00,0.00,100.00,0.00,0.00,1383.49,1383.49,1274.88,0.00,0.00,1384.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,8,SECRETARIA MUNICIPAL DE EDUCACAO,3,GASTOS NAO COMPUTAVEIS NO ENSINO,SCE,13,CULTURA,392,Difusão Cultural,54,Desenvolvimento Cultural,2042,MANUTENCAO DO DEPARTAMENTO DE CULTURA,3.3.50.43,1,LIVRE,4000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,9000.00,9000.00,9000.00,0.00,0.00,9000.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,8,SECRETARIA MUNICIPAL DE EDUCACAO,3,GASTOS NAO COMPUTAVEIS NO ENSINO,SCE,13,CULTURA,392,Difusão Cultural,54,Desenvolvimento Cultural,2042,MANUTENCAO DO DEPARTAMENTO DE CULTURA,3.3.90.14,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,104.33,0.00,0.00,895.67,895.67,895.67,0.00,0.00,895.67
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,8,SECRETARIA MUNICIPAL DE EDUCACAO,3,GASTOS NAO COMPUTAVEIS NO ENSINO,SCE,13,CULTURA,392,Difusão Cultural,54,Desenvolvimento Cultural,2042,MANUTENCAO DO DEPARTAMENTO DE CULTURA,3.3.90.30,1,LIVRE,7250.00,0.00,2400.00,0.00,0.00,0.00,0.00,0.00,8983.14,8983.14,7788.03,0.00,0.00,9650.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,8,SECRETARIA MUNICIPAL DE EDUCACAO,3,GASTOS NAO COMPUTAVEIS NO ENSINO,SCE,13,CULTURA,392,Difusão Cultural,54,Desenvolvimento Cultural,2042,MANUTENCAO DO DEPARTAMENTO DE CULTURA,3.3.90.31,1,LIVRE,890.00,0.00,0.00,0.00,0.00,45.00,0.00,0.00,845.00,845.00,845.00,0.00,0.00,845.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,8,SECRETARIA MUNICIPAL DE EDUCACAO,3,GASTOS NAO COMPUTAVEIS NO ENSINO,SCE,13,CULTURA,392,Difusão Cultural,54,Desenvolvimento Cultural,2042,MANUTENCAO DO DEPARTAMENTO DE CULTURA,3.3.90.32,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,8,SECRETARIA MUNICIPAL DE EDUCACAO,3,GASTOS NAO COMPUTAVEIS NO ENSINO,SCE,13,CULTURA,392,Difusão Cultural,54,Desenvolvimento Cultural,2042,MANUTENCAO DO DEPARTAMENTO DE CULTURA,3.3.90.33,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,429.20,429.20,429.20,0.00,0.00,500.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,8,SECRETARIA MUNICIPAL DE EDUCACAO,3,GASTOS NAO COMPUTAVEIS NO ENSINO,SCE,13,CULTURA,392,Difusão Cultural,54,Desenvolvimento Cultural,2042,MANUTENCAO DO DEPARTAMENTO DE CULTURA,3.3.90.36,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,2869.76,0.00,0.00,1128.00,1128.00,1128.00,0.00,0.00,1130.24
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,8,SECRETARIA MUNICIPAL DE EDUCACAO,3,GASTOS NAO COMPUTAVEIS NO ENSINO,SCE,13,CULTURA,392,Difusão Cultural,54,Desenvolvimento Cultural,2042,MANUTENCAO DO DEPARTAMENTO DE CULTURA,3.3.90.39,1,LIVRE,61156.00,0.00,12767.00,0.00,0.00,40000.00,0.00,0.00,33619.46,33619.46,31893.33,0.00,0.00,33923.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,8,SECRETARIA MUNICIPAL DE EDUCACAO,3,GASTOS NAO COMPUTAVEIS NO ENSINO,SCE,13,CULTURA,392,Difusão Cultural,54,Desenvolvimento Cultural,2043,PROARTE - PROGRAMA DE ARTE E RECREAÇÃO,3.3.90.30,1,LIVRE,300.00,0.00,0.00,0.00,0.00,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,8,SECRETARIA MUNICIPAL DE EDUCACAO,3,GASTOS NAO COMPUTAVEIS NO ENSINO,SCE,13,CULTURA,392,Difusão Cultural,54,Desenvolvimento Cultural,2043,PROARTE - PROGRAMA DE ARTE E RECREAÇÃO,3.3.90.36,1,LIVRE,15796.00,0.00,0.00,0.00,0.00,15796.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,8,SECRETARIA MUNICIPAL DE EDUCACAO,3,GASTOS NAO COMPUTAVEIS NO ENSINO,SCE,13,CULTURA,392,Difusão Cultural,54,Desenvolvimento Cultural,2043,PROARTE - PROGRAMA DE ARTE E RECREAÇÃO,3.3.90.39,1,LIVRE,600.00,0.00,0.00,0.00,0.00,600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,16,SECRETARIA MUNICIPAL DE HABITAÇÃO E URBANISMO,4,SETOR DE DESENVOLVIMENTO URBANO E PAISAGISMO,PRM,15,URBANISMO,451,Infra-Estrutura Urbana,57,Planejamento Urbano,2086,MANUTENÇÃO DO SETOR DE DESENVOLVIMENTO URBANO E PAISAGISMO,3.3.90.36,1,LIVRE,0.00,0.00,0.00,2500.00,0.00,1750.00,0.00,0.00,750.00,750.00,750.00,0.00,0.00,750.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,16,SECRETARIA MUNICIPAL DE HABITAÇÃO E URBANISMO,4,SETOR DE DESENVOLVIMENTO URBANO E PAISAGISMO,PRM,15,URBANISMO,451,Infra-Estrutura Urbana,57,Planejamento Urbano,2086,MANUTENÇÃO DO SETOR DE DESENVOLVIMENTO URBANO E PAISAGISMO,3.3.90.39,1,LIVRE,0.00,0.00,0.00,2500.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,16,SECRETARIA MUNICIPAL DE HABITAÇÃO E URBANISMO,5,SETOR DE MOBILIDADE E ACESSIBILIDADE URBANA,PRM,15,URBANISMO,451,Infra-Estrutura Urbana,58,Melhoramento da Infra-Estrutura Urbana,2087,MANUTENÇAO DO SETOR DE MOBILIDADE E ACESSIBILIDADE URBANA,3.3.90.30,1,LIVRE,0.00,0.00,0.00,1500.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,16,SECRETARIA MUNICIPAL DE HABITAÇÃO E URBANISMO,5,SETOR DE MOBILIDADE E ACESSIBILIDADE URBANA,PRM,15,URBANISMO,451,Infra-Estrutura Urbana,58,Melhoramento da Infra-Estrutura Urbana,2087,MANUTENÇAO DO SETOR DE MOBILIDADE E ACESSIBILIDADE URBANA,3.3.90.39,1,LIVRE,0.00,0.00,0.00,1500.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,10,SECRETARIA MUNICIPAL DE OBRAS SERVICOS URBANOS,1,SETOR DE SERVICOS URBANOS,PRM,15,URBANISMO,452,Serviços Urbanos,58,Melhoramento da Infra-Estrutura Urbana,1036,EQUIPAMENTO P/ SETOR DE SERVIÇOS URBANOS,4.4.90.52,1,LIVRE,500.00,0.00,30000.00,0.00,0.00,5610.00,0.00,0.00,24890.00,24890.00,0.00,0.00,0.00,24890.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,10,SECRETARIA MUNICIPAL DE OBRAS SERVICOS URBANOS,1,SETOR DE SERVICOS URBANOS,PRM,15,URBANISMO,452,Serviços Urbanos,58,Melhoramento da Infra-Estrutura Urbana,1037,OBRAS P/ SETOR DE SERVIÇOS URBANOS,4.4.90.51,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,10,SECRETARIA MUNICIPAL DE OBRAS SERVICOS URBANOS,1,SETOR DE SERVICOS URBANOS,PRM,15,URBANISMO,452,Serviços Urbanos,58,Melhoramento da Infra-Estrutura Urbana,2052,MANUTENCAO DO SETOR DE SERVICOS URBANOS,3.1.90.08,1,LIVRE,5036.00,0.00,98.50,0.00,0.00,0.00,0.00,0.00,5134.50,5134.50,4644.24,0.00,0.00,5134.50
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,10,SECRETARIA MUNICIPAL DE OBRAS SERVICOS URBANOS,1,SETOR DE SERVICOS URBANOS,PRM,15,URBANISMO,452,Serviços Urbanos,58,Melhoramento da Infra-Estrutura Urbana,2052,MANUTENCAO DO SETOR DE SERVICOS URBANOS,3.1.90.09,1,LIVRE,200.00,0.00,1090.00,0.00,0.00,0.00,0.00,0.00,1265.32,1265.32,1265.32,0.00,0.00,1290.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,10,SECRETARIA MUNICIPAL DE OBRAS SERVICOS URBANOS,1,SETOR DE SERVICOS URBANOS,PRM,15,URBANISMO,452,Serviços Urbanos,58,Melhoramento da Infra-Estrutura Urbana,2052,MANUTENCAO DO SETOR DE SERVICOS URBANOS,3.1.90.11,1,LIVRE,51969.00,0.00,7877.47,0.00,0.00,0.00,0.00,0.00,59846.47,59846.47,59846.47,0.00,0.00,59846.47
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,10,SECRETARIA MUNICIPAL DE OBRAS SERVICOS URBANOS,1,SETOR DE SERVICOS URBANOS,PRM,15,URBANISMO,452,Serviços Urbanos,58,Melhoramento da Infra-Estrutura Urbana,2052,MANUTENCAO DO SETOR DE SERVICOS URBANOS,3.1.90.13,1,LIVRE,200.00,0.00,0.00,0.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,10,SECRETARIA MUNICIPAL DE OBRAS SERVICOS URBANOS,1,SETOR DE SERVICOS URBANOS,PRM,15,URBANISMO,452,Serviços Urbanos,58,Melhoramento da Infra-Estrutura Urbana,2052,MANUTENCAO DO SETOR DE SERVICOS URBANOS,3.3.90.30,1,LIVRE,109600.00,0.00,49181.00,0.00,0.00,2000.00,0.00,0.00,156593.45,156593.45,152913.24,0.00,0.00,156781.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,10,SECRETARIA MUNICIPAL DE OBRAS SERVICOS URBANOS,1,SETOR DE SERVICOS URBANOS,PRM,15,URBANISMO,452,Serviços Urbanos,58,Melhoramento da Infra-Estrutura Urbana,2052,MANUTENCAO DO SETOR DE SERVICOS URBANOS,3.3.90.36,1,LIVRE,700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,698.00,698.00,698.00,0.00,0.00,700.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,10,SECRETARIA MUNICIPAL DE OBRAS SERVICOS URBANOS,1,SETOR DE SERVICOS URBANOS,PRM,15,URBANISMO,452,Serviços Urbanos,58,Melhoramento da Infra-Estrutura Urbana,2052,MANUTENCAO DO SETOR DE SERVICOS URBANOS,3.3.90.39,1,LIVRE,13800.00,0.00,12000.00,0.00,0.00,0.00,0.00,0.00,24923.51,24923.51,24730.51,0.00,0.00,25800.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,10,SECRETARIA MUNICIPAL DE OBRAS SERVICOS URBANOS,1,SETOR DE SERVICOS URBANOS,PRM,15,URBANISMO,452,Serviços Urbanos,58,Melhoramento da Infra-Estrutura Urbana,2052,MANUTENCAO DO SETOR DE SERVICOS URBANOS,3.3.90.46,1,LIVRE,13440.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12885.76,12885.76,12885.76,0.00,0.00,13440.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,10,SECRETARIA MUNICIPAL DE OBRAS SERVICOS URBANOS,1,SETOR DE SERVICOS URBANOS,PRM,15,URBANISMO,452,Serviços Urbanos,62,Sistemas de Esgotos,1038,REDES DE ESGOTO PLUVIAL E CLOACAL,4.4.90.51,1,LIVRE,14227.10,0.00,1000.00,0.00,0.00,4739.70,0.00,0.00,10487.40,10487.40,10487.40,0.00,0.00,10487.40
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,10,SECRETARIA MUNICIPAL DE OBRAS SERVICOS URBANOS,3,SETOR DE LIMPEZA PUBLICA,PRM,15,URBANISMO,452,Serviços Urbanos,64,Limpeza Pública,1041,EQUIPAMENTO P/ O SETOR DE LIMPEZA PUBLICA,4.4.90.52,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,10,SECRETARIA MUNICIPAL DE OBRAS SERVICOS URBANOS,3,SETOR DE LIMPEZA PUBLICA,PRM,15,URBANISMO,452,Serviços Urbanos,64,Limpeza Pública,2056,MANUTENCAO DO SETOR DE LIMPEZA PUBLICA,3.1.90.08,1,LIVRE,8284.00,0.00,0.00,0.00,0.00,2100.00,0.00,0.00,6163.52,6163.52,5657.31,0.00,0.00,6184.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,10,SECRETARIA MUNICIPAL DE OBRAS SERVICOS URBANOS,3,SETOR DE LIMPEZA PUBLICA,PRM,15,URBANISMO,452,Serviços Urbanos,64,Limpeza Pública,2056,MANUTENCAO DO SETOR DE LIMPEZA PUBLICA,3.1.90.09,1,LIVRE,2300.00,0.00,0.00,0.00,0.00,450.00,0.00,0.00,1834.59,1834.59,1834.59,0.00,0.00,1850.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,10,SECRETARIA MUNICIPAL DE OBRAS SERVICOS URBANOS,3,SETOR DE LIMPEZA PUBLICA,PRM,15,URBANISMO,452,Serviços Urbanos,64,Limpeza Pública,2056,MANUTENCAO DO SETOR DE LIMPEZA PUBLICA,3.1.90.11,1,LIVRE,87655.00,0.00,215.75,0.00,0.00,12000.00,0.00,0.00,75870.75,75870.75,75870.75,0.00,0.00,75870.75
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,10,SECRETARIA MUNICIPAL DE OBRAS SERVICOS URBANOS,3,SETOR DE LIMPEZA PUBLICA,PRM,15,URBANISMO,452,Serviços Urbanos,64,Limpeza Pública,2056,MANUTENCAO DO SETOR DE LIMPEZA PUBLICA,3.1.90.13,1,LIVRE,200.00,0.00,0.00,0.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,10,SECRETARIA MUNICIPAL DE OBRAS SERVICOS URBANOS,3,SETOR DE LIMPEZA PUBLICA,PRM,15,URBANISMO,452,Serviços Urbanos,64,Limpeza Pública,2056,MANUTENCAO DO SETOR DE LIMPEZA PUBLICA,3.3.70.41,1,LIVRE,100000.00,0.00,17977.52,0.00,0.00,0.00,0.00,0.00,117977.52,117977.52,108146.06,0.00,0.00,117977.52
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,10,SECRETARIA MUNICIPAL DE OBRAS SERVICOS URBANOS,3,SETOR DE LIMPEZA PUBLICA,PRM,15,URBANISMO,452,Serviços Urbanos,64,Limpeza Pública,2056,MANUTENCAO DO SETOR DE LIMPEZA PUBLICA,3.3.90.30,1,LIVRE,18240.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,18361.66,18361.66,17992.67,0.00,0.00,19740.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,10,SECRETARIA MUNICIPAL DE OBRAS SERVICOS URBANOS,3,SETOR DE LIMPEZA PUBLICA,PRM,15,URBANISMO,452,Serviços Urbanos,64,Limpeza Pública,2056,MANUTENCAO DO SETOR DE LIMPEZA PUBLICA,3.3.90.39,1,LIVRE,252330.00,0.00,8000.00,0.00,0.00,10000.00,0.00,0.00,250110.77,250110.77,228676.81,0.00,0.00,250330.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,10,SECRETARIA MUNICIPAL DE OBRAS SERVICOS URBANOS,1,SETOR DE SERVICOS URBANOS,PRM,15,URBANISMO,452,Serviços Urbanos,69,Vias Urbanas,1039,PAVIMENTACAO ZONA URBANA E MELHORIAS,4.4.90.51,1,LIVRE,200000.00,0.00,40000.00,0.00,0.00,204828.45,0.00,0.00,35171.55,35171.55,29957.55,0.00,0.00,35171.55
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,10,SECRETARIA MUNICIPAL DE OBRAS SERVICOS URBANOS,1,SETOR DE SERVICOS URBANOS,PRM,15,URBANISMO,452,Serviços Urbanos,69,Vias Urbanas,1039,PAVIMENTACAO ZONA URBANA E MELHORIAS,4.4.90.51,1086,CIDE,87200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,36418.40,36418.40,36418.40,0.00,0.00,87200.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,10,SECRETARIA MUNICIPAL DE OBRAS SERVICOS URBANOS,1,SETOR DE SERVICOS URBANOS,PRM,15,URBANISMO,452,Serviços Urbanos,69,Vias Urbanas,1039,PAVIMENTACAO ZONA URBANA E MELHORIAS,4.4.90.51,1100,MINIST.INTEG.NACIONAL - PAVIMENTAÇÕES,300000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,300000.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,16,SECRETARIA MUNICIPAL DE HABITAÇÃO E URBANISMO,2,FUNDO MUNICIPAL DE HABITAÇÃO,PRM,16,HABITAÇÃO,482,Habitação Urbana,59,Política Habitacional,1054,OBRAS  P/ FUNDO MUNICIPAL DE HABITACAO,4.4.90.51,1009,FMH,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,2894.52,2894.52,2894.52,0.00,0.00,5000.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,14,SECRETARIA MUNICIPAL DE TRABALHO E ACAO SOCIAL,3,FUNDO MUNICIPAL DA HABITAÇÃO,PRM,16,HABITAÇÃO,482,Habitação Urbana,59,Política Habitacional,1054,OBRAS  P/ FUNDO MUNICIPAL DE HABITACAO,4.4.90.51,1009,FMH,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,16,SECRETARIA MUNICIPAL DE HABITAÇÃO E URBANISMO,2,FUNDO MUNICIPAL DE HABITAÇÃO,PRM,16,HABITAÇÃO,482,Habitação Urbana,59,Política Habitacional,1055,PROGRAMA HABITAÇÃO E INTERESSE SOCIAL,3.1.90.04,1101,HABITAÇÃO DE INTERESSE SOCIAL,0.00,0.00,0.00,28125.12,0.00,9100.00,0.00,0.00,7951.03,7951.03,7951.03,0.00,0.00,19025.12
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,16,SECRETARIA MUNICIPAL DE HABITAÇÃO E URBANISMO,2,FUNDO MUNICIPAL DE HABITAÇÃO,PRM,16,HABITAÇÃO,482,Habitação Urbana,59,Política Habitacional,1055,PROGRAMA HABITAÇÃO E INTERESSE SOCIAL,3.1.90.08,1101,HABITAÇÃO DE INTERESSE SOCIAL,0.00,0.00,0.00,2587.51,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1087.51
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,16,SECRETARIA MUNICIPAL DE HABITAÇÃO E URBANISMO,2,FUNDO MUNICIPAL DE HABITAÇÃO,PRM,16,HABITAÇÃO,482,Habitação Urbana,59,Política Habitacional,1055,PROGRAMA HABITAÇÃO E INTERESSE SOCIAL,3.1.90.13,1101,HABITAÇÃO DE INTERESSE SOCIAL,0.00,0.00,0.00,5906.27,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3406.27
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,16,SECRETARIA MUNICIPAL DE HABITAÇÃO E URBANISMO,2,FUNDO MUNICIPAL DE HABITAÇÃO,PRM,16,HABITAÇÃO,482,Habitação Urbana,59,Política Habitacional,1055,PROGRAMA HABITAÇÃO E INTERESSE SOCIAL,4.4.90.51,1101,HABITAÇÃO DE INTERESSE SOCIAL,0.00,0.00,13100.00,100000.00,0.00,36618.90,0.00,0.00,72447.30,20707.80,16557.80,0.00,0.00,76481.10
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,14,SECRETARIA MUNICIPAL DE TRABALHO E ACAO SOCIAL,3,FUNDO MUNICIPAL DA HABITAÇÃO,PRM,16,HABITAÇÃO,482,Habitação Urbana,59,Política Habitacional,1055,PROGRAMA HABITAÇÃO E INTERESSE SOCIAL,4.4.90.51,1101,HABITAÇÃO DE INTERESSE SOCIAL,100000.00,0.00,0.00,0.00,0.00,100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,16,SECRETARIA MUNICIPAL DE HABITAÇÃO E URBANISMO,2,FUNDO MUNICIPAL DE HABITAÇÃO,PRM,16,HABITAÇÃO,482,Habitação Urbana,59,Política Habitacional,2080,FUNDO MUNICIPAL DA HABITACAO,3.1.90.04,1009,FMH,0.00,0.00,10167.92,0.00,0.00,0.00,0.00,0.00,10167.92,10167.92,10167.92,0.00,0.00,10167.92
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,16,SECRETARIA MUNICIPAL DE HABITAÇÃO E URBANISMO,2,FUNDO MUNICIPAL DE HABITAÇÃO,PRM,16,HABITAÇÃO,482,Habitação Urbana,59,Política Habitacional,2080,FUNDO MUNICIPAL DA HABITACAO,3.1.90.08,1009,FMH,0.00,0.00,116.67,1288.00,0.00,0.00,0.00,0.00,1404.67,1404.67,1254.12,0.00,0.00,1404.67
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,16,SECRETARIA MUNICIPAL DE HABITAÇÃO E URBANISMO,2,FUNDO MUNICIPAL DE HABITAÇÃO,PRM,16,HABITAÇÃO,482,Habitação Urbana,59,Política Habitacional,2080,FUNDO MUNICIPAL DA HABITACAO,3.1.90.11,1009,FMH,0.00,0.00,5151.49,14000.00,0.00,0.00,0.00,0.00,19151.49,19151.49,19151.49,0.00,0.00,19151.49
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,16,SECRETARIA MUNICIPAL DE HABITAÇÃO E URBANISMO,2,FUNDO MUNICIPAL DE HABITAÇÃO,PRM,16,HABITAÇÃO,482,Habitação Urbana,59,Política Habitacional,2080,FUNDO MUNICIPAL DA HABITACAO,3.1.90.13,1009,FMH,0.00,0.00,5100.00,2940.00,0.00,0.00,0.00,0.00,7769.60,7769.60,6730.44,0.00,0.00,8040.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,16,SECRETARIA MUNICIPAL DE HABITAÇÃO E URBANISMO,2,FUNDO MUNICIPAL DE HABITAÇÃO,PRM,16,HABITAÇÃO,482,Habitação Urbana,59,Política Habitacional,2080,FUNDO MUNICIPAL DA HABITACAO,3.3.90.14,1009,FMH,0.00,0.00,0.00,500.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,14,SECRETARIA MUNICIPAL DE TRABALHO E ACAO SOCIAL,3,FUNDO MUNICIPAL DA HABITAÇÃO,PRM,16,HABITAÇÃO,482,Habitação Urbana,59,Política Habitacional,2080,FUNDO MUNICIPAL DA HABITACAO,3.3.90.30,1009,FMH,800.00,0.00,0.00,0.00,0.00,800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,16,SECRETARIA MUNICIPAL DE HABITAÇÃO E URBANISMO,2,FUNDO MUNICIPAL DE HABITAÇÃO,PRM,16,HABITAÇÃO,482,Habitação Urbana,59,Política Habitacional,2080,FUNDO MUNICIPAL DA HABITACAO,3.3.90.30,1009,FMH,0.00,0.00,0.00,800.00,0.00,0.00,0.00,0.00,393.20,393.20,46.20,0.00,0.00,800.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,16,SECRETARIA MUNICIPAL DE HABITAÇÃO E URBANISMO,2,FUNDO MUNICIPAL DE HABITAÇÃO,PRM,16,HABITAÇÃO,482,Habitação Urbana,59,Política Habitacional,2080,FUNDO MUNICIPAL DA HABITACAO,3.3.90.33,1009,FMH,0.00,0.00,0.00,500.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,16,SECRETARIA MUNICIPAL DE HABITAÇÃO E URBANISMO,2,FUNDO MUNICIPAL DE HABITAÇÃO,PRM,16,HABITAÇÃO,482,Habitação Urbana,59,Política Habitacional,2080,FUNDO MUNICIPAL DA HABITACAO,3.3.90.39,1009,FMH,0.00,0.00,0.00,2500.00,0.00,1000.00,0.00,0.00,1257.75,1257.75,993.38,0.00,0.00,1500.00
