﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,7,Secretaria Municipal de Obras e Saneamento,1,Secretaria Municipal de Obras e Saneamento,PRM,9,PREVIDENCIA SOCIAL,271,PREVIDENCIA BASICA,32,"PREV.SOCIAL A SERV.  ATIVOS,INAT. E PENS. VINC. AO REG. EST. DO MUNICIPIO",2032,MANUTENÇÃO PESSOAL PENSIONISTA,3.3.90.03,1,LIVRE,9000.00,0.00,0.00,0.00,0.00,9000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,7,Secretaria Municipal de Obras e Saneamento,1,Secretaria Municipal de Obras e Saneamento,PRM,9,PREVIDENCIA SOCIAL,271,PREVIDENCIA BASICA,33,ASSIST. MEDICO-HOSPITALAR AO SERV. DO MUNICIPIO,2033,MANUT.SAL.FAMILIA E ABONO FAMILIAR,3.1.90.09,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,10,Secretaria Municipal da Saúde,1,Fundo Municipal de Saúde - Próprios,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,107,ASSISTENCIA MEDICA A POPULAÇÃO,1061,CONSTR.REF. PREDIOS AMBULATORIOS,4.4.90.51,40,ASPS,10000.00,0.00,13100.00,0.00,0.00,0.00,0.00,0.00,22739.65,22739.65,22739.65,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,10,Secretaria Municipal da Saúde,1,Fundo Municipal de Saúde - Próprios,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,107,ASSISTENCIA MEDICA A POPULAÇÃO,1062,AQUIS.EQUIP.E MAT.PERM.SECR. SAUDE,4.4.90.52,40,ASPS,40000.00,0.00,14000.00,0.00,0.00,25000.00,0.00,0.00,20467.30,20467.30,20467.30,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,10,Secretaria Municipal da Saúde,1,Fundo Municipal de Saúde - Próprios,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,107,ASSISTENCIA MEDICA A POPULAÇÃO,1063,AQUIS.EQUIP. E AMBULANCIA MUNICIPAL,4.4.90.52,40,ASPS,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1968.80,1968.80,1968.80,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,10,Secretaria Municipal da Saúde,1,Fundo Municipal de Saúde - Próprios,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,107,ASSISTENCIA MEDICA A POPULAÇÃO,1064,AQUIS.VEICULOS E EQUIP. SAUDE,4.4.90.52,40,ASPS,40000.00,0.00,0.00,0.00,0.00,39000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,10,Secretaria Municipal da Saúde,1,Fundo Municipal de Saúde - Próprios,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,107,ASSISTENCIA MEDICA A POPULAÇÃO,1065,AQUISIÇÃO UNIDADE MOVEL SAUDE,4.4.90.52,40,ASPS,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,10,Secretaria Municipal da Saúde,2,Fundo Municipal de Saúde - União,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,107,ASSISTENCIA MEDICA A POPULAÇÃO,1066,CONSTRUÇÃO POSTOS DE SAUDE,4.4.90.51,1553,MINIST.SAUDE-P.S.J.RODRIGUES-D.CAP.,10000.00,0.00,1725.00,0.00,0.00,10000.00,0.00,0.00,1725.00,1725.00,1725.00,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,10,Secretaria Municipal da Saúde,2,Fundo Municipal de Saúde - União,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,107,ASSISTENCIA MEDICA A POPULAÇÃO,1067,AQUIS.EQUIP.MAT.PERM.POSTOS DE SAUDE,4.4.20.93,40,ASPS,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,8513.07,8513.07,8513.07,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,10,Secretaria Municipal da Saúde,2,Fundo Municipal de Saúde - União,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,107,ASSISTENCIA MEDICA A POPULAÇÃO,1067,AQUIS.EQUIP.MAT.PERM.POSTOS DE SAUDE,4.4.90.52,40,ASPS,5000.00,0.00,28000.00,0.00,0.00,1000.00,0.00,0.00,31718.00,31718.00,31718.00,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,10,Secretaria Municipal da Saúde,3,Fundo Municipal de Saúde - Estado,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,107,ASSISTENCIA MEDICA A POPULAÇÃO,1068,AQUIS.EQUIP.MAT.PERM. SAUDE-ESTADO,4.4.90.52,40,ASPS,10000.00,0.00,10200.00,0.00,0.00,0.00,0.00,0.00,18641.01,18641.01,16810.60,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,10,Secretaria Municipal da Saúde,1,Fundo Municipal de Saúde - Próprios,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,107,ASSISTENCIA MEDICA A POPULAÇÃO,1092,AMORTIZAÇÃO DIVIDA FUNDADA INTERNA-SAUDE,4.6.90.77,40,ASPS,90000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,76858.84,76858.84,76858.84,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,10,Secretaria Municipal da Saúde,2,Fundo Municipal de Saúde - União,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,107,ASSISTENCIA MEDICA A POPULAÇÃO,1093,"CONSTRUÇÃO, AMPL. E REF. DE CANIL-VIGILANCIA",4.4.90.51,1518,MINIST.SAUDE-VIGIL.EPIDEMIOLOGICA,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4348.00,4348.00,4348.00,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,10,Secretaria Municipal da Saúde,3,Fundo Municipal de Saúde - Estado,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,107,ASSISTENCIA MEDICA A POPULAÇÃO,1094,CONSTR.PREDIO REFEITORIO-SAUDE ESTADO,4.4.90.51,40,ASPS,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,10,Secretaria Municipal da Saúde,1,Fundo Municipal de Saúde - Próprios,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,107,ASSISTENCIA MEDICA A POPULAÇÃO,1095,CONSTRUÇÃO DE UM GABINETE DENTÁRIO,4.4.90.51,40,ASPS,0.00,0.00,25000.00,0.00,0.00,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,10,Secretaria Municipal da Saúde,2,Fundo Municipal de Saúde - União,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,107,ASSISTENCIA MEDICA A POPULAÇÃO,1096,AQUIS.EQUIP.ODONTOL.POSTOS SAUDE,4.4.90.52,1558,MINIST.SAUDE-FNS-EQUIP.SAUDE,0.00,0.00,66000.00,0.00,0.00,24625.00,0.00,0.00,37105.92,37105.92,37105.92,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,10,Secretaria Municipal da Saúde,1,Fundo Municipal de Saúde - Próprios,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,107,ASSISTENCIA MEDICA A POPULAÇÃO,2070,MANUTENÇÃO SECRETARIA DA SAUDE-PROPRIOS,3.1.90.11,40,ASPS,750000.00,0.00,664800.00,0.00,0.00,0.00,0.00,0.00,1414660.38,1414660.38,1287505.98,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,10,Secretaria Municipal da Saúde,1,Fundo Municipal de Saúde - Próprios,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,107,ASSISTENCIA MEDICA A POPULAÇÃO,2070,MANUTENÇÃO SECRETARIA DA SAUDE-PROPRIOS,3.1.90.13,40,ASPS,200000.00,0.00,198000.00,0.00,0.00,0.00,0.00,0.00,388625.74,388625.74,388625.74,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,10,Secretaria Municipal da Saúde,1,Fundo Municipal de Saúde - Próprios,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,107,ASSISTENCIA MEDICA A POPULAÇÃO,2070,MANUTENÇÃO SECRETARIA DA SAUDE-PROPRIOS,3.1.90.16,40,ASPS,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,10,Secretaria Municipal da Saúde,1,Fundo Municipal de Saúde - Próprios,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,107,ASSISTENCIA MEDICA A POPULAÇÃO,2070,MANUTENÇÃO SECRETARIA DA SAUDE-PROPRIOS,3.3.90.14,40,ASPS,15000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,18331.58,18331.58,18331.58,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,10,Secretaria Municipal da Saúde,1,Fundo Municipal de Saúde - Próprios,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,107,ASSISTENCIA MEDICA A POPULAÇÃO,2070,MANUTENÇÃO SECRETARIA DA SAUDE-PROPRIOS,3.3.90.30,40,ASPS,80000.00,0.00,49500.00,0.00,0.00,0.00,0.00,0.00,127638.62,127638.62,118892.42,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,10,Secretaria Municipal da Saúde,1,Fundo Municipal de Saúde - Próprios,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,107,ASSISTENCIA MEDICA A POPULAÇÃO,2070,MANUTENÇÃO SECRETARIA DA SAUDE-PROPRIOS,3.3.90.39,40,ASPS,320000.00,0.00,45000.00,0.00,0.00,0.00,0.00,0.00,357500.31,357500.31,350623.23,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,10,Secretaria Municipal da Saúde,1,Fundo Municipal de Saúde - Próprios,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,107,ASSISTENCIA MEDICA A POPULAÇÃO,2071,ASSIST.MEDICA E SANIT. POPULAÇÃO,3.3.90.30,40,ASPS,80000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,45214.15,45214.15,44718.70,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,10,Secretaria Municipal da Saúde,1,Fundo Municipal de Saúde - Próprios,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,107,ASSISTENCIA MEDICA A POPULAÇÃO,2071,ASSIST.MEDICA E SANIT. POPULAÇÃO,3.3.90.36,40,ASPS,0.00,0.00,210000.00,0.00,0.00,0.00,0.00,0.00,203774.93,203774.93,203774.93,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,10,Secretaria Municipal da Saúde,1,Fundo Municipal de Saúde - Próprios,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,107,ASSISTENCIA MEDICA A POPULAÇÃO,2071,ASSIST.MEDICA E SANIT. POPULAÇÃO,3.3.90.39,40,ASPS,140000.00,0.00,0.00,0.00,0.00,88000.00,0.00,0.00,2957.70,2957.70,2957.70,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,10,Secretaria Municipal da Saúde,1,Fundo Municipal de Saúde - Próprios,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,107,ASSISTENCIA MEDICA A POPULAÇÃO,2072,AUXILIOS E SUB. A HOSPITAIS,3.3.50.43,40,ASPS,350000.00,0.00,0.00,0.00,0.00,112000.00,0.00,0.00,201912.47,201912.47,201912.47,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,10,Secretaria Municipal da Saúde,1,Fundo Municipal de Saúde - Próprios,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,107,ASSISTENCIA MEDICA A POPULAÇÃO,2073,MANUTENÇÃO DA FARMACIA BASICA,3.3.90.30,40,ASPS,150000.00,0.00,0.00,0.00,0.00,5843.65,0.00,0.00,91435.49,91435.49,91223.49,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,10,Secretaria Municipal da Saúde,1,Fundo Municipal de Saúde - Próprios,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,107,ASSISTENCIA MEDICA A POPULAÇÃO,2073,MANUTENÇÃO DA FARMACIA BASICA,3.3.90.39,40,ASPS,10000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,10,Secretaria Municipal da Saúde,1,Fundo Municipal de Saúde - Próprios,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,107,ASSISTENCIA MEDICA A POPULAÇÃO,2074,MANUT.FIN. AGENTES COMUN. DE SAUDE,3.1.90.04,40,ASPS,100000.00,0.00,13000.00,0.00,0.00,0.00,0.00,0.00,111480.48,111480.48,111480.48,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,10,Secretaria Municipal da Saúde,1,Fundo Municipal de Saúde - Próprios,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,107,ASSISTENCIA MEDICA A POPULAÇÃO,2075,MANUT. PROGRAMAS SAUDE DA FAMILIA,3.1.90.04,40,ASPS,6000.00,0.00,0.00,0.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,10,Secretaria Municipal da Saúde,1,Fundo Municipal de Saúde - Próprios,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,107,ASSISTENCIA MEDICA A POPULAÇÃO,2075,MANUT. PROGRAMAS SAUDE DA FAMILIA,3.3.90.30,40,ASPS,10000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,10,Secretaria Municipal da Saúde,1,Fundo Municipal de Saúde - Próprios,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,107,ASSISTENCIA MEDICA A POPULAÇÃO,2075,MANUT. PROGRAMAS SAUDE DA FAMILIA,3.3.90.39,40,ASPS,154000.00,0.00,0.00,0.00,0.00,150000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,10,Secretaria Municipal da Saúde,2,Fundo Municipal de Saúde - União,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,107,ASSISTENCIA MEDICA A POPULAÇÃO,2076,MANUT. SERV. ASSISTENCIA MEDICA-UNIÃO,3.1.90.11,40,ASPS,300000.00,0.00,70000.00,0.00,0.00,90000.00,0.00,0.00,276610.98,276610.98,276610.98,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,10,Secretaria Municipal da Saúde,2,Fundo Municipal de Saúde - União,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,107,ASSISTENCIA MEDICA A POPULAÇÃO,2076,MANUT. SERV. ASSISTENCIA MEDICA-UNIÃO,3.1.90.13,1502,MINIST.SAUDE-PAB,80000.00,0.00,0.00,0.00,0.00,79000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,10,Secretaria Municipal da Saúde,2,Fundo Municipal de Saúde - União,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,107,ASSISTENCIA MEDICA A POPULAÇÃO,2076,MANUT. SERV. ASSISTENCIA MEDICA-UNIÃO,3.1.90.16,40,ASPS,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,10,Secretaria Municipal da Saúde,2,Fundo Municipal de Saúde - União,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,107,ASSISTENCIA MEDICA A POPULAÇÃO,2076,MANUT. SERV. ASSISTENCIA MEDICA-UNIÃO,3.3.90.30,40,ASPS,70000.00,0.00,40000.00,0.00,0.00,0.00,0.00,0.00,94047.93,94047.93,93647.93,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,10,Secretaria Municipal da Saúde,2,Fundo Municipal de Saúde - União,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,107,ASSISTENCIA MEDICA A POPULAÇÃO,2076,MANUT. SERV. ASSISTENCIA MEDICA-UNIÃO,3.3.90.39,40,ASPS,50000.00,0.00,75000.00,0.00,0.00,0.00,0.00,0.00,119258.50,119258.50,119224.54,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,10,Secretaria Municipal da Saúde,2,Fundo Municipal de Saúde - União,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,107,ASSISTENCIA MEDICA A POPULAÇÃO,2077,MANUT. SAUDE-FARMACIA BASICA-UNIÃO,3.3.90.30,40,ASPS,40000.00,0.00,21900.00,0.00,0.00,0.00,0.00,0.00,61099.43,61099.43,61099.43,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,10,Secretaria Municipal da Saúde,2,Fundo Municipal de Saúde - União,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,107,ASSISTENCIA MEDICA A POPULAÇÃO,2077,MANUT. SAUDE-FARMACIA BASICA-UNIÃO,3.3.90.39,1512,MINIST.SAUDE-SAUDE MENTAL,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,10,Secretaria Municipal da Saúde,2,Fundo Municipal de Saúde - União,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,107,ASSISTENCIA MEDICA A POPULAÇÃO,2078,MANUTENÇÃO SAUDE-VIGIL.SANITARIA-UNIÃO,3.3.90.30,1504,MINIST.SAUDE-VIGIL. SANITÁRIA,10000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,10314.70,10314.70,10314.70,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,10,Secretaria Municipal da Saúde,2,Fundo Municipal de Saúde - União,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,107,ASSISTENCIA MEDICA A POPULAÇÃO,2078,MANUTENÇÃO SAUDE-VIGIL.SANITARIA-UNIÃO,3.3.90.39,40,ASPS,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12379.09,12379.09,12379.09,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,10,Secretaria Municipal da Saúde,2,Fundo Municipal de Saúde - União,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,107,ASSISTENCIA MEDICA A POPULAÇÃO,2079,MANUT.SAUDE-CAR.NUTRICIONAL-UNIÃO,3.3.90.30,1505,MINIST.SAUDE-CAR.NUTRICIONAL,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1963.40,1963.40,1963.40,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,10,Secretaria Municipal da Saúde,2,Fundo Municipal de Saúde - União,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,107,ASSISTENCIA MEDICA A POPULAÇÃO,2079,MANUT.SAUDE-CAR.NUTRICIONAL-UNIÃO,3.3.90.39,40,ASPS,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,250.00,250.00,250.00,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,10,Secretaria Municipal da Saúde,2,Fundo Municipal de Saúde - União,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,107,ASSISTENCIA MEDICA A POPULAÇÃO,2080,MANUT.PROGRAMAS SAUDE-UNIÃO,3.1.90.04,40,ASPS,0.00,0.00,97000.00,0.00,0.00,0.00,0.00,0.00,96707.52,96707.52,96707.52,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,10,Secretaria Municipal da Saúde,2,Fundo Municipal de Saúde - União,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,107,ASSISTENCIA MEDICA A POPULAÇÃO,2080,MANUT.PROGRAMAS SAUDE-UNIÃO,3.3.90.30,1506,MINIST.SAUDE-PSF,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,10,Secretaria Municipal da Saúde,2,Fundo Municipal de Saúde - União,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,107,ASSISTENCIA MEDICA A POPULAÇÃO,2080,MANUT.PROGRAMAS SAUDE-UNIÃO,3.3.90.39,1516,MINIST.SAUDE-PSF-SAUDE BUCAL,27000.00,0.00,1250.00,0.00,0.00,27000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,10,Secretaria Municipal da Saúde,3,Fundo Municipal de Saúde - Estado,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,107,ASSISTENCIA MEDICA A POPULAÇÃO,2081,MANUT.MUN.SOLID.SAUDE-ESTADO,3.1.90.11,1534,SECR.SAUDE-MUN.SOL. SAUDE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12091.27,12091.27,12091.27,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,10,Secretaria Municipal da Saúde,3,Fundo Municipal de Saúde - Estado,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,107,ASSISTENCIA MEDICA A POPULAÇÃO,2081,MANUT.MUN.SOLID.SAUDE-ESTADO,3.1.90.13,1534,SECR.SAUDE-MUN.SOL. SAUDE,20000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,10,Secretaria Municipal da Saúde,3,Fundo Municipal de Saúde - Estado,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,107,ASSISTENCIA MEDICA A POPULAÇÃO,2081,MANUT.MUN.SOLID.SAUDE-ESTADO,3.3.90.30,40,ASPS,20000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,10302.90,10302.90,10302.90,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,10,Secretaria Municipal da Saúde,3,Fundo Municipal de Saúde - Estado,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,107,ASSISTENCIA MEDICA A POPULAÇÃO,2081,MANUT.MUN.SOLID.SAUDE-ESTADO,3.3.90.39,1534,SECR.SAUDE-MUN.SOL. SAUDE,70000.00,0.00,6000.00,0.00,0.00,35000.00,0.00,0.00,39804.90,39804.90,39804.90,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,10,Secretaria Municipal da Saúde,3,Fundo Municipal de Saúde - Estado,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,107,ASSISTENCIA MEDICA A POPULAÇÃO,2082,MANUT. PROGRAMAS SAUDE- ESTADO,3.3.90.30,1540,SECR.SAUDE-PSF-PROGRAMA SAUDE FAM.,30000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,13598.35,13598.35,13598.35,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,10,Secretaria Municipal da Saúde,3,Fundo Municipal de Saúde - Estado,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,107,ASSISTENCIA MEDICA A POPULAÇÃO,2082,MANUT. PROGRAMAS SAUDE- ESTADO,3.3.90.39,1542,SEC.SAUDE-MUNIC.RESOLVE -ESTADO,35000.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,61672.21,61672.21,61672.21,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,10,Secretaria Municipal da Saúde,1,Fundo Municipal de Saúde - Próprios,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,107,ASSISTENCIA MEDICA A POPULAÇÃO,2105,ESTRUTURA BASICA FUNC. CONS.MUN. SAUDE,3.3.90.30,40,ASPS,10000.00,0.00,0.00,0.00,0.00,2900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,10,Secretaria Municipal da Saúde,1,Fundo Municipal de Saúde - Próprios,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,107,ASSISTENCIA MEDICA A POPULAÇÃO,2105,ESTRUTURA BASICA FUNC. CONS.MUN. SAUDE,3.3.90.39,40,ASPS,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,8,Secretaria Municipal da Educação,2,Manutenção e Desenv. Ensino - FUNDEF,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,47,ENSINO REGULAR,1047,CONSTR.AMPL.REF.PRED.ESCOLARES-FUNDEF,4.4.90.51,30,FUNDEF,10000.00,0.00,0.00,0.00,0.00,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
