﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,7,Secretaria de Município da Educação,2,Fundo de Desenvolvimento de Ensino Fundamental - FUNDEF,SCE,12,Educação,361,Ensino Fundamental,17,Manutenção da Rede Municipal Escolar,2025,Manutenção do Ensino Fundamental - FUNDEF,3.1.90.11,30,0030 - FUNDEF,11627315.00,0.00,5769895.00,0.00,0.00,0.00,0.00,0.00,17397209.60,17397209.60,17397209.60,0.00,0.00,17397210.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,7,Secretaria de Município da Educação,2,Fundo de Desenvolvimento de Ensino Fundamental - FUNDEF,SCE,12,Educação,361,Ensino Fundamental,17,Manutenção da Rede Municipal Escolar,2025,Manutenção do Ensino Fundamental - FUNDEF,3.1.90.13,30,0030 - FUNDEF,540000.00,0.00,0.00,0.00,0.00,90820.00,0.00,0.00,449171.97,449171.97,409071.72,0.00,0.00,449180.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,7,Secretaria de Município da Educação,3,Órgãos Subordinados,SCE,12,Educação,361,Ensino Fundamental,17,Manutenção da Rede Municipal Escolar,2031,Manutenção do Convênio PRADEM,3.1.90.11,1007,1007 - PRADEM,14940.40,0.00,3407.29,0.00,0.00,0.00,0.00,0.00,16523.71,16523.71,16523.71,0.00,0.00,18347.69
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,7,Secretaria de Município da Educação,3,Órgãos Subordinados,SCE,12,Educação,361,Ensino Fundamental,17,Manutenção da Rede Municipal Escolar,2124,Programa Dinheiro Direto na Escola - PDDE,3.3.50.41,1025,1025 - PDDE - GOV. FEDERAL,1500.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,7,Secretaria de Município da Educação,1,Manutenção do Desenvolvimento do Ensino - MDE,SCE,12,Educação,363,Ensino Profissional,17,Manutenção da Rede Municipal Escolar,2023,Manutenção do Ensino Profissionalizante - EMAI,3.3.90.30,20,0020 - MANUT. E DESENV. DO ENSINO - MDE,5000.00,0.00,40000.00,0.00,0.00,32068.00,0.00,0.00,11217.46,11217.46,8145.95,0.00,0.00,12932.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,7,Secretaria de Município da Educação,1,Manutenção do Desenvolvimento do Ensino - MDE,SCE,12,Educação,363,Ensino Profissional,17,Manutenção da Rede Municipal Escolar,2023,Manutenção do Ensino Profissionalizante - EMAI,3.3.90.39,20,0020 - MANUT. E DESENV. DO ENSINO - MDE,9900.00,0.00,20050.00,0.00,0.00,0.00,0.00,0.00,29901.37,29901.37,22392.81,0.00,0.00,29950.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,7,Secretaria de Município da Educação,1,Manutenção do Desenvolvimento do Ensino - MDE,SCE,12,Educação,363,Ensino Profissional,17,Manutenção da Rede Municipal Escolar,2023,Manutenção do Ensino Profissionalizante - EMAI,4.4.90.52,20,0020 - MANUT. E DESENV. DO ENSINO - MDE,500.00,0.00,10000.00,0.00,0.00,6000.00,0.00,0.00,1238.00,1238.00,0.00,0.00,0.00,4500.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,7,Secretaria de Município da Educação,1,Manutenção do Desenvolvimento do Ensino - MDE,SCE,12,Educação,365,Educação Infantil,17,Manutenção da Rede Municipal Escolar,1010,Construção e Ampliação de Escolas de Educ. Infantil - Creches,3.3.90.39,20,0020 - MANUT. E DESENV. DO ENSINO - MDE,20000.00,0.00,0.00,0.00,0.00,19999.99,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,7,Secretaria de Município da Educação,1,Manutenção do Desenvolvimento do Ensino - MDE,SCE,12,Educação,365,Educação Infantil,17,Manutenção da Rede Municipal Escolar,1010,Construção e Ampliação de Escolas de Educ. Infantil - Creches,4.4.90.30,20,0020 - MANUT. E DESENV. DO ENSINO - MDE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,7,Secretaria de Município da Educação,1,Manutenção do Desenvolvimento do Ensino - MDE,SCE,12,Educação,365,Educação Infantil,17,Manutenção da Rede Municipal Escolar,1010,Construção e Ampliação de Escolas de Educ. Infantil - Creches,4.4.90.39,20,0020 - MANUT. E DESENV. DO ENSINO - MDE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,7,Secretaria de Município da Educação,1,Manutenção do Desenvolvimento do Ensino - MDE,SCE,12,Educação,365,Educação Infantil,17,Manutenção da Rede Municipal Escolar,1010,Construção e Ampliação de Escolas de Educ. Infantil - Creches,4.4.90.51,20,0020 - MANUT. E DESENV. DO ENSINO - MDE,198000.00,0.00,0.00,0.00,0.00,180116.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17884.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,7,Secretaria de Município da Educação,1,Manutenção do Desenvolvimento do Ensino - MDE,SCE,12,Educação,365,Educação Infantil,17,Manutenção da Rede Municipal Escolar,2024,Manutenção das Atividades da Educação Infantil - Creches,3.3.50.41,20,0020 - MANUT. E DESENV. DO ENSINO - MDE,80208.00,0.00,5900.00,0.00,0.00,47000.00,0.00,0.00,39104.00,39104.00,39104.00,0.00,0.00,39108.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,7,Secretaria de Município da Educação,1,Manutenção do Desenvolvimento do Ensino - MDE,SCE,12,Educação,365,Educação Infantil,17,Manutenção da Rede Municipal Escolar,2024,Manutenção das Atividades da Educação Infantil - Creches,3.3.90.30,20,0020 - MANUT. E DESENV. DO ENSINO - MDE,5000.00,0.00,0.00,0.00,0.00,2525.00,0.00,0.00,2475.00,2475.00,2475.00,0.00,0.00,2475.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,7,Secretaria de Município da Educação,1,Manutenção do Desenvolvimento do Ensino - MDE,SCE,12,Educação,365,Educação Infantil,17,Manutenção da Rede Municipal Escolar,2024,Manutenção das Atividades da Educação Infantil - Creches,3.3.90.39,20,0020 - MANUT. E DESENV. DO ENSINO - MDE,285200.00,0.00,119049.48,0.00,0.00,0.00,0.00,0.00,404241.47,404241.47,390115.88,0.00,0.00,404249.48
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,7,Secretaria de Município da Educação,1,Manutenção do Desenvolvimento do Ensino - MDE,SCE,12,Educação,365,Educação Infantil,17,Manutenção da Rede Municipal Escolar,2024,Manutenção das Atividades da Educação Infantil - Creches,4.4.90.51,20,0020 - MANUT. E DESENV. DO ENSINO - MDE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,7,Secretaria de Município da Educação,1,Manutenção do Desenvolvimento do Ensino - MDE,SCE,12,Educação,365,Educação Infantil,17,Manutenção da Rede Municipal Escolar,2024,Manutenção das Atividades da Educação Infantil - Creches,4.4.90.52,20,0020 - MANUT. E DESENV. DO ENSINO - MDE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,7,Secretaria de Município da Educação,1,Manutenção do Desenvolvimento do Ensino - MDE,SCE,12,Educação,365,Educação Infantil,17,Manutenção da Rede Municipal Escolar,2034,Manutenção das Atividades da Educação Infantil - Creches - PAC,3.3.90.30,1129,1129 - FNAS - PAC,160000.00,0.00,44995.06,0.00,0.00,0.00,0.00,0.00,92334.01,92334.01,92334.01,0.00,0.00,204995.06
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,7,Secretaria de Município da Educação,1,Manutenção do Desenvolvimento do Ensino - MDE,SCE,12,Educação,365,Educação Infantil,17,Manutenção da Rede Municipal Escolar,2034,Manutenção das Atividades da Educação Infantil - Creches - PAC,3.3.90.30,1221,FNAS - Programa de Prot. Inf.  - BINF,0.00,0.00,64696.50,0.00,0.00,0.00,0.00,0.00,40684.41,38241.83,30334.08,0.00,0.00,64696.50
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,7,Secretaria de Município da Educação,1,Manutenção do Desenvolvimento do Ensino - MDE,SCE,12,Educação,365,Educação Infantil,17,Manutenção da Rede Municipal Escolar,2034,Manutenção das Atividades da Educação Infantil - Creches - PAC,3.3.90.39,1129,1129 - FNAS - PAC,40236.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,585.00,585.00,585.00,0.00,0.00,40236.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,7,Secretaria de Município da Educação,1,Manutenção do Desenvolvimento do Ensino - MDE,SCE,12,Educação,365,Educação Infantil,17,Manutenção da Rede Municipal Escolar,2034,Manutenção das Atividades da Educação Infantil - Creches - PAC,3.3.90.39,1221,FNAS - Programa de Prot. Inf.  - BINF,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,11,Secretaria de Município da Cultura,1,Órgãos Subordinados,PRM,13,Cultura,122,Administração Geral,11,Administração Moderna e Eficiente,2046,Manutenção dos Serviços Administrativos da SMC,3.1.90.09,1,0001 - RECURSO LIVRE,1100.00,0.00,165.00,0.00,0.00,0.00,0.00,0.00,1261.26,1261.26,1261.26,0.00,0.00,1265.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,11,Secretaria de Município da Cultura,1,Órgãos Subordinados,PRM,13,Cultura,122,Administração Geral,11,Administração Moderna e Eficiente,2046,Manutenção dos Serviços Administrativos da SMC,3.1.90.11,1,0001 - RECURSO LIVRE,391000.00,0.00,148448.00,0.00,0.00,0.00,0.00,0.00,539443.41,539443.41,539443.41,0.00,0.00,539448.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,11,Secretaria de Município da Cultura,1,Órgãos Subordinados,PRM,13,Cultura,122,Administração Geral,11,Administração Moderna e Eficiente,2046,Manutenção dos Serviços Administrativos da SMC,3.1.90.13,1,0001 - RECURSO LIVRE,29000.00,0.00,11230.00,0.00,0.00,0.00,0.00,0.00,40224.62,40224.62,33295.57,0.00,0.00,40230.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,11,Secretaria de Município da Cultura,1,Órgãos Subordinados,PRM,13,Cultura,122,Administração Geral,11,Administração Moderna e Eficiente,2046,Manutenção dos Serviços Administrativos da SMC,3.1.90.16,1,0001 - RECURSO LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5987.18,5987.18,5987.18,0.00,0.00,10000.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,11,Secretaria de Município da Cultura,1,Órgãos Subordinados,PRM,13,Cultura,122,Administração Geral,11,Administração Moderna e Eficiente,2046,Manutenção dos Serviços Administrativos da SMC,3.1.90.47,1,0001 - RECURSO LIVRE,250.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,250.17,250.17,207.62,0.00,0.00,251.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,11,Secretaria de Município da Cultura,1,Órgãos Subordinados,PRM,13,Cultura,122,Administração Geral,11,Administração Moderna e Eficiente,2046,Manutenção dos Serviços Administrativos da SMC,3.1.90.94,1,0001 - RECURSO LIVRE,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,11,Secretaria de Município da Cultura,1,Órgãos Subordinados,PRM,13,Cultura,122,Administração Geral,11,Administração Moderna e Eficiente,2046,Manutenção dos Serviços Administrativos da SMC,3.3.90.14,1,0001 - RECURSO LIVRE,500.00,0.00,800.00,0.00,0.00,0.00,0.00,0.00,1096.00,1096.00,1096.00,0.00,0.00,1300.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,11,Secretaria de Município da Cultura,1,Órgãos Subordinados,PRM,13,Cultura,122,Administração Geral,11,Administração Moderna e Eficiente,2046,Manutenção dos Serviços Administrativos da SMC,3.3.90.30,1,0001 - RECURSO LIVRE,10000.00,0.00,6242.00,0.00,0.00,14110.00,0.00,0.00,1288.02,1288.02,970.20,0.00,0.00,2132.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,11,Secretaria de Município da Cultura,1,Órgãos Subordinados,PRM,13,Cultura,122,Administração Geral,11,Administração Moderna e Eficiente,2046,Manutenção dos Serviços Administrativos da SMC,3.3.90.39,1,0001 - RECURSO LIVRE,209000.00,0.00,17690.00,0.00,0.00,40600.00,0.00,0.00,185999.39,184926.41,149230.64,0.00,0.00,186090.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,11,Secretaria de Município da Cultura,1,Órgãos Subordinados,PRM,13,Cultura,122,Administração Geral,11,Administração Moderna e Eficiente,2046,Manutenção dos Serviços Administrativos da SMC,3.3.90.46,1,0001 - RECURSO LIVRE,43200.00,0.00,20515.00,0.00,0.00,0.00,0.00,0.00,63711.00,63711.00,63711.00,0.00,0.00,63715.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,11,Secretaria de Município da Cultura,1,Órgãos Subordinados,PRM,13,Cultura,122,Administração Geral,11,Administração Moderna e Eficiente,2046,Manutenção dos Serviços Administrativos da SMC,3.3.90.49,1,0001 - RECURSO LIVRE,18000.00,0.00,6915.00,0.00,0.00,0.00,0.00,0.00,24911.47,24911.47,24911.47,0.00,0.00,24915.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,11,Secretaria de Município da Cultura,1,Órgãos Subordinados,PRM,13,Cultura,122,Administração Geral,11,Administração Moderna e Eficiente,2046,Manutenção dos Serviços Administrativos da SMC,4.4.90.52,1,0001 - RECURSO LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,11,Secretaria de Município da Cultura,1,Órgãos Subordinados,PRM,13,Cultura,392,Difusão Cultural,30,Const. Cons. Ref. Prédios c/ Fins Culturais,1004,"Construção, Conserv. e Reformas de Prédios com Fins Culturais",3.3.90.30,1,0001 - RECURSO LIVRE,15000.00,0.00,0.00,0.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,11,Secretaria de Município da Cultura,1,Órgãos Subordinados,PRM,13,Cultura,392,Difusão Cultural,30,Const. Cons. Ref. Prédios c/ Fins Culturais,1004,"Construção, Conserv. e Reformas de Prédios com Fins Culturais",3.3.90.36,1,0001 - RECURSO LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,11,Secretaria de Município da Cultura,1,Órgãos Subordinados,PRM,13,Cultura,392,Difusão Cultural,30,Const. Cons. Ref. Prédios c/ Fins Culturais,1004,"Construção, Conserv. e Reformas de Prédios com Fins Culturais",3.3.90.39,1,0001 - RECURSO LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,11,Secretaria de Município da Cultura,1,Órgãos Subordinados,PRM,13,Cultura,392,Difusão Cultural,30,Const. Cons. Ref. Prédios c/ Fins Culturais,1004,"Construção, Conserv. e Reformas de Prédios com Fins Culturais",3.3.90.47,1,0001 - RECURSO LIVRE,200.00,0.00,0.00,0.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,11,Secretaria de Município da Cultura,1,Órgãos Subordinados,PRM,13,Cultura,392,Difusão Cultural,30,Const. Cons. Ref. Prédios c/ Fins Culturais,1004,"Construção, Conserv. e Reformas de Prédios com Fins Culturais",4.4.90.30,1,0001 - RECURSO LIVRE,8800.00,0.00,0.00,0.00,0.00,8800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,11,Secretaria de Município da Cultura,1,Órgãos Subordinados,PRM,13,Cultura,392,Difusão Cultural,30,Const. Cons. Ref. Prédios c/ Fins Culturais,1004,"Construção, Conserv. e Reformas de Prédios com Fins Culturais",4.4.90.39,1,0001 - RECURSO LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,11,Secretaria de Município da Cultura,1,Órgãos Subordinados,PRM,13,Cultura,392,Difusão Cultural,30,Const. Cons. Ref. Prédios c/ Fins Culturais,1004,"Construção, Conserv. e Reformas de Prédios com Fins Culturais",4.4.90.51,1,0001 - RECURSO LIVRE,219000.00,0.00,0.00,0.00,0.00,219000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,11,Secretaria de Município da Cultura,1,Órgãos Subordinados,PRM,13,Cultura,392,Difusão Cultural,32,Descentralização e Democrat. da Cultura,2047,Promoção de Atividades Artísticas e Culturais,3.3.90.30,1,0001 - RECURSO LIVRE,57500.00,0.00,0.00,0.00,0.00,8800.00,0.00,0.00,48693.43,48693.43,48693.43,0.00,0.00,48700.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,11,Secretaria de Município da Cultura,1,Órgãos Subordinados,PRM,13,Cultura,392,Difusão Cultural,32,Descentralização e Democrat. da Cultura,2047,Promoção de Atividades Artísticas e Culturais,3.3.90.31,1,0001 - RECURSO LIVRE,40000.00,0.00,0.00,0.00,0.00,10680.00,0.00,0.00,28315.20,28315.20,28195.20,0.00,0.00,29320.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,11,Secretaria de Município da Cultura,1,Órgãos Subordinados,PRM,13,Cultura,392,Difusão Cultural,32,Descentralização e Democrat. da Cultura,2047,Promoção de Atividades Artísticas e Culturais,3.3.90.32,1,0001 - RECURSO LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,11,Secretaria de Município da Cultura,1,Órgãos Subordinados,PRM,13,Cultura,392,Difusão Cultural,32,Descentralização e Democrat. da Cultura,2047,Promoção de Atividades Artísticas e Culturais,3.3.90.36,1,0001 - RECURSO LIVRE,5000.00,0.00,0.00,0.00,0.00,2020.00,0.00,0.00,2972.80,2972.80,2972.80,0.00,0.00,2980.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,11,Secretaria de Município da Cultura,1,Órgãos Subordinados,PRM,13,Cultura,392,Difusão Cultural,32,Descentralização e Democrat. da Cultura,2047,Promoção de Atividades Artísticas e Culturais,3.3.90.39,1,0001 - RECURSO LIVRE,90000.00,0.00,1230.00,0.00,0.00,0.00,0.00,0.00,90713.00,90713.00,89841.00,0.00,0.00,91230.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,11,Secretaria de Município da Cultura,1,Órgãos Subordinados,PRM,13,Cultura,392,Difusão Cultural,32,Descentralização e Democrat. da Cultura,2047,Promoção de Atividades Artísticas e Culturais,3.3.90.47,1,0001 - RECURSO LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,11,Secretaria de Município da Cultura,1,Órgãos Subordinados,PRM,13,Cultura,392,Difusão Cultural,32,Descentralização e Democrat. da Cultura,2047,Promoção de Atividades Artísticas e Culturais,4.4.90.52,1,0001 - RECURSO LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,14,Secretaria de Município de Assist. Social e Cidadania,3,Fundo Munic. da Assistência Social,PRM,14,Direitos da Cidadania,422,"Direitos Individuais, Coletivos e Difusos",11,Administração Moderna e Eficiente,2080,Manutenção do PROCON,3.1.90.11,1,0001 - RECURSO LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,14,Secretaria de Município de Assist. Social e Cidadania,3,Fundo Munic. da Assistência Social,PRM,14,Direitos da Cidadania,422,"Direitos Individuais, Coletivos e Difusos",11,Administração Moderna e Eficiente,2080,Manutenção do PROCON,3.3.90.30,1,0001 - RECURSO LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,14,Secretaria de Município de Assist. Social e Cidadania,3,Fundo Munic. da Assistência Social,PRM,14,Direitos da Cidadania,422,"Direitos Individuais, Coletivos e Difusos",11,Administração Moderna e Eficiente,2080,Manutenção do PROCON,3.3.90.30,1215,Gov. do Estado -  Cozinhas Comunitárias,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,14,Secretaria de Município de Assist. Social e Cidadania,3,Fundo Munic. da Assistência Social,PRM,14,Direitos da Cidadania,422,"Direitos Individuais, Coletivos e Difusos",11,Administração Moderna e Eficiente,2080,Manutenção do PROCON,3.3.90.30,1216,Bergs Banco de Alimentos,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,14,Secretaria de Município de Assist. Social e Cidadania,3,Fundo Munic. da Assistência Social,PRM,14,Direitos da Cidadania,422,"Direitos Individuais, Coletivos e Difusos",11,Administração Moderna e Eficiente,2080,Manutenção do PROCON,3.3.90.39,1,0001 - RECURSO LIVRE,1000.00,0.00,8018.00,0.00,0.00,0.00,0.00,0.00,9017.84,9017.84,8847.20,0.00,0.00,9018.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,14,Secretaria de Município de Assist. Social e Cidadania,3,Fundo Munic. da Assistência Social,PRM,14,Direitos da Cidadania,422,"Direitos Individuais, Coletivos e Difusos",11,Administração Moderna e Eficiente,2080,Manutenção do PROCON,4.4.90.52,1215,Gov. do Estado -  Cozinhas Comunitárias,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,14,Secretaria de Município de Assist. Social e Cidadania,3,Fundo Munic. da Assistência Social,PRM,14,Direitos da Cidadania,422,"Direitos Individuais, Coletivos e Difusos",11,Administração Moderna e Eficiente,2080,Manutenção do PROCON,4.4.90.52,1216,Bergs Banco de Alimentos,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,3,Secretaria de Município do Planejamento,1,Órgãos Subordinados,PRM,15,Urbanismo,451,Infra-Estrutura Urbana,6,Programa de Planej. Gestão e Des. Urb. Amb.,1003,Projetos do Plano Diretor de Desenvolvimento Urbano Ambiental,3.3.90.14,1,0001 - RECURSO LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,3,Secretaria de Município do Planejamento,1,Órgãos Subordinados,PRM,15,Urbanismo,451,Infra-Estrutura Urbana,6,Programa de Planej. Gestão e Des. Urb. Amb.,1003,Projetos do Plano Diretor de Desenvolvimento Urbano Ambiental,3.3.90.30,1,0001 - RECURSO LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,3,Secretaria de Município do Planejamento,1,Órgãos Subordinados,PRM,15,Urbanismo,451,Infra-Estrutura Urbana,6,Programa de Planej. Gestão e Des. Urb. Amb.,1003,Projetos do Plano Diretor de Desenvolvimento Urbano Ambiental,3.3.90.39,1,0001 - RECURSO LIVRE,28000.00,0.00,0.00,0.00,0.00,28000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,3,Secretaria de Município do Planejamento,1,Órgãos Subordinados,PRM,15,Urbanismo,451,Infra-Estrutura Urbana,6,Programa de Planej. Gestão e Des. Urb. Amb.,1003,Projetos do Plano Diretor de Desenvolvimento Urbano Ambiental,4.4.90.51,1,0001 - RECURSO LIVRE,50000.00,0.00,0.00,0.00,0.00,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,3,Secretaria de Município do Planejamento,1,Órgãos Subordinados,PRM,15,Urbanismo,451,Infra-Estrutura Urbana,6,Programa de Planej. Gestão e Des. Urb. Amb.,1003,Projetos do Plano Diretor de Desenvolvimento Urbano Ambiental,4.4.90.52,1,0001 - RECURSO LIVRE,20000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,3,Secretaria de Município do Planejamento,2,Fundo Municipal de Habitação,PRM,16,Habitação,122,Administração Geral,52,Regularização Fundiária,2121,Manutenção das Ações de Regularização Fundiária,3.3.90.39,1,0001 - RECURSO LIVRE,3000.00,0.00,0.00,0.00,0.00,2320.00,0.00,0.00,680.00,680.00,680.00,0.00,0.00,680.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,3,Secretaria de Município do Planejamento,2,Fundo Municipal de Habitação,PRM,16,Habitação,122,Administração Geral,52,Regularização Fundiária,2121,Manutenção das Ações de Regularização Fundiária,4.4.90.30,1,0001 - RECURSO LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
