﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,7,"SECRETARIA MUNICIPAL DE       EDUCACAO, CULTURA E TURISMO                      .",3,MANUTENCAO E DESENVOLVIMENTO  DO ENSINO - MDE,SCE,12,Educacao                                                                       .,361,Ensino Fundamental,47,Ensino Regular                                                                 .,2042,Manutencao Ensino Fundamental-MDE,3.3.90.39,20,MDE,0.00,25000.00,20000.00,0.00,0.00,1027.80,0.00,0.00,43299.25,43299.25,43229.25,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,7,"SECRETARIA MUNICIPAL DE       EDUCACAO, CULTURA E TURISMO                      .",3,MANUTENCAO E DESENVOLVIMENTO  DO ENSINO - MDE,SCE,12,Educacao                                                                       .,361,Ensino Fundamental,47,Ensino Regular                                                                 .,2042,Manutencao Ensino Fundamental-MDE,3.3.90.93,20,MDE,0.00,500.00,0.00,0.00,0.00,300.00,0.00,0.00,8.00,8.00,8.00,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,7,"SECRETARIA MUNICIPAL DE       EDUCACAO, CULTURA E TURISMO                      .",4,FUNDEF,SCE,12,Educacao                                                                       .,361,Ensino Fundamental,47,Ensino Regular                                                                 .,2044,Fundo Des.Man.Ens.Fundamental Valorizacao Magisterio-FUNDEF,3.1.90.11,30,FUNDEF,0.00,660000.00,137950.00,0.00,0.00,0.00,0.00,0.00,795289.42,795289.42,795289.42,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,7,"SECRETARIA MUNICIPAL DE       EDUCACAO, CULTURA E TURISMO                      .",4,FUNDEF,SCE,12,Educacao                                                                       .,361,Ensino Fundamental,47,Ensino Regular                                                                 .,2044,Fundo Des.Man.Ens.Fundamental Valorizacao Magisterio-FUNDEF,3.1.90.13,30,FUNDEF,0.00,141500.00,32000.00,0.00,0.00,0.00,0.00,0.00,170445.61,170445.61,156236.75,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,7,"SECRETARIA MUNICIPAL DE       EDUCACAO, CULTURA E TURISMO                      .",4,FUNDEF,SCE,12,Educacao                                                                       .,361,Ensino Fundamental,47,Ensino Regular                                                                 .,2044,Fundo Des.Man.Ens.Fundamental Valorizacao Magisterio-FUNDEF,3.3.90.14,30,FUNDEF,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,400.00,400.00,400.00,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,7,"SECRETARIA MUNICIPAL DE       EDUCACAO, CULTURA E TURISMO                      .",4,FUNDEF,SCE,12,Educacao                                                                       .,361,Ensino Fundamental,47,Ensino Regular                                                                 .,2044,Fundo Des.Man.Ens.Fundamental Valorizacao Magisterio-FUNDEF,3.3.90.39,30,FUNDEF,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00,1000.00,1000.00,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,7,"SECRETARIA MUNICIPAL DE       EDUCACAO, CULTURA E TURISMO                      .",4,FUNDEF,SCE,12,Educacao                                                                       .,361,Ensino Fundamental,47,Ensino Regular                                                                 .,2044,Fundo Des.Man.Ens.Fundamental Valorizacao Magisterio-FUNDEF,4.4.90.52,30,FUNDEF,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,4655.16,4655.16,4655.16,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,7,"SECRETARIA MUNICIPAL DE       EDUCACAO, CULTURA E TURISMO                      .",4,FUNDEF,SCE,12,Educacao                                                                       .,361,Ensino Fundamental,47,Ensino Regular                                                                 .,2045,Manutencao e Conservacao de   Predios Escolares-FUNDEF,3.3.90.30,30,FUNDEF,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,611.15,611.15,611.15,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,7,"SECRETARIA MUNICIPAL DE       EDUCACAO, CULTURA E TURISMO                      .",4,FUNDEF,SCE,12,Educacao                                                                       .,361,Ensino Fundamental,47,Ensino Regular                                                                 .,2045,Manutencao e Conservacao de   Predios Escolares-FUNDEF,3.3.90.39,30,FUNDEF,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,2010.80,2010.80,1940.80,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,7,"SECRETARIA MUNICIPAL DE       EDUCACAO, CULTURA E TURISMO                      .",1,"DEPARTAMENTO DE EDUCACAO, CUL-TURA/TURISMO PROPRIO E CONVEN.",SCE,12,Educacao                                                                       .,361,Ensino Fundamental,47,Ensino Regular                                                                 .,2075,Merenda Escolar - Convenio    Uniao,3.3.90.30,1103,MERENDA ESCOLAR,0.00,5000.00,39700.00,0.00,0.00,0.00,0.00,0.00,40302.82,40302.82,40302.82,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,7,"SECRETARIA MUNICIPAL DE       EDUCACAO, CULTURA E TURISMO                      .",1,"DEPARTAMENTO DE EDUCACAO, CUL-TURA/TURISMO PROPRIO E CONVEN.",SCE,12,Educacao                                                                       .,364,Ensino Superior,50,Assistencia ao Aluno de EnsinoSuperior                                         .,2036,Bolsas de Estudo,3.3.90.18,20,MDE,0.00,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,7,"SECRETARIA MUNICIPAL DE       EDUCACAO, CULTURA E TURISMO                      .",1,"DEPARTAMENTO DE EDUCACAO, CUL-TURA/TURISMO PROPRIO E CONVEN.",SCE,12,Educacao                                                                       .,364,Ensino Superior,50,Assistencia ao Aluno de EnsinoSuperior                                         .,2037,Transporte Escolar 2o Grau    e Universitarios,3.3.90.30,20,MDE,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,7,"SECRETARIA MUNICIPAL DE       EDUCACAO, CULTURA E TURISMO                      .",1,"DEPARTAMENTO DE EDUCACAO, CUL-TURA/TURISMO PROPRIO E CONVEN.",SCE,12,Educacao                                                                       .,364,Ensino Superior,50,Assistencia ao Aluno de EnsinoSuperior                                         .,2037,Transporte Escolar 2o Grau    e Universitarios,3.3.90.39,20,MDE,0.00,20000.00,20000.00,0.00,0.00,1461.00,0.00,0.00,38179.00,38179.00,38179.00,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,7,"SECRETARIA MUNICIPAL DE       EDUCACAO, CULTURA E TURISMO                      .",1,"DEPARTAMENTO DE EDUCACAO, CUL-TURA/TURISMO PROPRIO E CONVEN.",SCE,13,Cultura                                                                        .,392,Difusao Cultural,54,Desenvolvimento Cultural                                                       .,2038,Manutencao das Atividades     Culturais e Turismo,3.3.90.30,20,MDE,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,1669.20,1669.20,1473.20,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,7,"SECRETARIA MUNICIPAL DE       EDUCACAO, CULTURA E TURISMO                      .",1,"DEPARTAMENTO DE EDUCACAO, CUL-TURA/TURISMO PROPRIO E CONVEN.",SCE,13,Cultura                                                                        .,392,Difusao Cultural,54,Desenvolvimento Cultural                                                       .,2038,Manutencao das Atividades     Culturais e Turismo,3.3.90.31,20,MDE,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,1175.64,1175.64,885.64,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,7,"SECRETARIA MUNICIPAL DE       EDUCACAO, CULTURA E TURISMO                      .",1,"DEPARTAMENTO DE EDUCACAO, CUL-TURA/TURISMO PROPRIO E CONVEN.",SCE,13,Cultura                                                                        .,392,Difusao Cultural,54,Desenvolvimento Cultural                                                       .,2038,Manutencao das Atividades     Culturais e Turismo,3.3.90.39,20,MDE,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,1474.80,1474.80,1474.80,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,6,"SECRETARIA MUNICIPAL DE OBRAS,TRANSP, SANEAMENTO SERV.URBANO                   .",1,"DEPARTAMENTO MUNICIPAL OBRAS, TRANSP, SANEAMENTO SERV.URBANO",PRM,15,Urbanismo                                                                      .,451,Infra-Estrutura Urbana,58,Melhoramento da Infra-Estrutu-ra Urbana                                        .,1003,Construcao de Abrigos,3.3.90.30,1,Livre,0.00,0.00,1200.00,4000.00,0.00,0.00,0.00,0.00,5200.00,5200.00,5200.00,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,6,"SECRETARIA MUNICIPAL DE OBRAS,TRANSP, SANEAMENTO SERV.URBANO                   .",1,"DEPARTAMENTO MUNICIPAL OBRAS, TRANSP, SANEAMENTO SERV.URBANO",PRM,15,Urbanismo                                                                      .,451,Infra-Estrutura Urbana,58,Melhoramento da Infra-Estrutu-ra Urbana                                        .,1003,Construcao de Abrigos,3.3.90.39,1,Livre,0.00,1500.00,7000.00,0.00,0.00,7620.00,0.00,0.00,880.00,880.00,880.00,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,6,"SECRETARIA MUNICIPAL DE OBRAS,TRANSP, SANEAMENTO SERV.URBANO                   .",1,"DEPARTAMENTO MUNICIPAL OBRAS, TRANSP, SANEAMENTO SERV.URBANO",PRM,15,Urbanismo                                                                      .,451,Infra-Estrutura Urbana,69,Vias Urbanas                                                                   .,1004,Construcao Reforma e Manut Pracas Parques e Jardins Vias Pub,4.4.90.51,1,Livre,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,9742.68,9742.68,9742.68,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,6,"SECRETARIA MUNICIPAL DE OBRAS,TRANSP, SANEAMENTO SERV.URBANO                   .",1,"DEPARTAMENTO MUNICIPAL OBRAS, TRANSP, SANEAMENTO SERV.URBANO",PRM,15,Urbanismo                                                                      .,452,Servicos Urbanos,64,Limpeza Publica                                                                .,2024,Sistema de Limpeza Publica,3.3.90.30,1,Livre,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,2573.03,2467.53,2467.53,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,6,"SECRETARIA MUNICIPAL DE OBRAS,TRANSP, SANEAMENTO SERV.URBANO                   .",1,"DEPARTAMENTO MUNICIPAL OBRAS, TRANSP, SANEAMENTO SERV.URBANO",PRM,15,Urbanismo                                                                      .,452,Servicos Urbanos,68,Servicos de Transportes       Urbanos                                          .,2025,Manutencao do Servico Obras e Servicos Urbanos,3.3.90.30,1,Livre,0.00,1500.00,3000.00,0.00,0.00,0.00,0.00,0.00,4182.70,3222.70,3222.70,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,6,"SECRETARIA MUNICIPAL DE OBRAS,TRANSP, SANEAMENTO SERV.URBANO                   .",1,"DEPARTAMENTO MUNICIPAL OBRAS, TRANSP, SANEAMENTO SERV.URBANO",PRM,17,Saneamento                                                                     .,512,Saneamento Basico Urbano,62,Sistemas de Esgotos                                                            .,1005,Esgoto Pluvial,4.4.90.51,1,Livre,0.00,5000.00,40000.00,0.00,0.00,0.00,0.00,0.00,42784.62,0.00,0.00,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,6,"SECRETARIA MUNICIPAL DE OBRAS,TRANSP, SANEAMENTO SERV.URBANO                   .",1,"DEPARTAMENTO MUNICIPAL OBRAS, TRANSP, SANEAMENTO SERV.URBANO",PRM,17,Saneamento                                                                     .,512,Saneamento Basico Urbano,69,Vias Urbanas                                                                   .,1006,Calcamento de Ruas,4.4.90.51,1,Livre,0.00,50000.00,0.00,0.00,0.00,12000.00,0.00,0.00,37976.89,37976.89,37976.89,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,10,"SECRETARIA MUNICIPAL DE AGRI- CULTURA, INDUSTRIA E COMERCIO                    .",1,"DEPARTAMENTO DE AGRICULTURA,  INDUSTRIA E COMERCIO",PRM,20,Agricultura                                                                    .,122,Administracao Geral,10,Administracao Governamental                                                    .,2060,Manut.Ativ.Secretaria Munic.  Agric.Industria e Comercio,3.1.90.11,1,Livre,0.00,92000.00,9000.00,0.00,0.00,7000.00,0.00,0.00,93909.95,93909.95,93909.95,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,10,"SECRETARIA MUNICIPAL DE AGRI- CULTURA, INDUSTRIA E COMERCIO                    .",1,"DEPARTAMENTO DE AGRICULTURA,  INDUSTRIA E COMERCIO",PRM,20,Agricultura                                                                    .,122,Administracao Geral,10,Administracao Governamental                                                    .,2060,Manut.Ativ.Secretaria Munic.  Agric.Industria e Comercio,3.1.90.13,1,Livre,0.00,19200.00,2300.00,0.00,0.00,0.00,0.00,0.00,21196.00,21196.00,20137.28,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,10,"SECRETARIA MUNICIPAL DE AGRI- CULTURA, INDUSTRIA E COMERCIO                    .",1,"DEPARTAMENTO DE AGRICULTURA,  INDUSTRIA E COMERCIO",PRM,20,Agricultura                                                                    .,122,Administracao Geral,10,Administracao Governamental                                                    .,2060,Manut.Ativ.Secretaria Munic.  Agric.Industria e Comercio,3.3.90.14,1,Livre,0.00,2500.00,1000.00,0.00,0.00,0.00,0.00,0.00,2230.00,2230.00,2230.00,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,10,"SECRETARIA MUNICIPAL DE AGRI- CULTURA, INDUSTRIA E COMERCIO                    .",1,"DEPARTAMENTO DE AGRICULTURA,  INDUSTRIA E COMERCIO",PRM,20,Agricultura                                                                    .,122,Administracao Geral,10,Administracao Governamental                                                    .,2060,Manut.Ativ.Secretaria Munic.  Agric.Industria e Comercio,3.3.90.30,1,Livre,0.00,14500.00,0.00,0.00,0.00,2250.00,0.00,0.00,11548.48,11548.48,11378.48,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,10,"SECRETARIA MUNICIPAL DE AGRI- CULTURA, INDUSTRIA E COMERCIO                    .",1,"DEPARTAMENTO DE AGRICULTURA,  INDUSTRIA E COMERCIO",PRM,20,Agricultura                                                                    .,122,Administracao Geral,10,Administracao Governamental                                                    .,2060,Manut.Ativ.Secretaria Munic.  Agric.Industria e Comercio,3.3.90.33,1,Livre,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,318.22,318.22,318.22,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,10,"SECRETARIA MUNICIPAL DE AGRI- CULTURA, INDUSTRIA E COMERCIO                    .",1,"DEPARTAMENTO DE AGRICULTURA,  INDUSTRIA E COMERCIO",PRM,20,Agricultura                                                                    .,122,Administracao Geral,10,Administracao Governamental                                                    .,2060,Manut.Ativ.Secretaria Munic.  Agric.Industria e Comercio,3.3.90.39,1,Livre,0.00,29200.00,5000.00,0.00,0.00,3000.00,0.00,0.00,30882.00,30882.00,29741.62,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,10,"SECRETARIA MUNICIPAL DE AGRI- CULTURA, INDUSTRIA E COMERCIO                    .",1,"DEPARTAMENTO DE AGRICULTURA,  INDUSTRIA E COMERCIO",PRM,20,Agricultura                                                                    .,122,Administracao Geral,10,Administracao Governamental                                                    .,2060,Manut.Ativ.Secretaria Munic.  Agric.Industria e Comercio,3.3.90.93,1,Livre,0.00,700.00,0.00,0.00,0.00,0.00,0.00,0.00,453.50,453.50,433.50,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,10,"SECRETARIA MUNICIPAL DE AGRI- CULTURA, INDUSTRIA E COMERCIO                    .",1,"DEPARTAMENTO DE AGRICULTURA,  INDUSTRIA E COMERCIO",PRM,20,Agricultura                                                                    .,122,Administracao Geral,10,Administracao Governamental                                                    .,2060,Manut.Ativ.Secretaria Munic.  Agric.Industria e Comercio,4.4.90.52,1,Livre,0.00,0.00,22065.00,1000.00,0.00,0.00,0.00,0.00,22860.00,22860.00,22860.00,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,10,"SECRETARIA MUNICIPAL DE AGRI- CULTURA, INDUSTRIA E COMERCIO                    .",2,DEPARTAMENTO INDUSTRIA E      COMERCIO,PRM,20,Agricultura                                                                    .,122,Administracao Geral,10,Administracao Governamental                                                    .,2066,Manutencao dos Veiculos da    Secretaria,3.3.90.30,1,Livre,0.00,40000.00,1000.00,0.00,0.00,0.00,0.00,0.00,40999.23,40999.23,31208.90,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,10,"SECRETARIA MUNICIPAL DE AGRI- CULTURA, INDUSTRIA E COMERCIO                    .",2,DEPARTAMENTO INDUSTRIA E      COMERCIO,PRM,20,Agricultura                                                                    .,122,Administracao Geral,10,Administracao Governamental                                                    .,2066,Manutencao dos Veiculos da    Secretaria,3.3.90.39,1,Livre,0.00,1800.00,0.00,0.00,0.00,0.00,0.00,0.00,1481.06,1481.06,1460.06,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,10,"SECRETARIA MUNICIPAL DE AGRI- CULTURA, INDUSTRIA E COMERCIO                    .",2,DEPARTAMENTO INDUSTRIA E      COMERCIO,PRM,20,Agricultura                                                                    .,511,Saneamento Basico Rural,85,Distribuicao de Produtos      Agricolas                                        .,2067,Servicos de Inspecao Municipal,3.3.90.30,1,Livre,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,298.65,298.65,298.65,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,10,"SECRETARIA MUNICIPAL DE AGRI- CULTURA, INDUSTRIA E COMERCIO                    .",2,DEPARTAMENTO INDUSTRIA E      COMERCIO,PRM,20,Agricultura                                                                    .,511,Saneamento Basico Rural,85,Distribuicao de Produtos      Agricolas                                        .,2067,Servicos de Inspecao Municipal,3.3.90.39,1,Livre,0.00,200.00,0.00,0.00,0.00,0.00,0.00,0.00,9.30,9.30,9.30,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,10,"SECRETARIA MUNICIPAL DE AGRI- CULTURA, INDUSTRIA E COMERCIO                    .",1,"DEPARTAMENTO DE AGRICULTURA,  INDUSTRIA E COMERCIO",PRM,20,Agricultura                                                                    .,601,Promocao da Producao Vegetal,73,Sementes e Mudas                                                               .,1015,"Reflorestamento, Sementes e Mudas",3.3.90.30,1,Livre,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,195.00,195.00,195.00,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,10,"SECRETARIA MUNICIPAL DE AGRI- CULTURA, INDUSTRIA E COMERCIO                    .",1,"DEPARTAMENTO DE AGRICULTURA,  INDUSTRIA E COMERCIO",PRM,20,Agricultura                                                                    .,601,Promocao da Producao Vegetal,73,Sementes e Mudas                                                               .,1015,"Reflorestamento, Sementes e Mudas",3.3.90.32,1,Livre,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,10,"SECRETARIA MUNICIPAL DE AGRI- CULTURA, INDUSTRIA E COMERCIO                    .",1,"DEPARTAMENTO DE AGRICULTURA,  INDUSTRIA E COMERCIO",PRM,20,Agricultura                                                                    .,601,Promocao da Producao Vegetal,73,Sementes e Mudas                                                               .,1015,"Reflorestamento, Sementes e Mudas",3.3.90.39,1,Livre,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,10,"SECRETARIA MUNICIPAL DE AGRI- CULTURA, INDUSTRIA E COMERCIO                    .",2,DEPARTAMENTO INDUSTRIA E      COMERCIO,PRM,20,Agricultura                                                                    .,601,Promocao da Producao Vegetal,73,Sementes e Mudas                                                               .,2068,Manutencao e Ampliacao do Sis-tema de Fruticultura,3.3.90.30,1,Livre,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,1926.00,1926.00,1926.00,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,10,"SECRETARIA MUNICIPAL DE AGRI- CULTURA, INDUSTRIA E COMERCIO                    .",2,DEPARTAMENTO INDUSTRIA E      COMERCIO,PRM,20,Agricultura                                                                    .,601,Promocao da Producao Vegetal,73,Sementes e Mudas                                                               .,2068,Manutencao e Ampliacao do Sis-tema de Fruticultura,3.3.90.39,1,Livre,0.00,200.00,0.00,0.00,0.00,0.00,0.00,0.00,112.00,112.00,112.00,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,10,"SECRETARIA MUNICIPAL DE AGRI- CULTURA, INDUSTRIA E COMERCIO                    .",1,"DEPARTAMENTO DE AGRICULTURA,  INDUSTRIA E COMERCIO",PRM,20,Agricultura                                                                    .,601,Promocao da Producao Vegetal,76,Desenvolvimento da Producao   Vegetal                                          .,2061,Manutencao da Horta Municipal,3.3.90.30,1,Livre,0.00,7000.00,0.00,0.00,0.00,2000.00,0.00,0.00,4970.00,4970.00,4037.08,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,10,"SECRETARIA MUNICIPAL DE AGRI- CULTURA, INDUSTRIA E COMERCIO                    .",1,"DEPARTAMENTO DE AGRICULTURA,  INDUSTRIA E COMERCIO",PRM,20,Agricultura                                                                    .,601,Promocao da Producao Vegetal,76,Desenvolvimento da Producao   Vegetal                                          .,2061,Manutencao da Horta Municipal,3.3.90.39,1,Livre,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,10,"SECRETARIA MUNICIPAL DE AGRI- CULTURA, INDUSTRIA E COMERCIO                    .",2,DEPARTAMENTO INDUSTRIA E      COMERCIO,PRM,20,Agricultura                                                                    .,601,Promocao da Producao Vegetal,76,Desenvolvimento da Producao   Vegetal                                          .,2069,Manutencao do Pomar Municipal,3.3.90.30,1,Livre,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,833.00,833.00,833.00,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,10,"SECRETARIA MUNICIPAL DE AGRI- CULTURA, INDUSTRIA E COMERCIO                    .",2,DEPARTAMENTO INDUSTRIA E      COMERCIO,PRM,20,Agricultura                                                                    .,601,Promocao da Producao Vegetal,76,Desenvolvimento da Producao   Vegetal                                          .,2069,Manutencao do Pomar Municipal,3.3.90.39,1,Livre,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,10,"SECRETARIA MUNICIPAL DE AGRI- CULTURA, INDUSTRIA E COMERCIO                    .",1,"DEPARTAMENTO DE AGRICULTURA,  INDUSTRIA E COMERCIO",PRM,20,Agricultura                                                                    .,602,Promocao da Producao Animal,77,Desenvolvimento da Producao   Animal                                           .,2062,Apoio ao Desenvolvimento      Producao Animal,3.3.90.30,1,Livre,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,10,"SECRETARIA MUNICIPAL DE AGRI- CULTURA, INDUSTRIA E COMERCIO                    .",1,"DEPARTAMENTO DE AGRICULTURA,  INDUSTRIA E COMERCIO",PRM,20,Agricultura                                                                    .,602,Promocao da Producao Animal,77,Desenvolvimento da Producao   Animal                                           .,2062,Apoio ao Desenvolvimento      Producao Animal,3.3.90.32,1,Livre,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,10,"SECRETARIA MUNICIPAL DE AGRI- CULTURA, INDUSTRIA E COMERCIO                    .",1,"DEPARTAMENTO DE AGRICULTURA,  INDUSTRIA E COMERCIO",PRM,20,Agricultura                                                                    .,602,Promocao da Producao Animal,77,Desenvolvimento da Producao   Animal                                           .,2062,Apoio ao Desenvolvimento      Producao Animal,3.3.90.39,1,Livre,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,10,"SECRETARIA MUNICIPAL DE AGRI- CULTURA, INDUSTRIA E COMERCIO                    .",1,"DEPARTAMENTO DE AGRICULTURA,  INDUSTRIA E COMERCIO",PRM,20,Agricultura                                                                    .,605,Abastecimento,60,Abastecimento de Agua                                                          .,1016,"Construcao, Manutencao e Aber-tura Pocos Artesianos e Acudes",3.3.90.30,1,Livre,0.00,20000.00,22500.00,0.00,0.00,0.00,0.00,0.00,40784.04,40784.04,39964.04,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,10,"SECRETARIA MUNICIPAL DE AGRI- CULTURA, INDUSTRIA E COMERCIO                    .",1,"DEPARTAMENTO DE AGRICULTURA,  INDUSTRIA E COMERCIO",PRM,20,Agricultura                                                                    .,605,Abastecimento,60,Abastecimento de Agua                                                          .,1016,"Construcao, Manutencao e Aber-tura Pocos Artesianos e Acudes",3.3.90.39,1,Livre,0.00,39500.00,7500.00,0.00,0.00,6000.00,0.00,0.00,39951.49,39951.49,36666.21,0.00,0.00,0.00
