﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,7,SECRETARIA MUNIC. EDUCA¿ÇO E CULTURA,1,MANUTEN¿ÇO E DESENVOLVIMENTO DO ENSINO,SCE,12,Educacao,361,Ensino Fundamental,82,Ensino Fundamental,1012,Informat.as Secretarias Das Escolas,4.4.90.52,20,MDE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20000.00
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,7,SECRETARIA MUNIC. EDUCA¿ÇO E CULTURA,2,FUNDEF,SCE,12,Educacao,361,Ensino Fundamental,82,Ensino Fundamental,1013,Amplia¿Æo da Esc.Ervino Konrad - FUNDEF,4.4.90.51,30,FUNDEF,70000.00,0.00,7500.00,0.00,0.00,0.00,0.00,0.00,77348.45,77348.45,77348.45,0.00,0.00,154848.45
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,7,SECRETARIA MUNIC. EDUCA¿ÇO E CULTURA,3,UNIDADES SUBORDINADAS,PRM,12,Educacao,361,Ensino Fundamental,82,Ensino Fundamental,1015,Laborat¢rio de Inform tica- Sal. Educac.,4.4.90.52,1090,QUOTA PARTE-SALARIO EDUCA¿AO,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20000.00
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,7,SECRETARIA MUNIC. EDUCA¿ÇO E CULTURA,1,MANUTEN¿ÇO E DESENVOLVIMENTO DO ENSINO,SCE,12,Educacao,361,Ensino Fundamental,82,Ensino Fundamental,2032,Manut.do Loboratorio de Informatica,3.3.90.30,20,MDE,5000.00,0.00,0.00,0.00,0.00,4500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9500.00
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,7,SECRETARIA MUNIC. EDUCA¿ÇO E CULTURA,1,MANUTEN¿ÇO E DESENVOLVIMENTO DO ENSINO,SCE,12,Educacao,361,Ensino Fundamental,82,Ensino Fundamental,2033,Manuten¿Æo do Ensino Fundamental MDE,3.1.90.04,20,MDE,0.00,0.00,0.00,38000.00,0.00,19400.00,0.00,0.00,18561.67,18561.67,18561.67,0.00,0.00,75961.67
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,7,SECRETARIA MUNIC. EDUCA¿ÇO E CULTURA,1,MANUTEN¿ÇO E DESENVOLVIMENTO DO ENSINO,SCE,12,Educacao,361,Ensino Fundamental,82,Ensino Fundamental,2033,Manuten¿Æo do Ensino Fundamental MDE,3.1.90.11,20,MDE,352000.00,0.00,0.00,0.00,0.00,111700.00,0.00,0.00,240223.90,240223.90,240223.90,0.00,0.00,703923.90
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,7,SECRETARIA MUNIC. EDUCA¿ÇO E CULTURA,1,MANUTEN¿ÇO E DESENVOLVIMENTO DO ENSINO,SCE,12,Educacao,361,Ensino Fundamental,82,Ensino Fundamental,2033,Manuten¿Æo do Ensino Fundamental MDE,3.1.90.13,20,MDE,74000.00,0.00,0.00,0.00,0.00,19975.00,0.00,0.00,53889.71,53889.71,53889.71,0.00,0.00,147864.71
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,7,SECRETARIA MUNIC. EDUCA¿ÇO E CULTURA,1,MANUTEN¿ÇO E DESENVOLVIMENTO DO ENSINO,SCE,12,Educacao,361,Ensino Fundamental,82,Ensino Fundamental,2033,Manuten¿Æo do Ensino Fundamental MDE,3.3.90.14,20,MDE,1000.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,3150.11,3150.11,3150.11,0.00,0.00,6650.11
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,7,SECRETARIA MUNIC. EDUCA¿ÇO E CULTURA,1,MANUTEN¿ÇO E DESENVOLVIMENTO DO ENSINO,SCE,12,Educacao,361,Ensino Fundamental,82,Ensino Fundamental,2033,Manuten¿Æo do Ensino Fundamental MDE,3.3.90.30,20,MDE,1000.00,0.00,80600.00,0.00,0.00,0.00,0.00,0.00,81549.74,81549.74,81549.74,0.00,0.00,163149.74
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,7,SECRETARIA MUNIC. EDUCA¿ÇO E CULTURA,1,MANUTEN¿ÇO E DESENVOLVIMENTO DO ENSINO,SCE,12,Educacao,361,Ensino Fundamental,82,Ensino Fundamental,2033,Manuten¿Æo do Ensino Fundamental MDE,3.3.90.36,20,MDE,0.00,0.00,2420.00,28800.00,0.00,0.00,0.00,0.00,31209.84,31209.84,31209.84,0.00,0.00,62429.84
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,7,SECRETARIA MUNIC. EDUCA¿ÇO E CULTURA,1,MANUTEN¿ÇO E DESENVOLVIMENTO DO ENSINO,SCE,12,Educacao,361,Ensino Fundamental,82,Ensino Fundamental,2033,Manuten¿Æo do Ensino Fundamental MDE,3.3.90.39,20,MDE,3000.00,0.00,44840.00,0.00,0.00,0.00,0.00,0.00,35868.51,35868.51,35868.51,0.00,0.00,83708.51
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,7,SECRETARIA MUNIC. EDUCA¿ÇO E CULTURA,1,MANUTEN¿ÇO E DESENVOLVIMENTO DO ENSINO,SCE,12,Educacao,361,Ensino Fundamental,82,Ensino Fundamental,2033,Manuten¿Æo do Ensino Fundamental MDE,4.4.90.52,20,MDE,5000.00,0.00,71300.00,0.00,0.00,2000.00,0.00,0.00,74222.00,74222.00,74222.00,0.00,0.00,152522.00
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,7,SECRETARIA MUNIC. EDUCA¿ÇO E CULTURA,2,FUNDEF,SCE,12,Educacao,361,Ensino Fundamental,82,Ensino Fundamental,2036,Manuten¿Æo do Ensino Fundamental-FUNDEF,3.1.90.04,30,FUNDEF,136000.00,0.00,24900.00,0.00,0.00,0.00,0.00,0.00,160894.76,160894.76,160894.76,0.00,0.00,321794.76
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,7,SECRETARIA MUNIC. EDUCA¿ÇO E CULTURA,2,FUNDEF,SCE,12,Educacao,361,Ensino Fundamental,82,Ensino Fundamental,2036,Manuten¿Æo do Ensino Fundamental-FUNDEF,3.1.90.11,30,FUNDEF,659000.00,0.00,122400.00,0.00,0.00,0.00,0.00,0.00,781380.68,781380.68,781380.68,0.00,0.00,1562780.68
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,7,SECRETARIA MUNIC. EDUCA¿ÇO E CULTURA,2,FUNDEF,SCE,12,Educacao,361,Ensino Fundamental,82,Ensino Fundamental,2036,Manuten¿Æo do Ensino Fundamental-FUNDEF,3.1.90.13,30,FUNDEF,139000.00,0.00,57100.00,0.00,0.00,0.00,0.00,0.00,196066.28,196066.28,196066.28,0.00,0.00,392166.28
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,7,SECRETARIA MUNIC. EDUCA¿ÇO E CULTURA,2,FUNDEF,SCE,12,Educacao,361,Ensino Fundamental,82,Ensino Fundamental,2036,Manuten¿Æo do Ensino Fundamental-FUNDEF,3.3.90.14,30,FUNDEF,2000.00,0.00,0.00,0.00,0.00,1300.00,0.00,0.00,675.71,675.71,675.71,0.00,0.00,3975.71
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,7,SECRETARIA MUNIC. EDUCA¿ÇO E CULTURA,2,FUNDEF,SCE,12,Educacao,361,Ensino Fundamental,82,Ensino Fundamental,2036,Manuten¿Æo do Ensino Fundamental-FUNDEF,3.3.90.30,30,FUNDEF,35000.00,0.00,0.00,0.00,0.00,26216.00,0.00,0.00,8754.99,8754.99,8754.99,0.00,0.00,69970.99
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,7,SECRETARIA MUNIC. EDUCA¿ÇO E CULTURA,2,FUNDEF,SCE,12,Educacao,361,Ensino Fundamental,82,Ensino Fundamental,2036,Manuten¿Æo do Ensino Fundamental-FUNDEF,3.3.90.32,30,FUNDEF,20000.00,0.00,0.00,0.00,0.00,16200.00,0.00,0.00,3750.00,3750.00,3750.00,0.00,0.00,39950.00
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,7,SECRETARIA MUNIC. EDUCA¿ÇO E CULTURA,2,FUNDEF,SCE,12,Educacao,361,Ensino Fundamental,82,Ensino Fundamental,2036,Manuten¿Æo do Ensino Fundamental-FUNDEF,3.3.90.36,30,FUNDEF,20000.00,0.00,0.00,0.00,0.00,19900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,39900.00
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,7,SECRETARIA MUNIC. EDUCA¿ÇO E CULTURA,2,FUNDEF,SCE,12,Educacao,361,Ensino Fundamental,82,Ensino Fundamental,2036,Manuten¿Æo do Ensino Fundamental-FUNDEF,3.3.90.39,30,FUNDEF,113703.00,0.00,0.00,0.00,0.00,68900.00,0.00,0.00,44735.36,44735.36,44735.36,0.00,0.00,227338.36
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,7,SECRETARIA MUNIC. EDUCA¿ÇO E CULTURA,2,FUNDEF,SCE,12,Educacao,361,Ensino Fundamental,82,Ensino Fundamental,2036,Manuten¿Æo do Ensino Fundamental-FUNDEF,4.4.90.52,30,FUNDEF,20000.00,0.00,0.00,0.00,0.00,9800.00,0.00,0.00,10109.00,10109.00,10109.00,0.00,0.00,39909.00
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,7,SECRETARIA MUNIC. EDUCA¿ÇO E CULTURA,2,FUNDEF,SCE,12,Educacao,361,Ensino Fundamental,82,Ensino Fundamental,2037,Conserv.Melhor.Pr¿dios Escolares-FUNDEF,3.3.90.30,30,FUNDEF,15000.00,0.00,0.00,0.00,0.00,1900.00,0.00,0.00,13063.81,13063.81,13063.81,0.00,0.00,29963.81
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,7,SECRETARIA MUNIC. EDUCA¿ÇO E CULTURA,2,FUNDEF,SCE,12,Educacao,361,Ensino Fundamental,82,Ensino Fundamental,2037,Conserv.Melhor.Pr¿dios Escolares-FUNDEF,4.4.90.51,30,FUNDEF,15000.00,0.00,0.00,0.00,0.00,14999.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,29999.00
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,7,SECRETARIA MUNIC. EDUCA¿ÇO E CULTURA,3,UNIDADES SUBORDINADAS,PRM,12,Educacao,361,Ensino Fundamental,82,Ensino Fundamental,2039,Manut.Ensino Fundamental - Sal.Educa¿Æo,3.3.90.30,1090,QUOTA PARTE-SALARIO EDUCA¿AO,30000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,6885.75,6885.75,6885.75,0.00,0.00,56885.75
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,7,SECRETARIA MUNIC. EDUCA¿ÇO E CULTURA,3,UNIDADES SUBORDINADAS,PRM,12,Educacao,361,Ensino Fundamental,82,Ensino Fundamental,2039,Manut.Ensino Fundamental - Sal.Educa¿Æo,3.3.90.32,1090,QUOTA PARTE-SALARIO EDUCA¿AO,10000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,5978.90,5978.90,5978.90,0.00,0.00,19978.90
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,7,SECRETARIA MUNIC. EDUCA¿ÇO E CULTURA,3,UNIDADES SUBORDINADAS,PRM,12,Educacao,361,Ensino Fundamental,82,Ensino Fundamental,2039,Manut.Ensino Fundamental - Sal.Educa¿Æo,3.3.90.39,1090,QUOTA PARTE-SALARIO EDUCA¿AO,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,28290.70,28290.70,28290.70,0.00,0.00,58290.70
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,7,SECRETARIA MUNIC. EDUCA¿ÇO E CULTURA,3,UNIDADES SUBORDINADAS,PRM,12,Educacao,361,Ensino Fundamental,82,Ensino Fundamental,2039,Manut.Ensino Fundamental - Sal.Educa¿Æo,4.4.90.52,1090,QUOTA PARTE-SALARIO EDUCA¿AO,35600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,26833.20,26833.20,26833.20,0.00,0.00,62433.20
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,7,SECRETARIA MUNIC. EDUCA¿ÇO E CULTURA,3,UNIDADES SUBORDINADAS,PRM,12,Educacao,361,Ensino Fundamental,82,Ensino Fundamental,2040,Transporte Escolar - Salario Educa¿Æo,3.3.90.36,1090,QUOTA PARTE-SALARIO EDUCA¿AO,5000.00,0.00,0.00,0.00,0.00,4900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9900.00
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,7,SECRETARIA MUNIC. EDUCA¿ÇO E CULTURA,3,UNIDADES SUBORDINADAS,PRM,12,Educacao,361,Ensino Fundamental,82,Ensino Fundamental,2040,Transporte Escolar - Salario Educa¿Æo,3.3.90.39,1090,QUOTA PARTE-SALARIO EDUCA¿AO,25000.00,0.00,28900.00,0.00,0.00,0.00,0.00,0.00,53887.86,53887.86,53887.86,0.00,0.00,107787.86
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,7,SECRETARIA MUNIC. EDUCA¿ÇO E CULTURA,3,UNIDADES SUBORDINADAS,PRM,12,Educacao,361,Ensino Fundamental,82,Ensino Fundamental,2053,ACORDO PRADEM,3.1.90.04,1130,PRADEM,11000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11000.00
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,7,SECRETARIA MUNIC. EDUCA¿ÇO E CULTURA,2,FUNDEF,SCE,12,Educacao,361,Ensino Fundamental,86,Transporte Escolar P/ensino Fundamental,2038,Transporte Escolar - FUNDEF,3.3.90.30,30,FUNDEF,131497.00,0.00,149700.00,0.00,0.00,12700.00,0.00,0.00,268199.33,268199.33,268199.33,0.00,0.00,562096.33
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,7,SECRETARIA MUNIC. EDUCA¿ÇO E CULTURA,2,FUNDEF,SCE,12,Educacao,361,Ensino Fundamental,86,Transporte Escolar P/ensino Fundamental,2038,Transporte Escolar - FUNDEF,3.3.90.36,30,FUNDEF,5000.00,0.00,0.00,0.00,0.00,4985.00,0.00,0.00,15.00,15.00,15.00,0.00,0.00,10000.00
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,7,SECRETARIA MUNIC. EDUCA¿ÇO E CULTURA,2,FUNDEF,SCE,12,Educacao,361,Ensino Fundamental,86,Transporte Escolar P/ensino Fundamental,2038,Transporte Escolar - FUNDEF,3.3.90.39,30,FUNDEF,75000.00,0.00,17000.00,0.00,0.00,31300.00,0.00,0.00,60608.56,60608.56,60608.56,0.00,0.00,183908.56
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,7,SECRETARIA MUNIC. EDUCA¿ÇO E CULTURA,2,FUNDEF,SCE,12,Educacao,361,Ensino Fundamental,86,Transporte Escolar P/ensino Fundamental,2038,Transporte Escolar - FUNDEF,4.4.90.52,30,FUNDEF,94000.00,0.00,0.00,0.00,0.00,18000.00,0.00,0.00,76000.00,76000.00,76000.00,0.00,0.00,188000.00
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,7,SECRETARIA MUNIC. EDUCA¿ÇO E CULTURA,3,UNIDADES SUBORDINADAS,PRM,12,Educacao,361,Ensino Fundamental,86,Transporte Escolar P/ensino Fundamental,2041,Transporte Escolar - FNDE,3.3.90.30,1326,FNDE-PNATE,55000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,48553.17,48553.17,48553.17,0.00,0.00,103553.17
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,7,SECRETARIA MUNIC. EDUCA¿ÇO E CULTURA,3,UNIDADES SUBORDINADAS,PRM,12,Educacao,361,Ensino Fundamental,86,Transporte Escolar P/ensino Fundamental,2041,Transporte Escolar - FNDE,3.3.90.39,1326,FNDE-PNATE,20497.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20486.73,20486.73,20486.73,0.00,0.00,40983.73
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,7,SECRETARIA MUNIC. EDUCA¿ÇO E CULTURA,3,UNIDADES SUBORDINADAS,PRM,12,Educacao,361,Ensino Fundamental,86,Transporte Escolar P/ensino Fundamental,2042,Transporte Escolar - R. do Estado,3.3.90.30,1100,QUOTA-PARTE TRANSPORTE ESCOLAR,92266.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,92234.58,92234.58,92234.58,0.00,0.00,184500.58
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,7,SECRETARIA MUNIC. EDUCA¿ÇO E CULTURA,3,UNIDADES SUBORDINADAS,PRM,12,Educacao,361,Ensino Fundamental,86,Transporte Escolar P/ensino Fundamental,2042,Transporte Escolar - R. do Estado,3.3.90.39,1100,QUOTA-PARTE TRANSPORTE ESCOLAR,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,29987.74,29987.74,29987.74,0.00,0.00,59987.74
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,7,SECRETARIA MUNIC. EDUCA¿ÇO E CULTURA,3,UNIDADES SUBORDINADAS,PRM,12,Educacao,361,Ensino Fundamental,89,Alimenta¿Æo Escolar,2043,Merenda Escolar - FNDE,3.3.90.30,1050,MERENDA ESCOLAR,59260.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,43651.54,43651.54,43651.54,0.00,0.00,102911.54
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,7,SECRETARIA MUNIC. EDUCA¿ÇO E CULTURA,3,UNIDADES SUBORDINADAS,PRM,12,Educacao,361,Ensino Fundamental,89,Alimenta¿Æo Escolar,2044,Merenda Escolar - R. Proprios,3.3.90.30,1,LIVRE,19000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10228.80,10228.80,10228.80,0.00,0.00,29228.80
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,7,SECRETARIA MUNIC. EDUCA¿ÇO E CULTURA,3,UNIDADES SUBORDINADAS,PRM,12,Educacao,361,Ensino Fundamental,89,Alimenta¿Æo Escolar,2045,Merenda Escolar - RECURSO ESTADO,3.3.90.30,1306,RECURSO MERENDA ESCOLAR ESTADO,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,7,SECRETARIA MUNIC. EDUCA¿ÇO E CULTURA,3,UNIDADES SUBORDINADAS,PRM,12,Educacao,365,Educacao Infantil,80,Educa¿Æo da Crian¿a de 0 a 6 anos,1016,Constru¿Æo de Creche - R. Federal,4.4.90.51,1301,AUXILIO FEDERAL CONST.CRECHE,129240.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,129240.00
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,7,SECRETARIA MUNIC. EDUCA¿ÇO E CULTURA,1,MANUTEN¿ÇO E DESENVOLVIMENTO DO ENSINO,SCE,12,Educacao,365,Educacao Infantil,80,Educa¿Æo da Crian¿a de 0 a 6 anos,2034,Manuten¿Æo da Educa¿Æo Infantil - MDE,3.1.90.11,20,MDE,193000.00,0.00,12850.00,0.00,0.00,0.00,0.00,0.00,205798.04,205798.04,205798.04,0.00,0.00,411648.04
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,7,SECRETARIA MUNIC. EDUCA¿ÇO E CULTURA,1,MANUTEN¿ÇO E DESENVOLVIMENTO DO ENSINO,SCE,12,Educacao,365,Educacao Infantil,80,Educa¿Æo da Crian¿a de 0 a 6 anos,2034,Manuten¿Æo da Educa¿Æo Infantil - MDE,3.1.90.13,20,MDE,48000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,42979.09,42979.09,42979.09,0.00,0.00,95979.09
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,7,SECRETARIA MUNIC. EDUCA¿ÇO E CULTURA,1,MANUTEN¿ÇO E DESENVOLVIMENTO DO ENSINO,SCE,12,Educacao,365,Educacao Infantil,80,Educa¿Æo da Crian¿a de 0 a 6 anos,2034,Manuten¿Æo da Educa¿Æo Infantil - MDE,3.3.90.30,20,MDE,10000.00,0.00,15000.00,0.00,0.00,3200.00,0.00,0.00,21747.41,21747.41,21747.41,0.00,0.00,49947.41
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,7,SECRETARIA MUNIC. EDUCA¿ÇO E CULTURA,1,MANUTEN¿ÇO E DESENVOLVIMENTO DO ENSINO,SCE,12,Educacao,365,Educacao Infantil,80,Educa¿Æo da Crian¿a de 0 a 6 anos,2034,Manuten¿Æo da Educa¿Æo Infantil - MDE,3.3.90.39,20,MDE,5000.00,0.00,3700.00,0.00,0.00,0.00,0.00,0.00,8525.26,8525.26,8525.26,0.00,0.00,17225.26
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,7,SECRETARIA MUNIC. EDUCA¿ÇO E CULTURA,1,MANUTEN¿ÇO E DESENVOLVIMENTO DO ENSINO,SCE,12,Educacao,365,Educacao Infantil,80,Educa¿Æo da Crian¿a de 0 a 6 anos,2034,Manuten¿Æo da Educa¿Æo Infantil - MDE,4.4.90.52,20,MDE,5000.00,0.00,0.00,0.00,0.00,679.60,0.00,0.00,4320.40,4320.40,4320.40,0.00,0.00,10000.00
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,7,SECRETARIA MUNIC. EDUCA¿ÇO E CULTURA,1,MANUTEN¿ÇO E DESENVOLVIMENTO DO ENSINO,SCE,12,Educacao,365,Educacao Infantil,80,Educa¿Æo da Crian¿a de 0 a 6 anos,2035,Rem. Adeq.das Creches Municipais - MDE,3.3.90.30,20,MDE,10000.00,0.00,0.00,0.00,0.00,9950.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,19950.00
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,7,SECRETARIA MUNIC. EDUCA¿ÇO E CULTURA,1,MANUTEN¿ÇO E DESENVOLVIMENTO DO ENSINO,SCE,12,Educacao,365,Educacao Infantil,80,Educa¿Æo da Crian¿a de 0 a 6 anos,2035,Rem. Adeq.das Creches Municipais - MDE,4.4.90.51,20,MDE,60000.00,0.00,0.00,0.00,0.00,59930.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,119930.00
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,7,SECRETARIA MUNIC. EDUCA¿ÇO E CULTURA,2,FUNDEF,SCE,12,Educacao,365,Educacao Infantil,82,Ensino Fundamental,1014,Laborat¢rio de Inform tica - FUNDEF,4.4.90.52,30,FUNDEF,10000.00,0.00,0.00,0.00,0.00,9900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,19900.00
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,7,SECRETARIA MUNIC. EDUCA¿ÇO E CULTURA,3,UNIDADES SUBORDINADAS,PRM,12,Educacao,365,Educacao Infantil,89,Alimenta¿Æo Escolar,2054,Merenda Creche - PNAC,3.3.90.30,1319,PNAC-MERENDA CRECHE,5052.96,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4773.82,4773.82,4773.82,0.00,0.00,9826.78
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,7,SECRETARIA MUNIC. EDUCA¿ÇO E CULTURA,3,UNIDADES SUBORDINADAS,PRM,12,Educacao,367,Educacao Especial,92,Educa¿Æo do Portador de Deficiencia,2048,Apoio Financeiro a APAE,3.3.50.43,1,LIVRE,84000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,84000.00,84000.00,84000.00,0.00,0.00,168000.00
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,7,SECRETARIA MUNIC. EDUCA¿ÇO E CULTURA,3,UNIDADES SUBORDINADAS,PRM,13,Cultura,392,Difusao Cultural,100,"Museus,Bibliotecas,Teatros Centros Cult.",2049,Rest.Manut.Bibliot.Casa da Cult.e Museu,3.3.90.30,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,142.90,142.90,142.90,0.00,0.00,3142.90
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,7,SECRETARIA MUNIC. EDUCA¿ÇO E CULTURA,3,UNIDADES SUBORDINADAS,PRM,13,Cultura,392,Difusao Cultural,100,"Museus,Bibliotecas,Teatros Centros Cult.",2049,Rest.Manut.Bibliot.Casa da Cult.e Museu,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,386.63,386.63,386.63,0.00,0.00,2386.63
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,7,SECRETARIA MUNIC. EDUCA¿ÇO E CULTURA,3,UNIDADES SUBORDINADAS,PRM,13,Cultura,392,Difusao Cultural,101,Apoio e Incentivo as Artes,2050,Promo¿Æo de Eventos Culturais,3.3.50.43,1,LIVRE,20000.00,0.00,17000.00,0.00,0.00,0.00,0.00,0.00,37000.00,37000.00,37000.00,0.00,0.00,74000.00
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,7,SECRETARIA MUNIC. EDUCA¿ÇO E CULTURA,3,UNIDADES SUBORDINADAS,PRM,13,Cultura,392,Difusao Cultural,101,Apoio e Incentivo as Artes,2050,Promo¿Æo de Eventos Culturais,3.3.90.31,1,LIVRE,1000.00,0.00,2379.00,0.00,0.00,0.00,0.00,0.00,3378.60,3378.60,3378.60,0.00,0.00,6757.60
