﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,1,SECRETARIA SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2057,MANUTENCAO DA SECRETARIA DA SAUDE,3.3.90.32,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2500.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,1,SECRETARIA SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2057,MANUTENCAO DA SECRETARIA DA SAUDE,3.3.90.36,40,ASPS - Acoes e Servicos Publicos de Saude,1200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,380.00,380.00,380.00,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,1,SECRETARIA SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2057,MANUTENCAO DA SECRETARIA DA SAUDE,3.3.90.39,40,ASPS - Acoes e Servicos Publicos de Saude,14400.00,0.00,0.00,0.00,0.00,3100.00,0.00,0.00,9376.28,9376.28,8628.76,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,1,SECRETARIA SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2057,MANUTENCAO DA SECRETARIA DA SAUDE,3.3.90.93,40,ASPS - Acoes e Servicos Publicos de Saude,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,386.00,386.00,356.00,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,1,SECRETARIA SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2057,MANUTENCAO DA SECRETARIA DA SAUDE,4.4.90.52,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,1,SECRETARIA SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2057,MANUTENCAO DA SECRETARIA DA SAUDE,4.4.90.52,40,ASPS - Acoes e Servicos Publicos de Saude,1500.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,3715.00,3715.00,3715.00,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2115,MANUT.PROGRAMA MUNICIPALIZACAO SOLIDARIA,3.3.90.30,40,ASPS - Acoes e Servicos Publicos de Saude,7400.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,50.00,50.00,0.00,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2115,MANUT.PROGRAMA MUNICIPALIZACAO SOLIDARIA,3.3.90.32,1022,TRANSF. MUNIC. SOLIDARIA SAUDE,5808.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1485.20,1485.20,1485.20,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2115,MANUT.PROGRAMA MUNICIPALIZACAO SOLIDARIA,3.3.90.36,1022,TRANSF. MUNIC. SOLIDARIA SAUDE,4900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,220.00,220.00,220.00,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2115,MANUT.PROGRAMA MUNICIPALIZACAO SOLIDARIA,3.3.90.39,1022,TRANSF. MUNIC. SOLIDARIA SAUDE,13832.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,2586.00,2586.00,2586.00,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2115,MANUT.PROGRAMA MUNICIPALIZACAO SOLIDARIA,3.3.90.93,1022,TRANSF. MUNIC. SOLIDARIA SAUDE,4943.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,645.00,645.00,645.00,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2173,MANUT.PROGRAMA FARMACIA BASICA-PAB-FEDER,3.3.90.30,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2173,MANUT.PROGRAMA FARMACIA BASICA-PAB-FEDER,3.3.90.32,1021,AUXILIO PAB-Farmacia,4200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1015.91,1015.91,1015.91,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2179,PROGRAMA SIA/SUS-SIH/SUS-CARTAO SUS,3.3.90.30,1042,CIA SUS AMBULATORIAL,1478.20,0.00,985.46,0.00,0.00,0.00,0.00,0.00,1891.60,1891.60,1891.60,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2179,PROGRAMA SIA/SUS-SIH/SUS-CARTAO SUS,3.3.90.30,1048,PROGRAMA CARTAO SUS,21.80,0.00,14.54,0.00,0.00,0.00,0.00,0.00,27.90,27.90,27.90,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2180,MANUTENCAO DO PAB/FIXO,3.3.90.30,1018,PROGRAMA PAB,30000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,11157.09,11157.09,11157.09,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2180,MANUTENCAO DO PAB/FIXO,4.4.90.52,1018,PROGRAMA PAB,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,465.00,465.00,465.00,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2206,PROGRAMA FARMACIA BASICA- ESTADUAL,3.3.90.32,1033,PROGRMA FARMACIA BASICA- ESTADO,6000.00,0.00,0.00,0.00,0.00,3500.00,0.00,0.00,430.79,430.79,430.79,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2217,PROGRAMA INVERNO GAÚCHO,3.1.90.11,1,LIVRE,0.00,0.00,0.00,1500.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2217,PROGRAMA INVERNO GAÚCHO,3.3.90.30,1,LIVRE,0.00,0.00,0.00,1000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2217,PROGRAMA INVERNO GAÚCHO,3.3.90.32,1060,PROGRAMA INVERNO GAUCHO,0.00,0.00,1000.00,2000.00,0.00,0.00,0.00,0.00,2000.00,2000.00,2000.00,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2217,PROGRAMA INVERNO GAÚCHO,3.3.90.39,1060,PROGRAMA INVERNO GAUCHO,0.00,0.00,1500.00,1500.00,0.00,0.00,0.00,0.00,2000.00,2000.00,2000.00,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2218,PROGRAMA AGENTES DE SAUDE -ESTADO,3.3.90.92,1052,PACS- INCENTIVO ESTADUAL,0.00,0.00,1500.00,1300.00,0.00,0.00,0.00,0.00,2800.00,2800.00,2800.00,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2224,PROGRAMA TUBERCULOSE,3.3.90.30,1055,PSF- TUBERCULOSE,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,100.00,100.00,100.00,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,1,SECRETARIA SAUDE,SCS,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,113,Serviços de Saúde Pública,2074,MANUT. E AMP.ATENDIMENTOS SAUDE,3.3.50.43,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,1,SECRETARIA SAUDE,SCS,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,113,Serviços de Saúde Pública,2074,MANUT. E AMP.ATENDIMENTOS SAUDE,3.3.90.13,1,LIVRE,1800.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,800.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,1,SECRETARIA SAUDE,SCS,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,113,Serviços de Saúde Pública,2074,MANUT. E AMP.ATENDIMENTOS SAUDE,3.3.90.14,40,ASPS - Acoes e Servicos Publicos de Saude,900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,867.59,867.59,867.59,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,1,SECRETARIA SAUDE,SCS,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,113,Serviços de Saúde Pública,2074,MANUT. E AMP.ATENDIMENTOS SAUDE,3.3.90.30,40,ASPS - Acoes e Servicos Publicos de Saude,70000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,70144.23,70144.23,69555.43,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,1,SECRETARIA SAUDE,SCS,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,113,Serviços de Saúde Pública,2074,MANUT. E AMP.ATENDIMENTOS SAUDE,3.3.90.32,40,ASPS - Acoes e Servicos Publicos de Saude,20000.00,0.00,17000.00,0.00,0.00,0.00,0.00,0.00,36988.88,36988.88,36988.88,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,1,SECRETARIA SAUDE,SCS,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,113,Serviços de Saúde Pública,2074,MANUT. E AMP.ATENDIMENTOS SAUDE,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,1,SECRETARIA SAUDE,SCS,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,113,Serviços de Saúde Pública,2074,MANUT. E AMP.ATENDIMENTOS SAUDE,3.3.90.39,40,ASPS - Acoes e Servicos Publicos de Saude,232500.00,0.00,0.00,0.00,0.00,23000.00,0.00,0.00,174799.28,174799.28,171052.88,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,1,SECRETARIA SAUDE,SCS,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,113,Serviços de Saúde Pública,2074,MANUT. E AMP.ATENDIMENTOS SAUDE,3.3.90.93,40,ASPS - Acoes e Servicos Publicos de Saude,2600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2598.60,2598.60,2598.60,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,1,SECRETARIA SAUDE,SCS,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,113,Serviços de Saúde Pública,2074,MANUT. E AMP.ATENDIMENTOS SAUDE,4.4.90.51,40,ASPS - Acoes e Servicos Publicos de Saude,10000.00,0.00,37000.00,0.00,0.00,0.00,0.00,0.00,46260.61,46260.61,46260.61,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,1,SECRETARIA SAUDE,SCS,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,113,Serviços de Saúde Pública,2074,MANUT. E AMP.ATENDIMENTOS SAUDE,4.4.90.52,40,ASPS - Acoes e Servicos Publicos de Saude,5000.00,0.00,23000.00,0.00,0.00,0.00,0.00,0.00,26188.00,26188.00,26188.00,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,113,Serviços de Saúde Pública,2186,SERV.ATENCAO SAUDE POVOS INDIGENAS,3.1.90.11,1044,ATENDIMENTO A SAUDE INDIGENA- RECURSO FEDERAL,30000.00,0.00,0.00,0.00,0.00,3800.00,0.00,0.00,23693.87,23693.87,23693.87,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,113,Serviços de Saúde Pública,2186,SERV.ATENCAO SAUDE POVOS INDIGENAS,3.1.90.13,1044,ATENDIMENTO A SAUDE INDIGENA- RECURSO FEDERAL,6500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4250.74,4250.74,4250.74,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,113,Serviços de Saúde Pública,2186,SERV.ATENCAO SAUDE POVOS INDIGENAS,3.1.90.94,1,LIVRE,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,300.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,113,Serviços de Saúde Pública,2186,SERV.ATENCAO SAUDE POVOS INDIGENAS,3.3.90.30,1044,ATENDIMENTO A SAUDE INDIGENA- RECURSO FEDERAL,2000.00,0.00,8000.00,0.00,0.00,5000.00,0.00,0.00,2035.70,2035.70,2035.70,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,113,Serviços de Saúde Pública,2186,SERV.ATENCAO SAUDE POVOS INDIGENAS,3.3.90.32,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,113,Serviços de Saúde Pública,2186,SERV.ATENCAO SAUDE POVOS INDIGENAS,3.3.90.39,1044,ATENDIMENTO A SAUDE INDIGENA- RECURSO FEDERAL,152200.00,0.00,44100.00,0.00,0.00,19700.00,0.00,0.00,168429.21,168429.21,168429.21,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,304,VIGILÂNCIA SANITÁRIA,113,Serviços de Saúde Pública,2117,MANUTENCAO PROGRAMA AGENTES DE SAUDE,3.1.90.11,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,304,VIGILÂNCIA SANITÁRIA,113,Serviços de Saúde Pública,2117,MANUTENCAO PROGRAMA AGENTES DE SAUDE,3.1.90.13,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,304,VIGILÂNCIA SANITÁRIA,113,Serviços de Saúde Pública,2117,MANUTENCAO PROGRAMA AGENTES DE SAUDE,3.3.90.39,1024,PROGRAMA PACS- FEDERAL,14000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,14640.00,14640.00,14640.00,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,304,VIGILÂNCIA SANITÁRIA,113,Serviços de Saúde Pública,2169,MANUTENCAO DO PSF,3.3.90.39,1025,PROGRAMA PSF-FEDERAL,97200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,97200.00,97200.00,97200.00,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,304,VIGILÂNCIA SANITÁRIA,113,Serviços de Saúde Pública,2172,MANUT.PROG. VIGIL. SANITARIA- FEDERAL,3.3.90.30,1,LIVRE,650.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,650.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,305,VIGILÂNCIA EPIDEMIOLÓGICA,19,Programas Integrados,2192,MANUT.PROG. EPIDEM.E CONT.DOENCAS FEDERA,3.3.90.13,1,LIVRE,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,305,VIGILÂNCIA EPIDEMIOLÓGICA,19,Programas Integrados,2192,MANUT.PROG. EPIDEM.E CONT.DOENCAS FEDERA,3.3.90.30,1047,PROGRAMA EPIDEMIOLOGIA E CONTROLE DOENCAS-FEDERA,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,335.10,335.10,335.10,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,305,VIGILÂNCIA EPIDEMIOLÓGICA,19,Programas Integrados,2192,MANUT.PROG. EPIDEM.E CONT.DOENCAS FEDERA,3.3.90.36,1,LIVRE,800.00,0.00,0.00,0.00,0.00,400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,400.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,305,VIGILÂNCIA EPIDEMIOLÓGICA,19,Programas Integrados,2192,MANUT.PROG. EPIDEM.E CONT.DOENCAS FEDERA,3.3.90.39,1047,PROGRAMA EPIDEMIOLOGIA E CONTROLE DOENCAS-FEDERA,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
