﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,9,SECRETARIA MUNICIPAL DA AGRICULTURA,1,ORGAOS SUBORDINADOS,PRM,20,Agricultura,601,Promocao da Producao Vegetal,107,Desenvolvimento e Planejamento Rural,1075,AMPL.AQUIS.MAT.PERMANENTE CAP.PESSOAL,3.3.90.39,3613,MDA/PRONAF,23000.00,0.00,10100.00,0.00,0.00,0.00,0.00,0.00,33100.00,0.00,0.00,0.00,0.00,66200.00
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,9,SECRETARIA MUNICIPAL DA AGRICULTURA,1,ORGAOS SUBORDINADOS,PRM,20,Agricultura,601,Promocao da Producao Vegetal,107,Desenvolvimento e Planejamento Rural,1075,AMPL.AQUIS.MAT.PERMANENTE CAP.PESSOAL,4.4.90.51,3613,MDA/PRONAF,127000.00,0.00,22000.00,0.00,0.00,0.00,0.00,0.00,148676.37,0.00,0.00,0.00,0.00,297676.37
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,9,SECRETARIA MUNICIPAL DA AGRICULTURA,1,ORGAOS SUBORDINADOS,PRM,20,Agricultura,601,Promocao da Producao Vegetal,107,Desenvolvimento e Planejamento Rural,1075,AMPL.AQUIS.MAT.PERMANENTE CAP.PESSOAL,4.4.90.52,3613,MDA/PRONAF,139000.00,0.00,0.00,0.00,0.00,32100.00,0.00,0.00,22800.00,22800.00,22800.00,0.00,0.00,193900.00
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,9,SECRETARIA MUNICIPAL DA AGRICULTURA,1,ORGAOS SUBORDINADOS,PRM,20,Agricultura,601,Promocao da Producao Vegetal,108,Promocao Agricola,2162,REALIZAR FEIRAS EXPOSICOES AGROPASTORIS,3.3.90.30,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,9,SECRETARIA MUNICIPAL DA AGRICULTURA,1,ORGAOS SUBORDINADOS,PRM,20,Agricultura,601,Promocao da Producao Vegetal,108,Promocao Agricola,2162,REALIZAR FEIRAS EXPOSICOES AGROPASTORIS,3.3.90.39,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,40000.00
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,9,SECRETARIA MUNICIPAL DA AGRICULTURA,1,ORGAOS SUBORDINADOS,PRM,20,Agricultura,601,Promocao da Producao Vegetal,140,Conservacao de Veiculos e Equipamentos,2161,CONSERV.MAQUINAS IMPLEMENTOS AGRICOLAS,3.3.90.30,1,LIVRE,60000.00,0.00,14637.69,0.00,0.00,0.00,0.00,0.00,74637.69,74637.69,67077.35,0.00,0.00,74637.69
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,9,SECRETARIA MUNICIPAL DA AGRICULTURA,1,ORGAOS SUBORDINADOS,PRM,20,Agricultura,601,Promocao da Producao Vegetal,140,Conservacao de Veiculos e Equipamentos,2161,CONSERV.MAQUINAS IMPLEMENTOS AGRICOLAS,3.3.90.30,3618,CIDE,0.00,0.00,7362.31,0.00,0.00,0.00,0.00,0.00,4504.35,4504.35,4504.35,0.00,0.00,86504.35
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,9,SECRETARIA MUNICIPAL DA AGRICULTURA,1,ORGAOS SUBORDINADOS,PRM,20,Agricultura,601,Promocao da Producao Vegetal,140,Conservacao de Veiculos e Equipamentos,2161,CONSERV.MAQUINAS IMPLEMENTOS AGRICOLAS,3.3.90.39,1,LIVRE,30000.00,0.00,1262.69,0.00,0.00,0.00,0.00,0.00,31262.69,31262.69,31262.69,0.00,0.00,31262.69
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,9,SECRETARIA MUNICIPAL DA AGRICULTURA,1,ORGAOS SUBORDINADOS,PRM,20,Agricultura,601,Promocao da Producao Vegetal,140,Conservacao de Veiculos e Equipamentos,2161,CONSERV.MAQUINAS IMPLEMENTOS AGRICOLAS,3.3.90.39,3618,CIDE,0.00,0.00,737.31,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,32100.00
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,9,SECRETARIA MUNICIPAL DA AGRICULTURA,1,ORGAOS SUBORDINADOS,PRM,20,Agricultura,602,Promocao da Producao Animal,94,Sementes e Mudas,2163,IMPLANTACAO SISTEMA TROCA-TROCA,3.3.30.41,1,LIVRE,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,32257.20,32257.20,32257.20,0.00,0.00,72257.20
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,9,SECRETARIA MUNICIPAL DA AGRICULTURA,1,ORGAOS SUBORDINADOS,PRM,20,Agricultura,604,Defesa Sanitaria Animal,102,Sanidade Animal,2164,MANUT.AMPLIAC.SERVIC.INSPECAO ANIMAL,3.3.90.39,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,55000.00
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,9,SECRETARIA MUNICIPAL DA AGRICULTURA,1,ORGAOS SUBORDINADOS,PRM,20,Agricultura,606,Extensao Rural,90,Apoio Tecnologico para o Desenvolvimento,2173,MANUTENCAO DE CONVENIOS,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,9,SECRETARIA MUNICIPAL DA AGRICULTURA,1,ORGAOS SUBORDINADOS,PRM,20,Agricultura,606,Extensao Rural,90,Apoio Tecnologico para o Desenvolvimento,2173,MANUTENCAO DE CONVENIOS,3.3.90.39,1,LIVRE,36000.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,41998.08,41998.08,38498.24,0.00,0.00,83998.08
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,9,SECRETARIA MUNICIPAL DA AGRICULTURA,1,ORGAOS SUBORDINADOS,PRM,20,Agricultura,606,Extensao Rural,108,Promocao Agricola,1038,IMPL.PROG.IRRIG.MICROBAC.AVI.SUIN.BOVIN.,3.3.90.39,1,LIVRE,13872.95,0.00,0.00,0.00,0.00,0.00,0.00,0.00,13872.95,13872.95,13872.95,0.00,0.00,13872.95
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,9,SECRETARIA MUNICIPAL DA AGRICULTURA,1,ORGAOS SUBORDINADOS,PRM,20,Agricultura,606,Extensao Rural,108,Promocao Agricola,1038,IMPL.PROG.IRRIG.MICROBAC.AVI.SUIN.BOVIN.,3.3.90.39,3635,Consulta Popular Agricultura,66127.05,0.00,10100.00,0.00,0.00,50000.00,0.00,0.00,26166.71,26166.71,26166.71,0.00,0.00,166266.71
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,9,SECRETARIA MUNICIPAL DA AGRICULTURA,1,ORGAOS SUBORDINADOS,PRM,20,Agricultura,606,Extensao Rural,108,Promocao Agricola,2167,MANUT.AMPLIAC.FUNDO DESENV.AGROPECUARIO,3.3.90.30,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,9,SECRETARIA MUNICIPAL DA AGRICULTURA,1,ORGAOS SUBORDINADOS,PRM,20,Agricultura,606,Extensao Rural,108,Promocao Agricola,2167,MANUT.AMPLIAC.FUNDO DESENV.AGROPECUARIO,3.3.90.39,1,LIVRE,25000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,35000.00
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,9,SECRETARIA MUNICIPAL DA AGRICULTURA,1,ORGAOS SUBORDINADOS,PRM,20,Agricultura,661,Promocao Industrial,107,Desenvolvimento e Planejamento Rural,1048,IMPLANTACAO DE AGROINDUSTRIAS-PROMUAGRO,3.3.90.36,1,LIVRE,40000.00,0.00,0.00,0.00,0.00,35000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,75000.00
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,9,SECRETARIA MUNICIPAL DA AGRICULTURA,1,ORGAOS SUBORDINADOS,PRM,20,Agricultura,661,Promocao Industrial,107,Desenvolvimento e Planejamento Rural,1048,IMPLANTACAO DE AGROINDUSTRIAS-PROMUAGRO,3.3.90.39,1,LIVRE,40000.00,0.00,0.00,0.00,0.00,32000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,72000.00
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,9,SECRETARIA MUNICIPAL DA AGRICULTURA,1,ORGAOS SUBORDINADOS,PRM,20,Agricultura,663,Mineracao,90,Apoio Tecnologico para o Desenvolvimento,2181,EXPANSAO DO GARIMPO,3.3.90.39,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,50000.00
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,10,SECRET.MUNICIPAL INDUSTRIA E COMERCIO,1,ORGAOS SUBORDINADOS,PRM,22,Industria,661,Promocao Industrial,12,Divulgacao Oficial e Institucional,2188,"PROGRAMA DIVULG,INSTIT.IND.COMER.SERV.",3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4000.00
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,10,SECRET.MUNICIPAL INDUSTRIA E COMERCIO,1,ORGAOS SUBORDINADOS,PRM,22,Industria,661,Promocao Industrial,12,Divulgacao Oficial e Institucional,2188,"PROGRAMA DIVULG,INSTIT.IND.COMER.SERV.",3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,10,SECRET.MUNICIPAL INDUSTRIA E COMERCIO,1,ORGAOS SUBORDINADOS,PRM,22,Industria,661,Promocao Industrial,12,Divulgacao Oficial e Institucional,2188,"PROGRAMA DIVULG,INSTIT.IND.COMER.SERV.",3.3.90.39,1,LIVRE,3000.00,0.00,6000.00,0.00,0.00,4000.00,0.00,0.00,5000.00,5000.00,1000.00,0.00,0.00,18000.00
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,10,SECRET.MUNICIPAL INDUSTRIA E COMERCIO,1,ORGAOS SUBORDINADOS,PRM,22,Industria,661,Promocao Industrial,110,Complexos Industriais,1054,COMPLEMENT.INFRA-ESTRUT.DIST.INDUSTRIAIS,4.4.90.51,1,LIVRE,65000.00,0.00,0.00,0.00,0.00,65000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,130000.00
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,10,SECRET.MUNICIPAL INDUSTRIA E COMERCIO,1,ORGAOS SUBORDINADOS,PRM,22,Industria,661,Promocao Industrial,110,Complexos Industriais,1056,AQUISIC.AREAS PARA DISTRITOS INDUSTRIAL,4.4.90.61,1,LIVRE,60000.00,0.00,0.00,0.00,0.00,60000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,120000.00
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,10,SECRET.MUNICIPAL INDUSTRIA E COMERCIO,1,ORGAOS SUBORDINADOS,PRM,22,Industria,661,Promocao Industrial,112,Incremento da Atividade Industrial,1055,CONSTRUCAO PAVILHOES BAIRROS DA CIDADE,4.4.90.51,1,LIVRE,100000.00,0.00,0.00,0.00,0.00,100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200000.00
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,10,SECRET.MUNICIPAL INDUSTRIA E COMERCIO,1,ORGAOS SUBORDINADOS,PRM,22,Industria,661,Promocao Industrial,112,Incremento da Atividade Industrial,2187,CONTRATACAO DE SERVICOS DE TERCEIROS,3.3.90.36,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4000.00
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,10,SECRET.MUNICIPAL INDUSTRIA E COMERCIO,1,ORGAOS SUBORDINADOS,PRM,22,Industria,661,Promocao Industrial,112,Incremento da Atividade Industrial,2187,CONTRATACAO DE SERVICOS DE TERCEIROS,3.3.90.39,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,10,SECRET.MUNICIPAL INDUSTRIA E COMERCIO,1,ORGAOS SUBORDINADOS,PRM,22,Industria,661,Promocao Industrial,112,Incremento da Atividade Industrial,2189,INCENTIVO A IMPLANT.DE NOVAS INDUSTRIAS,3.3.90.30,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,10,SECRET.MUNICIPAL INDUSTRIA E COMERCIO,1,ORGAOS SUBORDINADOS,PRM,22,Industria,661,Promocao Industrial,112,Incremento da Atividade Industrial,2189,INCENTIVO A IMPLANT.DE NOVAS INDUSTRIAS,3.3.90.36,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4000.00
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,10,SECRET.MUNICIPAL INDUSTRIA E COMERCIO,1,ORGAOS SUBORDINADOS,PRM,22,Industria,661,Promocao Industrial,112,Incremento da Atividade Industrial,2189,INCENTIVO A IMPLANT.DE NOVAS INDUSTRIAS,3.3.90.39,1,LIVRE,43000.00,0.00,2000.00,0.00,0.00,45000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,90000.00
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,10,SECRET.MUNICIPAL INDUSTRIA E COMERCIO,1,ORGAOS SUBORDINADOS,PRM,22,Industria,665,Normalizacao e Qualidade,112,Incremento da Atividade Industrial,1057,IMPLANTACAO ESCOLA PROFISSIONALIZANTE,3.3.90.30,1,LIVRE,3000.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,4496.91,4496.91,4496.91,0.00,0.00,8996.91
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,10,SECRET.MUNICIPAL INDUSTRIA E COMERCIO,1,ORGAOS SUBORDINADOS,PRM,22,Industria,665,Normalizacao e Qualidade,112,Incremento da Atividade Industrial,1057,IMPLANTACAO ESCOLA PROFISSIONALIZANTE,3.3.90.36,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,10,SECRET.MUNICIPAL INDUSTRIA E COMERCIO,1,ORGAOS SUBORDINADOS,PRM,22,Industria,665,Normalizacao e Qualidade,112,Incremento da Atividade Industrial,1057,IMPLANTACAO ESCOLA PROFISSIONALIZANTE,3.3.90.39,1,LIVRE,19000.00,0.00,0.00,0.00,0.00,17000.00,0.00,0.00,1997.36,1997.36,1997.36,0.00,0.00,37997.36
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,10,SECRET.MUNICIPAL INDUSTRIA E COMERCIO,1,ORGAOS SUBORDINADOS,PRM,22,Industria,665,Normalizacao e Qualidade,112,Incremento da Atividade Industrial,1057,IMPLANTACAO ESCOLA PROFISSIONALIZANTE,4.4.90.52,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,10,SECRET.MUNICIPAL INDUSTRIA E COMERCIO,1,ORGAOS SUBORDINADOS,PRM,23,Comercio e Servicos,122,Administracao Geral,16,Administracao Governamental,2193,MANUT.FUNDO DE DESENVOLVIMENTO MUNICIPAL,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,10,SECRET.MUNICIPAL INDUSTRIA E COMERCIO,1,ORGAOS SUBORDINADOS,PRM,23,Comercio e Servicos,122,Administracao Geral,16,Administracao Governamental,2193,MANUT.FUNDO DE DESENVOLVIMENTO MUNICIPAL,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,10,SECRET.MUNICIPAL INDUSTRIA E COMERCIO,1,ORGAOS SUBORDINADOS,PRM,23,Comercio e Servicos,122,Administracao Geral,16,Administracao Governamental,2194,MANUT.CONSELHO DESENVOLVIMENTO MUNICIPAL,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,10,SECRET.MUNICIPAL INDUSTRIA E COMERCIO,1,ORGAOS SUBORDINADOS,PRM,23,Comercio e Servicos,661,Promocao Industrial,157,Recuperacao do Comercio,2191,APOIO A PEQUENA E MEDIA EMPRESA,3.3.90.30,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,3500.00,0.00,0.00,330.00,330.00,330.00,0.00,0.00,8830.00
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,10,SECRET.MUNICIPAL INDUSTRIA E COMERCIO,1,ORGAOS SUBORDINADOS,PRM,23,Comercio e Servicos,661,Promocao Industrial,157,Recuperacao do Comercio,2191,APOIO A PEQUENA E MEDIA EMPRESA,3.3.90.36,1,LIVRE,5000.00,0.00,7000.00,0.00,0.00,0.00,0.00,0.00,11571.16,11571.16,11571.16,0.00,0.00,23571.16
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,10,SECRET.MUNICIPAL INDUSTRIA E COMERCIO,1,ORGAOS SUBORDINADOS,PRM,23,Comercio e Servicos,661,Promocao Industrial,157,Recuperacao do Comercio,2191,APOIO A PEQUENA E MEDIA EMPRESA,3.3.90.39,1,LIVRE,60000.00,0.00,24000.00,0.00,0.00,18500.00,0.00,0.00,64421.31,64421.31,64421.31,0.00,0.00,166921.31
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,10,SECRET.MUNICIPAL INDUSTRIA E COMERCIO,1,ORGAOS SUBORDINADOS,PRM,23,Comercio e Servicos,691,Promocao Comercial,15,Edificacao Publica,1058,MELHORIAS MANUTENCAO PARQUE EXPOSICOES,3.3.90.30,1,LIVRE,5000.00,0.00,6500.00,0.00,0.00,1500.00,0.00,0.00,9966.21,9966.21,9966.21,0.00,0.00,22966.21
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,10,SECRET.MUNICIPAL INDUSTRIA E COMERCIO,1,ORGAOS SUBORDINADOS,PRM,23,Comercio e Servicos,691,Promocao Comercial,15,Edificacao Publica,1058,MELHORIAS MANUTENCAO PARQUE EXPOSICOES,3.3.90.36,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4996.02,4996.02,4996.02,0.00,0.00,9996.02
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,10,SECRET.MUNICIPAL INDUSTRIA E COMERCIO,1,ORGAOS SUBORDINADOS,PRM,23,Comercio e Servicos,691,Promocao Comercial,15,Edificacao Publica,1058,MELHORIAS MANUTENCAO PARQUE EXPOSICOES,3.3.90.39,1,LIVRE,50000.00,0.00,49000.00,0.00,0.00,0.00,0.00,0.00,98927.99,98927.99,98839.95,0.00,0.00,197927.99
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,10,SECRET.MUNICIPAL INDUSTRIA E COMERCIO,1,ORGAOS SUBORDINADOS,PRM,23,Comercio e Servicos,691,Promocao Comercial,15,Edificacao Publica,1058,MELHORIAS MANUTENCAO PARQUE EXPOSICOES,4.4.90.51,1,LIVRE,40000.00,0.00,156900.00,0.00,0.00,0.00,0.00,0.00,194238.10,194238.10,194238.10,0.00,0.00,391138.10
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,10,SECRET.MUNICIPAL INDUSTRIA E COMERCIO,1,ORGAOS SUBORDINADOS,PRM,23,Comercio e Servicos,691,Promocao Comercial,157,Recuperacao do Comercio,2190,EXPOFRED E FEIRAS,3.3.90.30,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14956.32,14956.32,14956.32,0.00,0.00,29956.32
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,10,SECRET.MUNICIPAL INDUSTRIA E COMERCIO,1,ORGAOS SUBORDINADOS,PRM,23,Comercio e Servicos,691,Promocao Comercial,157,Recuperacao do Comercio,2190,EXPOFRED E FEIRAS,3.3.90.36,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,60.00,60.00,60.00,0.00,0.00,9060.00
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,10,SECRET.MUNICIPAL INDUSTRIA E COMERCIO,1,ORGAOS SUBORDINADOS,PRM,23,Comercio e Servicos,691,Promocao Comercial,157,Recuperacao do Comercio,2190,EXPOFRED E FEIRAS,3.3.90.39,1,LIVRE,50000.00,0.00,0.00,0.00,0.00,48000.00,0.00,0.00,1124.00,1124.00,1124.00,0.00,0.00,99124.00
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,10,SECRET.MUNICIPAL INDUSTRIA E COMERCIO,1,ORGAOS SUBORDINADOS,PRM,23,Comercio e Servicos,691,Promocao Comercial,157,Recuperacao do Comercio,2192,FEIRA PERMANENTE MICRO E MEDIO EMPRES.,3.3.90.30,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,10,SECRET.MUNICIPAL INDUSTRIA E COMERCIO,1,ORGAOS SUBORDINADOS,PRM,23,Comercio e Servicos,691,Promocao Comercial,157,Recuperacao do Comercio,2192,FEIRA PERMANENTE MICRO E MEDIO EMPRES.,3.3.90.36,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4000.00
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,10,SECRET.MUNICIPAL INDUSTRIA E COMERCIO,1,ORGAOS SUBORDINADOS,PRM,23,Comercio e Servicos,691,Promocao Comercial,157,Recuperacao do Comercio,2192,FEIRA PERMANENTE MICRO E MEDIO EMPRES.,3.3.90.39,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16000.00
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,10,SECRET.MUNICIPAL INDUSTRIA E COMERCIO,1,ORGAOS SUBORDINADOS,PRM,23,Comercio e Servicos,694,Servicos Financeiros,157,Recuperacao do Comercio,2185,APOIO A ONGs INSTITUIDORAS DE CREDITO,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4000.00
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,10,SECRET.MUNICIPAL INDUSTRIA E COMERCIO,1,ORGAOS SUBORDINADOS,PRM,23,Comercio e Servicos,694,Servicos Financeiros,157,Recuperacao do Comercio,2185,APOIO A ONGs INSTITUIDORAS DE CREDITO,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,10,SECRET.MUNICIPAL INDUSTRIA E COMERCIO,1,ORGAOS SUBORDINADOS,PRM,23,Comercio e Servicos,694,Servicos Financeiros,157,Recuperacao do Comercio,2185,APOIO A ONGs INSTITUIDORAS DE CREDITO,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4000.00
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,7,SECRET.MUNIC.ESPORTES TURISMO E LAZER,1,DEPARTAMENTO DE TURISMO E LAZER,PRM,23,Comercio e Servicos,695,Turismo,114,Promocao do Turismo,1022,CONSTR.MELHOR.ADAPTAC.OBRAS SERV.TURISMO,3.3.90.30,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6000.00
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,7,SECRET.MUNIC.ESPORTES TURISMO E LAZER,1,DEPARTAMENTO DE TURISMO E LAZER,PRM,23,Comercio e Servicos,695,Turismo,114,Promocao do Turismo,1022,CONSTR.MELHOR.ADAPTAC.OBRAS SERV.TURISMO,4.4.90.51,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
