﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,"SECRETARIA DE EDUCAÇAO, CULTURA E DESPORTO",SCE,12,Educação,367,Educação Especial,52,Assistência a Educação Especial,2038,MANUTENÇÃO DA  EDUCAÇÃO PARA INFORMÁTICA,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,"SECRETARIA DE EDUCAÇAO, CULTURA E DESPORTO",SCE,12,Educação,367,Educação Especial,52,Assistência a Educação Especial,2038,MANUTENÇÃO DA  EDUCAÇÃO PARA INFORMÁTICA,3.3.90.39,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,"SECRETARIA DE EDUCAÇAO, CULTURA E DESPORTO",SCE,12,Educação,367,Educação Especial,52,Assistência a Educação Especial,2038,MANUTENÇÃO DA  EDUCAÇÃO PARA INFORMÁTICA,3.3.90.46,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,"SECRETARIA DE EDUCAÇAO, CULTURA E DESPORTO",SCE,12,Educação,367,Educação Especial,52,Assistência a Educação Especial,2038,MANUTENÇÃO DA  EDUCAÇÃO PARA INFORMÁTICA,4.4.90.52,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,2225.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,"SECRETARIA DE EDUCAÇAO, CULTURA E DESPORTO",SCE,13,Cultura,392,Difusão Cultural,54,Desenvolvimento Cultural,2033,DESENVOLVIMENTO DA ATIVIDADE DA CULTURA,3.1.90.08,1,LIVRE,1700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,963.75,963.75,894.14,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,"SECRETARIA DE EDUCAÇAO, CULTURA E DESPORTO",SCE,13,Cultura,392,Difusão Cultural,54,Desenvolvimento Cultural,2033,DESENVOLVIMENTO DA ATIVIDADE DA CULTURA,3.1.90.11,1,LIVRE,42500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,36167.89,36167.89,36167.89,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,"SECRETARIA DE EDUCAÇAO, CULTURA E DESPORTO",SCE,13,Cultura,392,Difusão Cultural,54,Desenvolvimento Cultural,2033,DESENVOLVIMENTO DA ATIVIDADE DA CULTURA,3.1.90.13,1,LIVRE,9000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7600.27,7600.27,7073.67,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,"SECRETARIA DE EDUCAÇAO, CULTURA E DESPORTO",SCE,13,Cultura,392,Difusão Cultural,54,Desenvolvimento Cultural,2033,DESENVOLVIMENTO DA ATIVIDADE DA CULTURA,3.3.90.13,1,LIVRE,5500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3899.84,3899.84,2663.64,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,"SECRETARIA DE EDUCAÇAO, CULTURA E DESPORTO",SCE,13,Cultura,392,Difusão Cultural,54,Desenvolvimento Cultural,2033,DESENVOLVIMENTO DA ATIVIDADE DA CULTURA,3.3.90.30,1,LIVRE,11000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,5901.44,5901.44,5632.59,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,"SECRETARIA DE EDUCAÇAO, CULTURA E DESPORTO",SCE,13,Cultura,392,Difusão Cultural,54,Desenvolvimento Cultural,2033,DESENVOLVIMENTO DA ATIVIDADE DA CULTURA,3.3.90.31,1,LIVRE,6000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,6051.80,6051.80,6051.80,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,"SECRETARIA DE EDUCAÇAO, CULTURA E DESPORTO",SCE,13,Cultura,392,Difusão Cultural,54,Desenvolvimento Cultural,2033,DESENVOLVIMENTO DA ATIVIDADE DA CULTURA,3.3.90.32,1,LIVRE,2300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,675.00,675.00,675.00,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,"SECRETARIA DE EDUCAÇAO, CULTURA E DESPORTO",SCE,13,Cultura,392,Difusão Cultural,54,Desenvolvimento Cultural,2033,DESENVOLVIMENTO DA ATIVIDADE DA CULTURA,3.3.90.35,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,"SECRETARIA DE EDUCAÇAO, CULTURA E DESPORTO",SCE,13,Cultura,392,Difusão Cultural,54,Desenvolvimento Cultural,2033,DESENVOLVIMENTO DA ATIVIDADE DA CULTURA,3.3.90.36,1,LIVRE,27600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,18863.16,18863.16,17292.66,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,"SECRETARIA DE EDUCAÇAO, CULTURA E DESPORTO",SCE,13,Cultura,392,Difusão Cultural,54,Desenvolvimento Cultural,2033,DESENVOLVIMENTO DA ATIVIDADE DA CULTURA,3.3.90.39,1,LIVRE,65000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,52917.89,52917.89,49254.63,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,"SECRETARIA DE EDUCAÇAO, CULTURA E DESPORTO",SCE,13,Cultura,392,Difusão Cultural,54,Desenvolvimento Cultural,2033,DESENVOLVIMENTO DA ATIVIDADE DA CULTURA,3.3.90.41,1,LIVRE,16000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9450.00,9450.00,9450.00,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,"SECRETARIA DE EDUCAÇAO, CULTURA E DESPORTO",SCE,13,Cultura,392,Difusão Cultural,54,Desenvolvimento Cultural,2033,DESENVOLVIMENTO DA ATIVIDADE DA CULTURA,3.3.90.93,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,24.00,24.00,24.00,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,"SECRETARIA DE EDUCAÇAO, CULTURA E DESPORTO",SCE,13,Cultura,392,Difusão Cultural,54,Desenvolvimento Cultural,2033,DESENVOLVIMENTO DA ATIVIDADE DA CULTURA,4.4.90.51,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,"SECRETARIA DE EDUCAÇAO, CULTURA E DESPORTO",SCE,13,Cultura,392,Difusão Cultural,54,Desenvolvimento Cultural,2033,DESENVOLVIMENTO DA ATIVIDADE DA CULTURA,4.4.90.52,1,LIVRE,3000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,3100.00,3100.00,3100.00,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,9,"SECRETARIA MUNICIPAL DE OBRAS,VIAÇÃO E SERVIÇOS",4,"SECRETARIA MUNICIPAL DE OBRAS,VIAÇAO E SERVIÇOS",PRM,15,Urbanismo,451,Infra-Estrutura Urbana,58,Melhoramento da Infra-Estrutura Urbana,1006,PROGRAMA DE COMBATE AS CHEIAS,3.3.90.30,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,9,"SECRETARIA MUNICIPAL DE OBRAS,VIAÇÃO E SERVIÇOS",4,"SECRETARIA MUNICIPAL DE OBRAS,VIAÇAO E SERVIÇOS",PRM,15,Urbanismo,451,Infra-Estrutura Urbana,58,Melhoramento da Infra-Estrutura Urbana,1006,PROGRAMA DE COMBATE AS CHEIAS,3.3.90.39,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,9,"SECRETARIA MUNICIPAL DE OBRAS,VIAÇÃO E SERVIÇOS",4,"SECRETARIA MUNICIPAL DE OBRAS,VIAÇAO E SERVIÇOS",PRM,15,Urbanismo,451,Infra-Estrutura Urbana,58,Melhoramento da Infra-Estrutura Urbana,1006,PROGRAMA DE COMBATE AS CHEIAS,4.4.90.51,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,9,"SECRETARIA MUNICIPAL DE OBRAS,VIAÇÃO E SERVIÇOS",4,"SECRETARIA MUNICIPAL DE OBRAS,VIAÇAO E SERVIÇOS",PRM,15,Urbanismo,452,Serviços Urbanos,58,Melhoramento da Infra-Estrutura Urbana,2050,MANUTENÇÃO DO DEPARTAMENTO DE OBRAS E SERVIÇOS,3.1.90.04,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,9,"SECRETARIA MUNICIPAL DE OBRAS,VIAÇÃO E SERVIÇOS",4,"SECRETARIA MUNICIPAL DE OBRAS,VIAÇAO E SERVIÇOS",PRM,15,Urbanismo,452,Serviços Urbanos,58,Melhoramento da Infra-Estrutura Urbana,2050,MANUTENÇÃO DO DEPARTAMENTO DE OBRAS E SERVIÇOS,3.1.90.11,1,LIVRE,161000.00,0.00,0.00,0.00,0.00,25000.00,0.00,0.00,131811.68,131811.68,131811.68,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,9,"SECRETARIA MUNICIPAL DE OBRAS,VIAÇÃO E SERVIÇOS",4,"SECRETARIA MUNICIPAL DE OBRAS,VIAÇAO E SERVIÇOS",PRM,15,Urbanismo,452,Serviços Urbanos,58,Melhoramento da Infra-Estrutura Urbana,2050,MANUTENÇÃO DO DEPARTAMENTO DE OBRAS E SERVIÇOS,3.1.90.13,1,LIVRE,33900.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,29457.75,29457.75,27098.84,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,9,"SECRETARIA MUNICIPAL DE OBRAS,VIAÇÃO E SERVIÇOS",4,"SECRETARIA MUNICIPAL DE OBRAS,VIAÇAO E SERVIÇOS",PRM,15,Urbanismo,452,Serviços Urbanos,58,Melhoramento da Infra-Estrutura Urbana,2050,MANUTENÇÃO DO DEPARTAMENTO DE OBRAS E SERVIÇOS,3.1.90.16,1,LIVRE,9200.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,6208.24,6208.24,6208.24,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,9,"SECRETARIA MUNICIPAL DE OBRAS,VIAÇÃO E SERVIÇOS",4,"SECRETARIA MUNICIPAL DE OBRAS,VIAÇAO E SERVIÇOS",PRM,15,Urbanismo,452,Serviços Urbanos,58,Melhoramento da Infra-Estrutura Urbana,2050,MANUTENÇÃO DO DEPARTAMENTO DE OBRAS E SERVIÇOS,3.3.90.30,1,LIVRE,25000.00,0.00,15000.00,0.00,0.00,7900.00,0.00,0.00,31674.67,31674.67,31395.84,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,9,"SECRETARIA MUNICIPAL DE OBRAS,VIAÇÃO E SERVIÇOS",4,"SECRETARIA MUNICIPAL DE OBRAS,VIAÇAO E SERVIÇOS",PRM,15,Urbanismo,452,Serviços Urbanos,58,Melhoramento da Infra-Estrutura Urbana,2050,MANUTENÇÃO DO DEPARTAMENTO DE OBRAS E SERVIÇOS,3.3.90.39,1,LIVRE,5700.00,0.00,11000.00,0.00,0.00,0.00,0.00,0.00,4806.15,4806.15,4806.15,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,9,"SECRETARIA MUNICIPAL DE OBRAS,VIAÇÃO E SERVIÇOS",4,"SECRETARIA MUNICIPAL DE OBRAS,VIAÇAO E SERVIÇOS",PRM,15,Urbanismo,452,Serviços Urbanos,58,Melhoramento da Infra-Estrutura Urbana,2050,MANUTENÇÃO DO DEPARTAMENTO DE OBRAS E SERVIÇOS,4.4.90.51,1,LIVRE,10000.00,0.00,24400.00,0.00,0.00,4000.00,0.00,0.00,20600.50,20600.50,20600.50,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,9,"SECRETARIA MUNICIPAL DE OBRAS,VIAÇÃO E SERVIÇOS",4,"SECRETARIA MUNICIPAL DE OBRAS,VIAÇAO E SERVIÇOS",PRM,15,Urbanismo,452,Serviços Urbanos,58,Melhoramento da Infra-Estrutura Urbana,2050,MANUTENÇÃO DO DEPARTAMENTO DE OBRAS E SERVIÇOS,4.4.90.52,1,LIVRE,2000.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,2250.00,2250.00,2250.00,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,9,"SECRETARIA MUNICIPAL DE OBRAS,VIAÇÃO E SERVIÇOS",4,"SECRETARIA MUNICIPAL DE OBRAS,VIAÇAO E SERVIÇOS",PRM,15,Urbanismo,452,Serviços Urbanos,64,Limpeza Pública,2052,MANUTENÇÃO DA LIMPEZA PÚBLICA E LIXO,3.3.90.39,1,LIVRE,354000.00,0.00,0.00,0.00,0.00,34000.00,0.00,0.00,312000.00,312000.00,286858.00,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,9,"SECRETARIA MUNICIPAL DE OBRAS,VIAÇÃO E SERVIÇOS",5,"SECRETARIA MUNICIPAL DE OBRAS,VIAÇAO E SERVIÇOS",PRM,16,Habitação,482,Habitação Urbana,59,Política Habitacional,1017,PROJETO DE CONSTRUÇÃO DE RESIDÊNCIA UNIFAMILIAR,4.4.90.51,1,LIVRE,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,38902.70,38902.70,38902.70,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,9,"SECRETARIA MUNICIPAL DE OBRAS,VIAÇÃO E SERVIÇOS",5,"SECRETARIA MUNICIPAL DE OBRAS,VIAÇAO E SERVIÇOS",PRM,16,Habitação,482,Habitação Urbana,59,Política Habitacional,1024,PROJETO CONSTRUÇÃO RESIDENCIAS UNIFAMILIARES-MORAR MELHOR,4.4.90.51,1087,RESIDÊNCIAS UNIFAMILIARES,0.00,0.00,0.00,83034.00,0.00,0.00,0.00,0.00,83034.00,83034.00,83034.00,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,11,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO ECONÖMICO,1,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO ECONÖMICO,PRM,17,Saneamento,511,Saneamento Básico Rural,61,Saneamento Geral,1013,PROGRAMA DE SANEAMENTO RURAL,3.3.90.30,1,LIVRE,3000.00,0.00,15000.00,0.00,0.00,2000.00,0.00,0.00,6303.00,6303.00,6303.00,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,11,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO ECONÖMICO,1,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO ECONÖMICO,PRM,17,Saneamento,511,Saneamento Básico Rural,61,Saneamento Geral,1013,PROGRAMA DE SANEAMENTO RURAL,3.3.90.39,1,LIVRE,4000.00,0.00,7000.00,0.00,0.00,0.00,0.00,0.00,2504.00,2504.00,2504.00,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,11,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO ECONÖMICO,1,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO ECONÖMICO,PRM,17,Saneamento,511,Saneamento Básico Rural,61,Saneamento Geral,1013,PROGRAMA DE SANEAMENTO RURAL,4.4.90.51,1,LIVRE,35000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,10209.40,10209.40,10209.40,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,9,"SECRETARIA MUNICIPAL DE OBRAS,VIAÇÃO E SERVIÇOS",4,"SECRETARIA MUNICIPAL DE OBRAS,VIAÇAO E SERVIÇOS",PRM,17,Saneamento,512,Saneamento Básico Urbano,62,Sistema de Esgotos,2114,MANUTENÇÃO DO PROGRAMA DE SANEAMENTO,3.3.90.30,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,9,"SECRETARIA MUNICIPAL DE OBRAS,VIAÇÃO E SERVIÇOS",4,"SECRETARIA MUNICIPAL DE OBRAS,VIAÇAO E SERVIÇOS",PRM,17,Saneamento,512,Saneamento Básico Urbano,62,Sistema de Esgotos,2114,MANUTENÇÃO DO PROGRAMA DE SANEAMENTO,3.3.90.39,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,9,"SECRETARIA MUNICIPAL DE OBRAS,VIAÇÃO E SERVIÇOS",4,"SECRETARIA MUNICIPAL DE OBRAS,VIAÇAO E SERVIÇOS",PRM,17,Saneamento,512,Saneamento Básico Urbano,62,Sistema de Esgotos,2114,MANUTENÇÃO DO PROGRAMA DE SANEAMENTO,4.4.90.51,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,9,"SECRETARIA MUNICIPAL DE OBRAS,VIAÇÃO E SERVIÇOS",4,"SECRETARIA MUNICIPAL DE OBRAS,VIAÇAO E SERVIÇOS",PRM,17,Saneamento,512,Saneamento Básico Urbano,64,Limpeza Pública,1008,CONSTRUÇÃO ATERRO SANITÁRIO E USINA DE RECICLAGEM DE LIXO,4.4.90.51,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2011.00,2011.00,2011.00,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,9,"SECRETARIA MUNICIPAL DE OBRAS,VIAÇÃO E SERVIÇOS",4,"SECRETARIA MUNICIPAL DE OBRAS,VIAÇAO E SERVIÇOS",PRM,17,Saneamento,512,Saneamento Básico Urbano,64,Limpeza Pública,1008,CONSTRUÇÃO ATERRO SANITÁRIO E USINA DE RECICLAGEM DE LIXO,4.4.90.52,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,10,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",30,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",SCS,18,Gestão Ambiental,541,Preservação e Conservação Ambiental,63,Proteção ao Meio Ambiente,2083,MANUTENÇÃO DO DEPARTAMENTO DO MEIO AMBIENTE,3.1.90.08,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,10,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",30,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",SCS,18,Gestão Ambiental,541,Preservação e Conservação Ambiental,63,Proteção ao Meio Ambiente,2083,MANUTENÇÃO DO DEPARTAMENTO DO MEIO AMBIENTE,3.1.90.11,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,10,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",30,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",SCS,18,Gestão Ambiental,541,Preservação e Conservação Ambiental,63,Proteção ao Meio Ambiente,2083,MANUTENÇÃO DO DEPARTAMENTO DO MEIO AMBIENTE,3.1.90.13,1,LIVRE,2100.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,10,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",30,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",SCS,18,Gestão Ambiental,541,Preservação e Conservação Ambiental,63,Proteção ao Meio Ambiente,2083,MANUTENÇÃO DO DEPARTAMENTO DO MEIO AMBIENTE,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,10,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",30,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",SCS,18,Gestão Ambiental,541,Preservação e Conservação Ambiental,63,Proteção ao Meio Ambiente,2083,MANUTENÇÃO DO DEPARTAMENTO DO MEIO AMBIENTE,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,10,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",30,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",SCS,18,Gestão Ambiental,541,Preservação e Conservação Ambiental,63,Proteção ao Meio Ambiente,2083,MANUTENÇÃO DO DEPARTAMENTO DO MEIO AMBIENTE,3.3.90.46,1,LIVRE,1400.00,0.00,0.00,0.00,0.00,1400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,11,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO ECONÖMICO,1,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO ECONÖMICO,PRM,18,Gestão Ambiental,541,Preservação e Conservação Ambiental,63,Proteção ao Meio Ambiente,2086,"REESTRUTURAÇÃO DO VIVEIRO DE MUDAS,ÁRVORES E FLORES",3.3.90.30,1,LIVRE,4600.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,140.00,140.00,140.00,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,11,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO ECONÖMICO,1,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO ECONÖMICO,PRM,20,Agricultura,605,Abastecimento,87,Assistência e Acompanhamento à Produção Agropastoril Familiar,2095,MANUTENÇÃO DO FUNDAGRO,3.3.90.30,1,LIVRE,3400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,11,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO ECONÖMICO,1,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO ECONÖMICO,PRM,20,Agricultura,605,Abastecimento,87,Assistência e Acompanhamento à Produção Agropastoril Familiar,2095,MANUTENÇÃO DO FUNDAGRO,3.3.90.39,1,LIVRE,11500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
