﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,6,"SECRETARIA MUNICIPAL DE OBRAS, SERVIÇOS PÚBLICOS E TRÂNSITO",1,"SECRETARIA MUNICIPAL DE OBRAS, SERVIÇOS PUBLICOS E TRÂNSITO",PRM,15,Urbanismo,451,Infra-Estrutura Urbana,11,Gestão das Políticas Públicas em Obras e Serviços,2027,"Manutenção de Praças, Parques, Jardins, Passeios Públicos e Pórtico",3.1.90.16,1,Livres,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,6,"SECRETARIA MUNICIPAL DE OBRAS, SERVIÇOS PÚBLICOS E TRÂNSITO",1,"SECRETARIA MUNICIPAL DE OBRAS, SERVIÇOS PUBLICOS E TRÂNSITO",PRM,15,Urbanismo,451,Infra-Estrutura Urbana,11,Gestão das Políticas Públicas em Obras e Serviços,2027,"Manutenção de Praças, Parques, Jardins, Passeios Públicos e Pórtico",3.3.90.30,1,Livres,6000.00,0.00,25000.00,0.00,0.00,0.00,0.00,0.00,28158.90,28158.90,28158.90,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,6,"SECRETARIA MUNICIPAL DE OBRAS, SERVIÇOS PÚBLICOS E TRÂNSITO",1,"SECRETARIA MUNICIPAL DE OBRAS, SERVIÇOS PUBLICOS E TRÂNSITO",PRM,15,Urbanismo,451,Infra-Estrutura Urbana,11,Gestão das Políticas Públicas em Obras e Serviços,2027,"Manutenção de Praças, Parques, Jardins, Passeios Públicos e Pórtico",3.3.90.36,1,Livres,500.00,0.00,2900.00,0.00,0.00,0.00,0.00,0.00,3339.00,3339.00,3339.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,6,"SECRETARIA MUNICIPAL DE OBRAS, SERVIÇOS PÚBLICOS E TRÂNSITO",1,"SECRETARIA MUNICIPAL DE OBRAS, SERVIÇOS PUBLICOS E TRÂNSITO",PRM,15,Urbanismo,451,Infra-Estrutura Urbana,11,Gestão das Políticas Públicas em Obras e Serviços,2027,"Manutenção de Praças, Parques, Jardins, Passeios Públicos e Pórtico",3.3.90.39,1,Livres,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14262.99,14262.99,14262.99,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,6,"SECRETARIA MUNICIPAL DE OBRAS, SERVIÇOS PÚBLICOS E TRÂNSITO",1,"SECRETARIA MUNICIPAL DE OBRAS, SERVIÇOS PUBLICOS E TRÂNSITO",PRM,15,Urbanismo,451,Infra-Estrutura Urbana,11,Gestão das Políticas Públicas em Obras e Serviços,2027,"Manutenção de Praças, Parques, Jardins, Passeios Públicos e Pórtico",4.4.90.51,1,Livres,19000.00,0.00,59500.00,0.00,0.00,12307.71,0.00,0.00,64214.79,64214.79,64214.79,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,6,"SECRETARIA MUNICIPAL DE OBRAS, SERVIÇOS PÚBLICOS E TRÂNSITO",1,"SECRETARIA MUNICIPAL DE OBRAS, SERVIÇOS PUBLICOS E TRÂNSITO",PRM,15,Urbanismo,452,Serviços Urbanos,11,Gestão das Políticas Públicas em Obras e Serviços,2028,Manutençao de Cemitérios e Capelas Mortuarias,3.3.90.30,1,Livres,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,6,"SECRETARIA MUNICIPAL DE OBRAS, SERVIÇOS PÚBLICOS E TRÂNSITO",1,"SECRETARIA MUNICIPAL DE OBRAS, SERVIÇOS PUBLICOS E TRÂNSITO",PRM,15,Urbanismo,452,Serviços Urbanos,11,Gestão das Políticas Públicas em Obras e Serviços,2028,Manutençao de Cemitérios e Capelas Mortuarias,3.3.90.39,1,Livres,2500.00,0.00,300.00,0.00,0.00,0.00,0.00,0.00,2675.22,2675.22,2675.22,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,6,"SECRETARIA MUNICIPAL DE OBRAS, SERVIÇOS PÚBLICOS E TRÂNSITO",1,"SECRETARIA MUNICIPAL DE OBRAS, SERVIÇOS PUBLICOS E TRÂNSITO",PRM,15,Urbanismo,452,Serviços Urbanos,11,Gestão das Políticas Públicas em Obras e Serviços,2028,Manutençao de Cemitérios e Capelas Mortuarias,4.4.90.51,1,Livres,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,6,"SECRETARIA MUNICIPAL DE OBRAS, SERVIÇOS PÚBLICOS E TRÂNSITO",1,"SECRETARIA MUNICIPAL DE OBRAS, SERVIÇOS PUBLICOS E TRÂNSITO",PRM,15,Urbanismo,452,Serviços Urbanos,11,Gestão das Políticas Públicas em Obras e Serviços,2028,Manutençao de Cemitérios e Capelas Mortuarias,4.4.90.52,1,Livres,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,6,"SECRETARIA MUNICIPAL DE OBRAS, SERVIÇOS PÚBLICOS E TRÂNSITO",1,"SECRETARIA MUNICIPAL DE OBRAS, SERVIÇOS PUBLICOS E TRÂNSITO",PRM,15,Urbanismo,752,Energia Elétrica,11,Gestão das Políticas Públicas em Obras e Serviços,2029,Iluminação Pública,3.3.90.30,1,Livres,60000.00,0.00,0.00,0.00,0.00,8000.00,0.00,0.00,31678.09,31678.09,31678.09,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,6,"SECRETARIA MUNICIPAL DE OBRAS, SERVIÇOS PÚBLICOS E TRÂNSITO",1,"SECRETARIA MUNICIPAL DE OBRAS, SERVIÇOS PUBLICOS E TRÂNSITO",PRM,15,Urbanismo,752,Energia Elétrica,11,Gestão das Políticas Públicas em Obras e Serviços,2029,Iluminação Pública,3.3.90.39,1,Livres,200000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,187108.77,187108.77,187108.77,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,6,"SECRETARIA MUNICIPAL DE OBRAS, SERVIÇOS PÚBLICOS E TRÂNSITO",1,"SECRETARIA MUNICIPAL DE OBRAS, SERVIÇOS PUBLICOS E TRÂNSITO",PRM,15,Urbanismo,752,Energia Elétrica,11,Gestão das Políticas Públicas em Obras e Serviços,2029,Iluminação Pública,4.4.90.51,1,Livres,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,10,SEC. INDÚSTRIA COMÉRCIO E SERV,1,SEC. INDUSTRIA DE COM E SERVIÇ,PRM,16,Habitação,482,Habitação Urbana,21,Ações de Cidadania,1009,"Construção de Casas, Habitações e Loteamentos Populares",3.3.90.30,1,Livres,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,10,SEC. INDÚSTRIA COMÉRCIO E SERV,1,SEC. INDUSTRIA DE COM E SERVIÇ,PRM,16,Habitação,482,Habitação Urbana,21,Ações de Cidadania,1009,"Construção de Casas, Habitações e Loteamentos Populares",3.3.90.39,1,Livres,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,10,SEC. INDÚSTRIA COMÉRCIO E SERV,1,SEC. INDUSTRIA DE COM E SERVIÇ,PRM,16,Habitação,482,Habitação Urbana,21,Ações de Cidadania,1009,"Construção de Casas, Habitações e Loteamentos Populares",4.4.90.51,1,Livres,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,6,"SECRETARIA MUNICIPAL DE OBRAS, SERVIÇOS PÚBLICOS E TRÂNSITO",2,SANEAMENTO BÁSICO,PRM,17,Saneamento,512,Saneamento Básico Urbano,6,Saneamento e Qualidade de Vida,2035,Manutenção de Redes de Esgoto,4.4.90.51,1,Livres,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,6,"SECRETARIA MUNICIPAL DE OBRAS, SERVIÇOS PÚBLICOS E TRÂNSITO",2,SANEAMENTO BÁSICO,PRM,17,Saneamento,544,Recursos Hídricos,6,Saneamento e Qualidade de Vida,2036,Manutenção e Ampliação do Sistema de Abastecimento de Água,3.1.90.11,1,Livres,39000.00,0.00,23000.00,0.00,0.00,0.00,0.00,0.00,61810.07,61810.07,61810.07,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,6,"SECRETARIA MUNICIPAL DE OBRAS, SERVIÇOS PÚBLICOS E TRÂNSITO",2,SANEAMENTO BÁSICO,PRM,17,Saneamento,544,Recursos Hídricos,6,Saneamento e Qualidade de Vida,2036,Manutenção e Ampliação do Sistema de Abastecimento de Água,3.1.90.13,1,Livres,8190.00,0.00,5800.00,0.00,0.00,0.00,0.00,0.00,13876.57,13876.57,12727.91,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,6,"SECRETARIA MUNICIPAL DE OBRAS, SERVIÇOS PÚBLICOS E TRÂNSITO",2,SANEAMENTO BÁSICO,PRM,17,Saneamento,544,Recursos Hídricos,6,Saneamento e Qualidade de Vida,2036,Manutenção e Ampliação do Sistema de Abastecimento de Água,3.1.90.16,1,Livres,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4583.75,4583.75,4583.75,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,6,"SECRETARIA MUNICIPAL DE OBRAS, SERVIÇOS PÚBLICOS E TRÂNSITO",2,SANEAMENTO BÁSICO,PRM,17,Saneamento,544,Recursos Hídricos,6,Saneamento e Qualidade de Vida,2036,Manutenção e Ampliação do Sistema de Abastecimento de Água,3.3.90.30,1,Livres,80000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,54560.20,54560.20,53847.20,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,6,"SECRETARIA MUNICIPAL DE OBRAS, SERVIÇOS PÚBLICOS E TRÂNSITO",2,SANEAMENTO BÁSICO,PRM,17,Saneamento,544,Recursos Hídricos,6,Saneamento e Qualidade de Vida,2036,Manutenção e Ampliação do Sistema de Abastecimento de Água,3.3.90.36,1,Livres,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,6,"SECRETARIA MUNICIPAL DE OBRAS, SERVIÇOS PÚBLICOS E TRÂNSITO",2,SANEAMENTO BÁSICO,PRM,17,Saneamento,544,Recursos Hídricos,6,Saneamento e Qualidade de Vida,2036,Manutenção e Ampliação do Sistema de Abastecimento de Água,3.3.90.39,1,Livres,345000.00,0.00,77000.00,0.00,0.00,0.00,0.00,0.00,421959.10,421959.10,412898.50,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,6,"SECRETARIA MUNICIPAL DE OBRAS, SERVIÇOS PÚBLICOS E TRÂNSITO",2,SANEAMENTO BÁSICO,PRM,17,Saneamento,544,Recursos Hídricos,6,Saneamento e Qualidade de Vida,2036,Manutenção e Ampliação do Sistema de Abastecimento de Água,3.3.90.46,1,Livres,2750.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,6137.00,6137.00,6137.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,6,"SECRETARIA MUNICIPAL DE OBRAS, SERVIÇOS PÚBLICOS E TRÂNSITO",2,SANEAMENTO BÁSICO,PRM,17,Saneamento,544,Recursos Hídricos,6,Saneamento e Qualidade de Vida,2036,Manutenção e Ampliação do Sistema de Abastecimento de Água,4.4.90.51,1,Livres,20000.00,0.00,30000.00,0.00,0.00,9668.00,0.00,0.00,81.53,81.53,81.53,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,6,"SECRETARIA MUNICIPAL DE OBRAS, SERVIÇOS PÚBLICOS E TRÂNSITO",2,SANEAMENTO BÁSICO,PRM,17,Saneamento,544,Recursos Hídricos,6,Saneamento e Qualidade de Vida,2036,Manutenção e Ampliação do Sistema de Abastecimento de Água,4.4.90.51,1570,PRONAT- Redes de Abastecimento Água Interior Município,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,6,"SECRETARIA MUNICIPAL DE OBRAS, SERVIÇOS PÚBLICOS E TRÂNSITO",2,SANEAMENTO BÁSICO,PRM,17,Saneamento,544,Recursos Hídricos,6,Saneamento e Qualidade de Vida,2036,Manutenção e Ampliação do Sistema de Abastecimento de Água,4.4.90.52,1,Livres,5000.00,0.00,65000.00,0.00,0.00,16000.00,0.00,0.00,53998.00,53998.00,53998.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,5,SECRETARIA DE AGRICULTURA E MEIO AMBIENTE,3,FUNDO MUNICIPAL DE MEIO AMBIENTE,PRM,18,Gestão Ambiental,541,Preservação e Conservação Ambiental,5,Preservando a Vida Através do Meio Ambiente,2022,Manutenção do Fundo Municipal de Meio Ambiente,3.1.90.04,1,Livres,100000.00,0.00,0.00,0.00,0.00,11000.00,0.00,0.00,78131.40,78131.40,77136.62,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,5,SECRETARIA DE AGRICULTURA E MEIO AMBIENTE,3,FUNDO MUNICIPAL DE MEIO AMBIENTE,PRM,18,Gestão Ambiental,541,Preservação e Conservação Ambiental,5,Preservando a Vida Através do Meio Ambiente,2022,Manutenção do Fundo Municipal de Meio Ambiente,3.1.90.11,1,Livres,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,5,SECRETARIA DE AGRICULTURA E MEIO AMBIENTE,3,FUNDO MUNICIPAL DE MEIO AMBIENTE,PRM,18,Gestão Ambiental,541,Preservação e Conservação Ambiental,5,Preservando a Vida Através do Meio Ambiente,2022,Manutenção do Fundo Municipal de Meio Ambiente,3.1.90.13,1,Livres,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,5,SECRETARIA DE AGRICULTURA E MEIO AMBIENTE,3,FUNDO MUNICIPAL DE MEIO AMBIENTE,PRM,18,Gestão Ambiental,541,Preservação e Conservação Ambiental,5,Preservando a Vida Através do Meio Ambiente,2022,Manutenção do Fundo Municipal de Meio Ambiente,3.3.90.30,1,Livres,3500.00,0.00,0.00,0.00,0.00,3500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,5,SECRETARIA DE AGRICULTURA E MEIO AMBIENTE,3,FUNDO MUNICIPAL DE MEIO AMBIENTE,PRM,18,Gestão Ambiental,541,Preservação e Conservação Ambiental,5,Preservando a Vida Através do Meio Ambiente,2022,Manutenção do Fundo Municipal de Meio Ambiente,3.3.90.36,1,Livres,12500.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,4333.50,4333.50,4333.50,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,5,SECRETARIA DE AGRICULTURA E MEIO AMBIENTE,3,FUNDO MUNICIPAL DE MEIO AMBIENTE,PRM,18,Gestão Ambiental,541,Preservação e Conservação Ambiental,5,Preservando a Vida Através do Meio Ambiente,2022,Manutenção do Fundo Municipal de Meio Ambiente,3.3.90.39,1,Livres,12500.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,3871.77,3871.77,3871.77,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,5,SECRETARIA DE AGRICULTURA E MEIO AMBIENTE,3,FUNDO MUNICIPAL DE MEIO AMBIENTE,PRM,18,Gestão Ambiental,541,Preservação e Conservação Ambiental,5,Preservando a Vida Através do Meio Ambiente,2023,Conselho do Meio Ambiente,3.3.90.30,1,Livres,250.00,0.00,0.00,0.00,0.00,250.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,5,SECRETARIA DE AGRICULTURA E MEIO AMBIENTE,3,FUNDO MUNICIPAL DE MEIO AMBIENTE,PRM,18,Gestão Ambiental,541,Preservação e Conservação Ambiental,5,Preservando a Vida Através do Meio Ambiente,2023,Conselho do Meio Ambiente,3.3.90.36,1,Livres,250.00,0.00,0.00,0.00,0.00,250.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,5,SECRETARIA DE AGRICULTURA E MEIO AMBIENTE,3,FUNDO MUNICIPAL DE MEIO AMBIENTE,PRM,18,Gestão Ambiental,541,Preservação e Conservação Ambiental,5,Preservando a Vida Através do Meio Ambiente,2023,Conselho do Meio Ambiente,3.3.90.39,1,Livres,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,5,SECRETARIA DE AGRICULTURA E MEIO AMBIENTE,3,FUNDO MUNICIPAL DE MEIO AMBIENTE,PRM,18,Gestão Ambiental,542,Controle Ambiental,5,Preservando a Vida Através do Meio Ambiente,2024,Manutenção Sistema de Coleta  de Lixo,3.3.90.36,1,Livres,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,5,SECRETARIA DE AGRICULTURA E MEIO AMBIENTE,3,FUNDO MUNICIPAL DE MEIO AMBIENTE,PRM,18,Gestão Ambiental,542,Controle Ambiental,5,Preservando a Vida Através do Meio Ambiente,2024,Manutenção Sistema de Coleta  de Lixo,3.3.90.39,1,Livres,231000.00,0.00,450.00,0.00,0.00,0.00,0.00,0.00,231426.84,231426.84,194784.26,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,5,SECRETARIA DE AGRICULTURA E MEIO AMBIENTE,3,FUNDO MUNICIPAL DE MEIO AMBIENTE,PRM,18,Gestão Ambiental,542,Controle Ambiental,5,Preservando a Vida Através do Meio Ambiente,2024,Manutenção Sistema de Coleta  de Lixo,4.4.90.52,1,Livres,8000.00,0.00,0.00,0.00,0.00,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,5,SECRETARIA DE AGRICULTURA E MEIO AMBIENTE,1,SECRETARIA MUNICIPAL DE AGRICULTURA E MEIO AMBIENTE,PRM,20,Agricultura,122,Administração Geral,1,"Gestão, Supervisão e Planejamento Governamental",2098,Manutenção da Secretaria Municipal de Agricultura e Meio Ambiente,3.1.90.04,1,Livres,20000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,5,SECRETARIA DE AGRICULTURA E MEIO AMBIENTE,1,SECRETARIA MUNICIPAL DE AGRICULTURA E MEIO AMBIENTE,PRM,20,Agricultura,122,Administração Geral,1,"Gestão, Supervisão e Planejamento Governamental",2098,Manutenção da Secretaria Municipal de Agricultura e Meio Ambiente,3.1.90.11,1,Livres,170000.00,0.00,0.00,0.00,0.00,67400.00,0.00,0.00,68917.14,68917.14,68917.14,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,5,SECRETARIA DE AGRICULTURA E MEIO AMBIENTE,1,SECRETARIA MUNICIPAL DE AGRICULTURA E MEIO AMBIENTE,PRM,20,Agricultura,122,Administração Geral,1,"Gestão, Supervisão e Planejamento Governamental",2098,Manutenção da Secretaria Municipal de Agricultura e Meio Ambiente,3.1.90.13,1,Livres,35000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,13690.91,13690.91,12886.27,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,5,SECRETARIA DE AGRICULTURA E MEIO AMBIENTE,1,SECRETARIA MUNICIPAL DE AGRICULTURA E MEIO AMBIENTE,PRM,20,Agricultura,122,Administração Geral,1,"Gestão, Supervisão e Planejamento Governamental",2098,Manutenção da Secretaria Municipal de Agricultura e Meio Ambiente,3.1.90.16,1,Livres,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,230.92,230.92,230.92,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,5,SECRETARIA DE AGRICULTURA E MEIO AMBIENTE,1,SECRETARIA MUNICIPAL DE AGRICULTURA E MEIO AMBIENTE,PRM,20,Agricultura,122,Administração Geral,1,"Gestão, Supervisão e Planejamento Governamental",2098,Manutenção da Secretaria Municipal de Agricultura e Meio Ambiente,3.1.90.94,1,Livres,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,5,SECRETARIA DE AGRICULTURA E MEIO AMBIENTE,1,SECRETARIA MUNICIPAL DE AGRICULTURA E MEIO AMBIENTE,PRM,20,Agricultura,122,Administração Geral,1,"Gestão, Supervisão e Planejamento Governamental",2098,Manutenção da Secretaria Municipal de Agricultura e Meio Ambiente,3.3.90.14,1,Livres,2000.00,0.00,0.00,0.00,0.00,1137.50,0.00,0.00,862.50,862.50,862.50,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,5,SECRETARIA DE AGRICULTURA E MEIO AMBIENTE,1,SECRETARIA MUNICIPAL DE AGRICULTURA E MEIO AMBIENTE,PRM,20,Agricultura,122,Administração Geral,1,"Gestão, Supervisão e Planejamento Governamental",2098,Manutenção da Secretaria Municipal de Agricultura e Meio Ambiente,3.3.90.30,1,Livres,30000.00,0.00,0.00,0.00,0.00,22940.76,0.00,0.00,7059.24,7059.24,7059.24,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,5,SECRETARIA DE AGRICULTURA E MEIO AMBIENTE,1,SECRETARIA MUNICIPAL DE AGRICULTURA E MEIO AMBIENTE,PRM,20,Agricultura,122,Administração Geral,1,"Gestão, Supervisão e Planejamento Governamental",2098,Manutenção da Secretaria Municipal de Agricultura e Meio Ambiente,3.3.90.36,1,Livres,20000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,9697.77,9697.77,9697.77,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,5,SECRETARIA DE AGRICULTURA E MEIO AMBIENTE,1,SECRETARIA MUNICIPAL DE AGRICULTURA E MEIO AMBIENTE,PRM,20,Agricultura,122,Administração Geral,1,"Gestão, Supervisão e Planejamento Governamental",2098,Manutenção da Secretaria Municipal de Agricultura e Meio Ambiente,3.3.90.39,1,Livres,30000.00,0.00,9000.00,0.00,0.00,5000.00,0.00,0.00,31241.25,31241.25,30766.25,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,5,SECRETARIA DE AGRICULTURA E MEIO AMBIENTE,1,SECRETARIA MUNICIPAL DE AGRICULTURA E MEIO AMBIENTE,PRM,20,Agricultura,122,Administração Geral,1,"Gestão, Supervisão e Planejamento Governamental",2098,Manutenção da Secretaria Municipal de Agricultura e Meio Ambiente,3.3.90.46,1,Livres,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5738.00,5738.00,5738.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,5,SECRETARIA DE AGRICULTURA E MEIO AMBIENTE,1,SECRETARIA MUNICIPAL DE AGRICULTURA E MEIO AMBIENTE,PRM,20,Agricultura,122,Administração Geral,1,"Gestão, Supervisão e Planejamento Governamental",2098,Manutenção da Secretaria Municipal de Agricultura e Meio Ambiente,4.4.90.52,1,Livres,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
