﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,5,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,EDUCAÇÃO - GASTOS NÃO COMPUTADOS NO ENSINO,PRM,12,Educação,361,Ensino Fundamental,168,ALIMENTACAO ESCOLAR,2030,MANUTENÇÃO DA MERENDA ESCOLAR C/ RECUSOS DO PNAE-PNAC,3.3.90.30,1004,Alimentação Escolar / PNAE-PNAC - Federal,66000.00,0.00,12640.00,0.00,0.00,0.00,0.00,0.00,65135.80,65135.80,65135.80,0.00,0.00,13504.20
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,5,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,EDUCAÇÃO - GASTOS NÃO COMPUTADOS NO ENSINO,PRM,12,Educação,361,Ensino Fundamental,172,ASSISTÊNCIA AO EDUCANDO,1109,INVESTIMENTOS EDUCAÇÃO C/ RECURSOS DO PAR - FNDE,4.4.90.52,1510,Programa PAR - FNDE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,5,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,EDUCAÇÃO - GASTOS NÃO COMPUTADOS NO ENSINO,PRM,12,Educação,361,Ensino Fundamental,172,ASSISTÊNCIA AO EDUCANDO,2087,MANUTENÇÃO DO TRANSPORTE ESCOLAR C/ RECURSOS DO PNATE,3.3.90.30,1006,PNATE - Federal,6000.00,0.00,8000.00,0.00,0.00,0.00,0.00,0.00,13275.10,13275.10,13275.10,0.00,0.00,724.90
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,5,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,EDUCAÇÃO - GASTOS NÃO COMPUTADOS NO ENSINO,PRM,12,Educação,361,Ensino Fundamental,172,ASSISTÊNCIA AO EDUCANDO,2087,MANUTENÇÃO DO TRANSPORTE ESCOLAR C/ RECURSOS DO PNATE,3.3.90.39,1006,PNATE - Federal,38000.00,0.00,0.00,0.00,0.00,8000.00,0.00,0.00,20622.79,20622.79,20622.79,0.00,0.00,25377.21
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,5,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,EDUCAÇÃO - GASTOS NÃO COMPUTADOS NO ENSINO,PRM,12,Educação,361,Ensino Fundamental,172,ASSISTÊNCIA AO EDUCANDO,2088,MANUTENÇÃO DO TRANSPORTE ESCOLAR C/ RECURSOS ESTADUAL,3.3.90.30,1008,Transporte Escolar - Estadual,10000.00,0.00,50400.00,0.00,0.00,0.00,0.00,0.00,60327.36,60327.36,60327.36,0.00,0.00,72.64
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,5,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,EDUCAÇÃO - GASTOS NÃO COMPUTADOS NO ENSINO,PRM,12,Educação,361,Ensino Fundamental,172,ASSISTÊNCIA AO EDUCANDO,2088,MANUTENÇÃO DO TRANSPORTE ESCOLAR C/ RECURSOS ESTADUAL,3.3.90.39,1008,Transporte Escolar - Estadual,118000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,112800.63,112800.63,112800.63,0.00,0.00,5199.37
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,5,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,EDUCAÇÃO - GASTOS NÃO COMPUTADOS NO ENSINO,PRM,12,Educação,361,Ensino Fundamental,173,SALARIO EDUCAÇÃO,1016,INVESTIMENTOS COM RECURSOS DO SALÁRIO EDUCAÇÃO,4.4.90.51,1002,SALÁRIO EDUCAÇÃO - Federal,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8130.00,8130.00,8130.00,0.00,0.00,1870.00
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,5,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,EDUCAÇÃO - GASTOS NÃO COMPUTADOS NO ENSINO,PRM,12,Educação,361,Ensino Fundamental,173,SALARIO EDUCAÇÃO,1016,INVESTIMENTOS COM RECURSOS DO SALÁRIO EDUCAÇÃO,4.4.90.52,1002,SALÁRIO EDUCAÇÃO - Federal,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6944.00,6944.00,6944.00,0.00,0.00,3056.00
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,5,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,EDUCAÇÃO - GASTOS NÃO COMPUTADOS NO ENSINO,PRM,12,Educação,361,Ensino Fundamental,173,SALARIO EDUCAÇÃO,2031,MANUTENÇÃO DE DESPESAS COM RECURSOS DO SALÁRIO EDUCAÇÃO,3.3.90.30,1002,SALÁRIO EDUCAÇÃO - Federal,100000.00,0.00,24550.00,0.00,0.00,0.00,0.00,0.00,124514.86,124514.86,124514.86,0.00,0.00,35.14
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,5,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,EDUCAÇÃO - GASTOS NÃO COMPUTADOS NO ENSINO,PRM,12,Educação,361,Ensino Fundamental,173,SALARIO EDUCAÇÃO,2031,MANUTENÇÃO DE DESPESAS COM RECURSOS DO SALÁRIO EDUCAÇÃO,3.3.90.39,1002,SALÁRIO EDUCAÇÃO - Federal,60000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,54333.37,54333.37,54333.37,0.00,0.00,5666.63
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,5,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",2,FUNDEB,SCE,12,Educação,365,Educação Infantil,162,ENSINO REGULAR,2091,MANUTENÇÃO DO ENSINO INFANTIL COM RECURSOS DO FUNDEB,3.1.90.11,31,FUNDEB,493000.00,0.00,200000.00,0.00,0.00,0.00,0.00,0.00,688889.36,688889.36,688889.36,0.00,0.00,4110.64
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,5,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",1,EDUCAÇÃO BASICA,SCE,12,Educação,365,Educação Infantil,163,EDUCACAO INFANTIL,1014,INVESTIMENTOS NA EDUCAÇÃO INFANTIL - CRECHE,4.4.90.51,20,MDE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4612.89,4612.89,4612.89,0.00,0.00,15387.11
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,5,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",1,EDUCAÇÃO BASICA,SCE,12,Educação,365,Educação Infantil,163,EDUCACAO INFANTIL,1014,INVESTIMENTOS NA EDUCAÇÃO INFANTIL - CRECHE,4.4.90.52,20,MDE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3700.00,3700.00,3700.00,0.00,0.00,16300.00
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,5,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,EDUCAÇÃO - GASTOS NÃO COMPUTADOS NO ENSINO,PRM,12,Educação,365,Educação Infantil,163,EDUCACAO INFANTIL,1101,CONSTRUÇÃO DE ESCOLA INFANTIL,4.4.90.51,1501,Construção de Creche PTA,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,5,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",1,EDUCAÇÃO BASICA,SCE,12,Educação,365,Educação Infantil,163,EDUCACAO INFANTIL,2027,MANUTENÇÃO DOS SERVIÇOS DA EDUCAÇÃO INFANTIL - CRECHE,3.1.90.11,20,MDE,120000.00,0.00,85000.00,0.00,0.00,0.00,0.00,0.00,204730.33,204730.33,204730.33,0.00,0.00,269.67
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,5,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",1,EDUCAÇÃO BASICA,SCE,12,Educação,365,Educação Infantil,163,EDUCACAO INFANTIL,2027,MANUTENÇÃO DOS SERVIÇOS DA EDUCAÇÃO INFANTIL - CRECHE,3.3.90.30,20,MDE,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,13062.81,13062.81,13062.81,0.00,0.00,11937.19
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,5,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",1,EDUCAÇÃO BASICA,SCE,12,Educação,365,Educação Infantil,163,EDUCACAO INFANTIL,2027,MANUTENÇÃO DOS SERVIÇOS DA EDUCAÇÃO INFANTIL - CRECHE,3.3.90.36,20,MDE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,200.00,200.00,0.00,0.00,800.00
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,5,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",1,EDUCAÇÃO BASICA,SCE,12,Educação,365,Educação Infantil,163,EDUCACAO INFANTIL,2027,MANUTENÇÃO DOS SERVIÇOS DA EDUCAÇÃO INFANTIL - CRECHE,3.3.90.39,20,MDE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3864.70,3864.70,3864.70,0.00,0.00,6135.30
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,5,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,EDUCAÇÃO - GASTOS NÃO COMPUTADOS NO ENSINO,PRM,12,Educação,366,Educação de Jovens e Adultos,172,ASSISTÊNCIA AO EDUCANDO,1017,"CONSTRUÇÃO, AMPLIAÇÃO E REFORMAS DE GINASIOS E PRAÇAS ESPORTIVAS",4.4.90.51,1,LIVRE,34398.37,0.00,0.00,0.00,0.00,34398.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,68796.37
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,5,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,EDUCAÇÃO - GASTOS NÃO COMPUTADOS NO ENSINO,PRM,12,Educação,366,Educação de Jovens e Adultos,172,ASSISTÊNCIA AO EDUCANDO,1017,"CONSTRUÇÃO, AMPLIAÇÃO E REFORMAS DE GINASIOS E PRAÇAS ESPORTIVAS",4.4.90.51,1506,Ginasio Morada do Sol,15601.63,0.00,140875.00,0.00,0.00,0.00,0.00,0.00,156476.63,67184.10,67184.10,0.00,0.00,0.00
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,5,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,EDUCAÇÃO - GASTOS NÃO COMPUTADOS NO ENSINO,PRM,12,Educação,366,Educação de Jovens e Adultos,172,ASSISTÊNCIA AO EDUCANDO,2033,MANUTENÇÃO DO TRANSPORTE ESCOLAR NÃO ENSINO FUNDAMENTAL,3.3.90.30,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20000.00
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,5,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,EDUCAÇÃO - GASTOS NÃO COMPUTADOS NO ENSINO,PRM,12,Educação,366,Educação de Jovens e Adultos,172,ASSISTÊNCIA AO EDUCANDO,2033,MANUTENÇÃO DO TRANSPORTE ESCOLAR NÃO ENSINO FUNDAMENTAL,3.3.90.39,1,LIVRE,120000.00,0.00,130000.00,0.00,0.00,13314.00,0.00,0.00,215487.70,215487.70,145352.00,0.00,0.00,47826.30
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,5,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,EDUCAÇÃO - GASTOS NÃO COMPUTADOS NO ENSINO,PRM,12,Educação,366,Educação de Jovens e Adultos,172,ASSISTÊNCIA AO EDUCANDO,2034,SUBVENÇÕES A ENTIDADES E PROJETOS - SMECD,3.3.50.43,1,LIVRE,100000.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,130000.00,117000.00,117000.00,0.00,0.00,0.00
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,5,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,EDUCAÇÃO - GASTOS NÃO COMPUTADOS NO ENSINO,PRM,12,Educação,366,Educação de Jovens e Adultos,172,ASSISTÊNCIA AO EDUCANDO,2035,MANUTENÇÃO DO DESPORTO,3.1.90.11,1,LIVRE,25000.00,0.00,32533.00,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,77533.00
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,5,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,EDUCAÇÃO - GASTOS NÃO COMPUTADOS NO ENSINO,PRM,12,Educação,366,Educação de Jovens e Adultos,172,ASSISTÊNCIA AO EDUCANDO,2035,MANUTENÇÃO DO DESPORTO,3.3.90.30,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,1981.00,0.00,0.00,3018.05,3018.05,3018.05,0.00,0.00,3962.95
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,5,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,EDUCAÇÃO - GASTOS NÃO COMPUTADOS NO ENSINO,PRM,12,Educação,366,Educação de Jovens e Adultos,172,ASSISTÊNCIA AO EDUCANDO,2035,MANUTENÇÃO DO DESPORTO,3.3.90.31,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,5353.00,0.00,0.00,4646.06,4646.06,2198.66,0.00,0.00,10706.94
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,5,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,EDUCAÇÃO - GASTOS NÃO COMPUTADOS NO ENSINO,PRM,12,Educação,366,Educação de Jovens e Adultos,172,ASSISTÊNCIA AO EDUCANDO,2035,MANUTENÇÃO DO DESPORTO,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,5,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,EDUCAÇÃO - GASTOS NÃO COMPUTADOS NO ENSINO,PRM,12,Educação,366,Educação de Jovens e Adultos,172,ASSISTÊNCIA AO EDUCANDO,2035,MANUTENÇÃO DO DESPORTO,3.3.90.39,1,LIVRE,30000.00,0.00,35000.00,0.00,0.00,32487.00,0.00,0.00,32512.33,32512.33,31930.11,0.00,0.00,64974.67
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,5,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",1,EDUCAÇÃO BASICA,SCE,12,Educação,367,Educação Especial,164,EDUCACAO ESPECIAL,1015,INVESTIMENTOS DA EDUCAÇÃO ESPECIAL,4.4.90.51,20,MDE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,5,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",1,EDUCAÇÃO BASICA,SCE,12,Educação,367,Educação Especial,164,EDUCACAO ESPECIAL,1015,INVESTIMENTOS DA EDUCAÇÃO ESPECIAL,4.4.90.52,20,MDE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,5,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",1,EDUCAÇÃO BASICA,SCE,12,Educação,367,Educação Especial,164,EDUCACAO ESPECIAL,2028,MANUTENÇÃO DA EDUCAÇÃO ESPECIAL,3.1.90.11,20,MDE,100000.00,0.00,21000.00,0.00,0.00,0.00,0.00,0.00,114593.79,114593.79,114593.79,0.00,0.00,6406.21
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,5,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",1,EDUCAÇÃO BASICA,SCE,12,Educação,367,Educação Especial,164,EDUCACAO ESPECIAL,2028,MANUTENÇÃO DA EDUCAÇÃO ESPECIAL,3.3.90.30,20,MDE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6721.51,6721.51,6721.51,0.00,0.00,3278.49
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,5,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",1,EDUCAÇÃO BASICA,SCE,12,Educação,367,Educação Especial,164,EDUCACAO ESPECIAL,2028,MANUTENÇÃO DA EDUCAÇÃO ESPECIAL,3.3.90.36,20,MDE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,5,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",1,EDUCAÇÃO BASICA,SCE,12,Educação,367,Educação Especial,164,EDUCACAO ESPECIAL,2028,MANUTENÇÃO DA EDUCAÇÃO ESPECIAL,3.3.90.39,20,MDE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,100.00,100.00,100.00,0.00,0.00,9900.00
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,5,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",4,CULTURA,PRM,13,Cultura,392,Difusão Cultural,202,DESENVOLVIMENTO CULTURAL,1018,INVESTIMENTOS NA CULTURA,4.4.90.51,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,5,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",4,CULTURA,PRM,13,Cultura,392,Difusão Cultural,202,DESENVOLVIMENTO CULTURAL,1018,INVESTIMENTOS NA CULTURA,4.4.90.52,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,5,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",4,CULTURA,PRM,13,Cultura,392,Difusão Cultural,202,DESENVOLVIMENTO CULTURAL,1116,INVESTIMENTOS NA BIBLIOTECA MUNICIPAL,4.4.90.52,1601,Biblioteca Convênio,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,5,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",4,CULTURA,PRM,13,Cultura,392,Difusão Cultural,202,DESENVOLVIMENTO CULTURAL,2036,MANUTENÇÃO E INCENTIVO A CULTURA,3.1.90.11,1,LIVRE,70000.00,0.00,2309.00,0.00,0.00,2891.00,0.00,0.00,69374.78,69374.78,69374.78,0.00,0.00,5825.22
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,5,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",4,CULTURA,PRM,13,Cultura,392,Difusão Cultural,202,DESENVOLVIMENTO CULTURAL,2036,MANUTENÇÃO E INCENTIVO A CULTURA,3.3.90.30,1,LIVRE,20000.00,0.00,8000.00,0.00,0.00,261.00,0.00,0.00,27738.57,27738.57,27738.57,0.00,0.00,522.43
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,5,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",4,CULTURA,PRM,13,Cultura,392,Difusão Cultural,202,DESENVOLVIMENTO CULTURAL,2036,MANUTENÇÃO E INCENTIVO A CULTURA,3.3.90.36,1,LIVRE,5000.00,0.00,3000.00,0.00,0.00,5338.00,0.00,0.00,2661.99,2661.99,2661.99,0.00,0.00,10676.01
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,5,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",4,CULTURA,PRM,13,Cultura,392,Difusão Cultural,202,DESENVOLVIMENTO CULTURAL,2036,MANUTENÇÃO E INCENTIVO A CULTURA,3.3.90.39,1,LIVRE,45000.00,0.00,24000.00,0.00,0.00,710.00,0.00,0.00,64837.40,64837.40,45828.80,0.00,0.00,4872.60
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,7,SECRETARIA DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,1,ASSISTÊNCIA SOCIAL E HABITAÇÃO,PRM,14,Direitos da Cidadania,421,Custódia e Reintegração Social,130,DIREITOS DA CRIANÇA E DO ADOLECENTE,2007,MANUTENÇÃO DAS ATIVIDADES DO CONSELHO TUTELAR,3.1.90.11,1,LIVRE,57000.00,0.00,23459.00,0.00,0.00,0.00,0.00,0.00,67781.53,67781.53,67781.53,0.00,0.00,12677.47
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,7,SECRETARIA DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,1,ASSISTÊNCIA SOCIAL E HABITAÇÃO,PRM,14,Direitos da Cidadania,421,Custódia e Reintegração Social,130,DIREITOS DA CRIANÇA E DO ADOLECENTE,2007,MANUTENÇÃO DAS ATIVIDADES DO CONSELHO TUTELAR,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,718.00,0.00,0.00,281.85,281.85,281.85,0.00,0.00,1436.15
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,7,SECRETARIA DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,1,ASSISTÊNCIA SOCIAL E HABITAÇÃO,PRM,14,Direitos da Cidadania,421,Custódia e Reintegração Social,130,DIREITOS DA CRIANÇA E DO ADOLECENTE,2007,MANUTENÇÃO DAS ATIVIDADES DO CONSELHO TUTELAR,3.3.90.39,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,4500.00,0.00,0.00,500.00,500.00,500.00,0.00,0.00,9000.00
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,7,SECRETARIA DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,1,ASSISTÊNCIA SOCIAL E HABITAÇÃO,PRM,14,Direitos da Cidadania,421,Custódia e Reintegração Social,130,DIREITOS DA CRIANÇA E DO ADOLECENTE,2045,MANUTENÇÃO DO CONS. M. DIREITOS DA CRIANÇA E ADOLEC. - COMDICA,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4000.00
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,7,SECRETARIA DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,1,ASSISTÊNCIA SOCIAL E HABITAÇÃO,PRM,14,Direitos da Cidadania,421,Custódia e Reintegração Social,130,DIREITOS DA CRIANÇA E DO ADOLECENTE,2045,MANUTENÇÃO DO CONS. M. DIREITOS DA CRIANÇA E ADOLEC. - COMDICA,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4000.00
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,8,SECRETARIA DE OBRAS E TRÂNSITO,1,OBRAS E URBANISMO,PRM,15,Urbanismo,451,Infra-Estrutura Urbana,27,EDIFICACOES PUBLICAS,1032,"CONSTRUÇÃO, AMPLIAÇÃO E REFORMAS DE PRÉDIOS",4.4.90.51,1,LIVRE,100000.00,0.00,0.00,0.00,0.00,56621.00,0.00,0.00,43378.27,43378.27,43378.27,0.00,0.00,113242.73
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,8,SECRETARIA DE OBRAS E TRÂNSITO,1,OBRAS E URBANISMO,PRM,15,Urbanismo,451,Infra-Estrutura Urbana,391,DISTRIBUICAO DE ENERGIA ELETRICA,1026,AMPLIAÇÃO DE REDES DE ELETRIFICAÇÃO,4.4.90.51,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4999.99,4999.99,4999.99,0.00,0.00,5000.01
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,8,SECRETARIA DE OBRAS E TRÂNSITO,1,OBRAS E URBANISMO,PRM,15,Urbanismo,451,Infra-Estrutura Urbana,402,"CONSTRUCAO, RESTAURACAO E CONSERVACAO DE RODOVIAS",1027,PAVIMENTAÇÃO E CALÇAMENTO,4.4.90.51,1,LIVRE,100000.00,0.00,130000.00,0.00,0.00,0.00,0.00,0.00,19988.33,19988.33,19988.33,0.00,0.00,210011.67
