﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,4,SECRETARIA GERAL DE GESTAO PUBLICA,1,SGGP E ORGAOS AUXILIARES,PRM,18,Gestão Ambiental,541,Preservação e Conservação Ambiental,9,CIDADE SUSTENTAVEL,2038,Manutencao de acoes voltadas ao meio ambiente,4.4.90.52,1078,FUNDO MUN.DEFESA MEIO AMBIENTE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,4,SECRETARIA GERAL DE GESTAO PUBLICA,1,SGGP E ORGAOS AUXILIARES,PRM,18,Gestão Ambiental,541,Preservação e Conservação Ambiental,9,CIDADE SUSTENTAVEL,2038,Manutencao de acoes voltadas ao meio ambiente,4.4.90.61,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,4,SECRETARIA GERAL DE GESTAO PUBLICA,1,SGGP E ORGAOS AUXILIARES,PRM,18,Gestão Ambiental,542,Controle Ambiental,9,CIDADE SUSTENTAVEL,2039,Implantacao e Manutencao do Plano de Arborizacao,3.3.90.30,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,4,SECRETARIA GERAL DE GESTAO PUBLICA,1,SGGP E ORGAOS AUXILIARES,PRM,18,Gestão Ambiental,542,Controle Ambiental,9,CIDADE SUSTENTAVEL,2039,Implantacao e Manutencao do Plano de Arborizacao,3.3.90.32,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,4,SECRETARIA GERAL DE GESTAO PUBLICA,1,SGGP E ORGAOS AUXILIARES,PRM,18,Gestão Ambiental,542,Controle Ambiental,9,CIDADE SUSTENTAVEL,2039,Implantacao e Manutencao do Plano de Arborizacao,3.3.90.35,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,4,SECRETARIA GERAL DE GESTAO PUBLICA,1,SGGP E ORGAOS AUXILIARES,PRM,18,Gestão Ambiental,542,Controle Ambiental,9,CIDADE SUSTENTAVEL,2039,Implantacao e Manutencao do Plano de Arborizacao,3.3.90.39,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,4,SECRETARIA GERAL DE GESTAO PUBLICA,1,SGGP E ORGAOS AUXILIARES,PRM,18,Gestão Ambiental,542,Controle Ambiental,9,CIDADE SUSTENTAVEL,2039,Implantacao e Manutencao do Plano de Arborizacao,4.4.90.61,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,10,SECRETARIA MUNICIPAL AGRICULTURA,1,SMAG E ORGAOS AUXILIARES,PRM,20,Agricultura,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2009,Manutencao das Atividades da Secretaria Municipal da Agricultura,3.1.90.04,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,10,SECRETARIA MUNICIPAL AGRICULTURA,1,SMAG E ORGAOS AUXILIARES,PRM,20,Agricultura,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2009,Manutencao das Atividades da Secretaria Municipal da Agricultura,3.1.90.08,1,LIVRE,2800.00,0.00,0.00,0.00,0.00,300.00,0.00,0.00,1893.48,1893.48,1664.68,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,10,SECRETARIA MUNICIPAL AGRICULTURA,1,SMAG E ORGAOS AUXILIARES,PRM,20,Agricultura,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2009,Manutencao das Atividades da Secretaria Municipal da Agricultura,3.1.90.11,1,LIVRE,197400.00,0.00,0.00,0.00,0.00,66000.00,0.00,0.00,124800.58,124800.58,124800.58,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,10,SECRETARIA MUNICIPAL AGRICULTURA,1,SMAG E ORGAOS AUXILIARES,PRM,20,Agricultura,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2009,Manutencao das Atividades da Secretaria Municipal da Agricultura,3.1.90.13,1,LIVRE,20600.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,20672.11,20672.11,19311.49,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,10,SECRETARIA MUNICIPAL AGRICULTURA,1,SMAG E ORGAOS AUXILIARES,PRM,20,Agricultura,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2009,Manutencao das Atividades da Secretaria Municipal da Agricultura,3.1.90.16,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,10,SECRETARIA MUNICIPAL AGRICULTURA,1,SMAG E ORGAOS AUXILIARES,PRM,20,Agricultura,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2009,Manutencao das Atividades da Secretaria Municipal da Agricultura,3.1.90.94,1,LIVRE,12400.00,0.00,0.00,0.00,0.00,12400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,10,SECRETARIA MUNICIPAL AGRICULTURA,1,SMAG E ORGAOS AUXILIARES,PRM,20,Agricultura,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2009,Manutencao das Atividades da Secretaria Municipal da Agricultura,3.1.91.13,1,LIVRE,18200.00,0.00,400.00,0.00,0.00,5200.00,0.00,0.00,13390.88,13390.88,13390.88,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,10,SECRETARIA MUNICIPAL AGRICULTURA,1,SMAG E ORGAOS AUXILIARES,PRM,20,Agricultura,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2009,Manutencao das Atividades da Secretaria Municipal da Agricultura,3.3.90.14,1,LIVRE,0.00,0.00,60.00,100.00,0.00,0.00,0.00,0.00,150.19,150.19,150.19,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,10,SECRETARIA MUNICIPAL AGRICULTURA,1,SMAG E ORGAOS AUXILIARES,PRM,20,Agricultura,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2009,Manutencao das Atividades da Secretaria Municipal da Agricultura,3.3.90.30,1,LIVRE,1100.00,0.00,4550.00,0.00,0.00,190.00,0.00,0.00,5419.34,5419.34,5419.34,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,10,SECRETARIA MUNICIPAL AGRICULTURA,1,SMAG E ORGAOS AUXILIARES,PRM,20,Agricultura,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2009,Manutencao das Atividades da Secretaria Municipal da Agricultura,3.3.90.39,1,LIVRE,3600.00,0.00,1040.00,0.00,0.00,100.00,0.00,0.00,3931.36,3931.36,3931.36,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,10,SECRETARIA MUNICIPAL AGRICULTURA,1,SMAG E ORGAOS AUXILIARES,PRM,20,Agricultura,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2009,Manutencao das Atividades da Secretaria Municipal da Agricultura,3.3.90.46,1,LIVRE,18900.00,0.00,0.00,0.00,0.00,6410.00,0.00,0.00,8798.04,8798.04,8798.04,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,10,SECRETARIA MUNICIPAL AGRICULTURA,1,SMAG E ORGAOS AUXILIARES,PRM,20,Agricultura,122,Administração Geral,3,FROTA SUSTENTAVEL PARA O FUTURO,2027,Manutencao e Revitalizacao da Frota  da SMA,3.3.90.30,1,LIVRE,500.00,0.00,900.00,0.00,0.00,0.00,0.00,0.00,1131.67,1131.67,1131.67,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,10,SECRETARIA MUNICIPAL AGRICULTURA,1,SMAG E ORGAOS AUXILIARES,PRM,20,Agricultura,122,Administração Geral,3,FROTA SUSTENTAVEL PARA O FUTURO,2027,Manutencao e Revitalizacao da Frota  da SMA,3.3.90.30,1081,S.I.M. Servico de Inspecao Municipal,2000.00,0.00,0.00,0.00,0.00,200.00,0.00,0.00,682.50,682.50,682.50,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,10,SECRETARIA MUNICIPAL AGRICULTURA,1,SMAG E ORGAOS AUXILIARES,PRM,20,Agricultura,122,Administração Geral,3,FROTA SUSTENTAVEL PARA O FUTURO,2027,Manutencao e Revitalizacao da Frota  da SMA,3.3.90.39,1,LIVRE,500.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,369.81,369.81,369.81,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,10,SECRETARIA MUNICIPAL AGRICULTURA,1,SMAG E ORGAOS AUXILIARES,PRM,20,Agricultura,122,Administração Geral,3,FROTA SUSTENTAVEL PARA O FUTURO,2027,Manutencao e Revitalizacao da Frota  da SMA,3.3.90.39,1081,S.I.M. Servico de Inspecao Municipal,800.00,0.00,0.00,0.00,0.00,160.00,0.00,0.00,311.56,311.56,311.56,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,10,SECRETARIA MUNICIPAL AGRICULTURA,1,SMAG E ORGAOS AUXILIARES,PRM,20,Agricultura,122,Administração Geral,4,READEQUACAO DE ESPACOS E PREDIOS PUBLICOS,2029,Manutencao e conservacao de Predios e Espacos Publicos.,3.3.90.30,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,10,SECRETARIA MUNICIPAL AGRICULTURA,1,SMAG E ORGAOS AUXILIARES,PRM,20,Agricultura,122,Administração Geral,4,READEQUACAO DE ESPACOS E PREDIOS PUBLICOS,2029,Manutencao e conservacao de Predios e Espacos Publicos.,3.3.90.39,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,10,SECRETARIA MUNICIPAL AGRICULTURA,1,SMAG E ORGAOS AUXILIARES,PRM,20,Agricultura,122,Administração Geral,4,READEQUACAO DE ESPACOS E PREDIOS PUBLICOS,2029,Manutencao e conservacao de Predios e Espacos Publicos.,4.4.90.52,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,10,SECRETARIA MUNICIPAL AGRICULTURA,1,SMAG E ORGAOS AUXILIARES,PRM,20,Agricultura,128,Formação de Recursos Humanos,2,PROGRAMA DE VALORIZACAO PROFISSIONAL NO SERVICO PUBLICO,2019,Manutencao da Capacitacao de Recursos Humanos da SMA e Qualificacao do Servico P,3.3.90.14,1,LIVRE,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,54.40,54.40,54.40,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,10,SECRETARIA MUNICIPAL AGRICULTURA,1,SMAG E ORGAOS AUXILIARES,PRM,20,Agricultura,128,Formação de Recursos Humanos,2,PROGRAMA DE VALORIZACAO PROFISSIONAL NO SERVICO PUBLICO,2019,Manutencao da Capacitacao de Recursos Humanos da SMA e Qualificacao do Servico P,3.3.90.14,1081,S.I.M. Servico de Inspecao Municipal,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0.00,163.20,163.20,163.20,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,10,SECRETARIA MUNICIPAL AGRICULTURA,1,SMAG E ORGAOS AUXILIARES,PRM,20,Agricultura,128,Formação de Recursos Humanos,2,PROGRAMA DE VALORIZACAO PROFISSIONAL NO SERVICO PUBLICO,2019,Manutencao da Capacitacao de Recursos Humanos da SMA e Qualificacao do Servico P,3.3.90.39,1,LIVRE,0.00,0.00,0.00,100.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,10,SECRETARIA MUNICIPAL AGRICULTURA,1,SMAG E ORGAOS AUXILIARES,PRM,20,Agricultura,128,Formação de Recursos Humanos,2,PROGRAMA DE VALORIZACAO PROFISSIONAL NO SERVICO PUBLICO,2019,Manutencao da Capacitacao de Recursos Humanos da SMA e Qualificacao do Servico P,3.3.90.39,1081,S.I.M. Servico de Inspecao Municipal,0.00,0.00,200.00,200.00,0.00,0.00,0.00,0.00,398.00,398.00,398.00,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,10,SECRETARIA MUNICIPAL AGRICULTURA,1,SMAG E ORGAOS AUXILIARES,PRM,20,Agricultura,606,Extensão Rural,33,PROGRAMA DE APOIO A AGRICULTURA E PECUARIA,24,Apoio nas atividades de extensao rural,3.3.90.39,1,LIVRE,68500.00,0.00,9271.88,0.00,0.00,0.00,0.00,0.00,77771.88,77771.88,77771.88,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,10,SECRETARIA MUNICIPAL AGRICULTURA,1,SMAG E ORGAOS AUXILIARES,PRM,20,Agricultura,606,Extensão Rural,33,PROGRAMA DE APOIO A AGRICULTURA E PECUARIA,1024,Apoio ao incremento da atividade rural,3.3.90.32,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,10,SECRETARIA MUNICIPAL AGRICULTURA,1,SMAG E ORGAOS AUXILIARES,PRM,20,Agricultura,606,Extensão Rural,33,PROGRAMA DE APOIO A AGRICULTURA E PECUARIA,1026,Apoio a implementacao e modernizacao de estruturas e infraestruturas em empreend,3.3.90.93,1,LIVRE,50000.00,0.00,0.00,0.00,0.00,19400.00,0.00,0.00,28800.00,28800.00,28800.00,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,10,SECRETARIA MUNICIPAL AGRICULTURA,1,SMAG E ORGAOS AUXILIARES,PRM,20,Agricultura,608,Promoção da Produção Agropecuária,33,PROGRAMA DE APOIO A AGRICULTURA E PECUARIA,1025,Apoio no plantio de mudas Frutiferas,3.3.90.93,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,10,SECRETARIA MUNICIPAL AGRICULTURA,1,SMAG E ORGAOS AUXILIARES,PRM,20,Agricultura,608,Promoção da Produção Agropecuária,33,PROGRAMA DE APOIO A AGRICULTURA E PECUARIA,2090,Apoio a mecanizacao agricola,3.3.50.41,1,LIVRE,300000.00,0.00,0.00,0.00,0.00,300000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,10,SECRETARIA MUNICIPAL AGRICULTURA,1,SMAG E ORGAOS AUXILIARES,PRM,20,Agricultura,608,Promoção da Produção Agropecuária,33,PROGRAMA DE APOIO A AGRICULTURA E PECUARIA,2090,Apoio a mecanizacao agricola,3.3.90.45,1,LIVRE,0.00,0.00,100000.00,300000.00,0.00,50000.00,0.00,0.00,348650.37,348650.37,348650.37,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,10,SECRETARIA MUNICIPAL AGRICULTURA,1,SMAG E ORGAOS AUXILIARES,PRM,20,Agricultura,608,Promoção da Produção Agropecuária,33,PROGRAMA DE APOIO A AGRICULTURA E PECUARIA,2091,Apoio a inseminacao artificial,3.3.90.32,1,LIVRE,4000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,3405.92,3405.92,3405.92,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,10,SECRETARIA MUNICIPAL AGRICULTURA,1,SMAG E ORGAOS AUXILIARES,PRM,20,Agricultura,608,Promoção da Produção Agropecuária,33,PROGRAMA DE APOIO A AGRICULTURA E PECUARIA,2113,Troca-troca de Sementes,3.3.50.41,1,LIVRE,28000.00,0.00,14000.00,0.00,0.00,0.00,0.00,0.00,41958.00,41958.00,41958.00,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,10,SECRETARIA MUNICIPAL AGRICULTURA,1,SMAG E ORGAOS AUXILIARES,PRM,20,Agricultura,608,Promoção da Produção Agropecuária,33,PROGRAMA DE APOIO A AGRICULTURA E PECUARIA,2114,"Apoio aos Avicultores, Suinocultores e Produtores de Leite",3.3.90.45,1,LIVRE,50000.00,0.00,71580.00,0.00,0.00,80000.00,0.00,0.00,41580.00,41580.00,41580.00,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,10,SECRETARIA MUNICIPAL AGRICULTURA,1,SMAG E ORGAOS AUXILIARES,PRM,20,Agricultura,608,Promoção da Produção Agropecuária,49,PROGRAMA DE INSPECAO E FISCALIZACAO INDUSTRIAL E SANITARIA DE PRODUTOS DE ORIGEM,2116,Manutencao das atividades voltadas para inspecao e fiscalizacao,3.1.90.04,1,LIVRE,17100.00,0.00,0.00,0.00,0.00,13800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,10,SECRETARIA MUNICIPAL AGRICULTURA,1,SMAG E ORGAOS AUXILIARES,PRM,20,Agricultura,608,Promoção da Produção Agropecuária,49,PROGRAMA DE INSPECAO E FISCALIZACAO INDUSTRIAL E SANITARIA DE PRODUTOS DE ORIGEM,2116,Manutencao das atividades voltadas para inspecao e fiscalizacao,3.1.90.08,1,LIVRE,4400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4086.83,4086.83,3810.69,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,10,SECRETARIA MUNICIPAL AGRICULTURA,1,SMAG E ORGAOS AUXILIARES,PRM,20,Agricultura,608,Promoção da Produção Agropecuária,49,PROGRAMA DE INSPECAO E FISCALIZACAO INDUSTRIAL E SANITARIA DE PRODUTOS DE ORIGEM,2116,Manutencao das atividades voltadas para inspecao e fiscalizacao,3.1.90.11,1,LIVRE,74200.00,0.00,2200.00,0.00,0.00,0.00,0.00,0.00,76360.86,76360.86,76360.86,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,10,SECRETARIA MUNICIPAL AGRICULTURA,1,SMAG E ORGAOS AUXILIARES,PRM,20,Agricultura,608,Promoção da Produção Agropecuária,49,PROGRAMA DE INSPECAO E FISCALIZACAO INDUSTRIAL E SANITARIA DE PRODUTOS DE ORIGEM,2116,Manutencao das atividades voltadas para inspecao e fiscalizacao,3.1.90.11,1081,S.I.M. Servico de Inspecao Municipal,600.00,0.00,0.00,0.00,0.00,600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,10,SECRETARIA MUNICIPAL AGRICULTURA,1,SMAG E ORGAOS AUXILIARES,PRM,20,Agricultura,608,Promoção da Produção Agropecuária,49,PROGRAMA DE INSPECAO E FISCALIZACAO INDUSTRIAL E SANITARIA DE PRODUTOS DE ORIGEM,2116,Manutencao das atividades voltadas para inspecao e fiscalizacao,3.1.90.13,1,LIVRE,100.00,0.00,3500.00,0.00,0.00,0.00,0.00,0.00,3554.11,3554.11,3046.38,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,10,SECRETARIA MUNICIPAL AGRICULTURA,1,SMAG E ORGAOS AUXILIARES,PRM,20,Agricultura,608,Promoção da Produção Agropecuária,49,PROGRAMA DE INSPECAO E FISCALIZACAO INDUSTRIAL E SANITARIA DE PRODUTOS DE ORIGEM,2116,Manutencao das atividades voltadas para inspecao e fiscalizacao,3.1.90.16,1,LIVRE,700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,10,SECRETARIA MUNICIPAL AGRICULTURA,1,SMAG E ORGAOS AUXILIARES,PRM,20,Agricultura,608,Promoção da Produção Agropecuária,49,PROGRAMA DE INSPECAO E FISCALIZACAO INDUSTRIAL E SANITARIA DE PRODUTOS DE ORIGEM,2116,Manutencao das atividades voltadas para inspecao e fiscalizacao,3.1.90.94,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,10,SECRETARIA MUNICIPAL AGRICULTURA,1,SMAG E ORGAOS AUXILIARES,PRM,20,Agricultura,608,Promoção da Produção Agropecuária,49,PROGRAMA DE INSPECAO E FISCALIZACAO INDUSTRIAL E SANITARIA DE PRODUTOS DE ORIGEM,2116,Manutencao das atividades voltadas para inspecao e fiscalizacao,3.1.91.13,1,LIVRE,27900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,27527.28,27527.28,27527.28,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,10,SECRETARIA MUNICIPAL AGRICULTURA,1,SMAG E ORGAOS AUXILIARES,PRM,20,Agricultura,608,Promoção da Produção Agropecuária,49,PROGRAMA DE INSPECAO E FISCALIZACAO INDUSTRIAL E SANITARIA DE PRODUTOS DE ORIGEM,2116,Manutencao das atividades voltadas para inspecao e fiscalizacao,3.3.90.30,1081,S.I.M. Servico de Inspecao Municipal,100.00,0.00,310.00,0.00,0.00,0.00,0.00,0.00,404.80,404.80,404.80,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,10,SECRETARIA MUNICIPAL AGRICULTURA,1,SMAG E ORGAOS AUXILIARES,PRM,20,Agricultura,608,Promoção da Produção Agropecuária,49,PROGRAMA DE INSPECAO E FISCALIZACAO INDUSTRIAL E SANITARIA DE PRODUTOS DE ORIGEM,2116,Manutencao das atividades voltadas para inspecao e fiscalizacao,3.3.90.39,1,LIVRE,0.00,0.00,0.00,1500.00,0.00,0.00,0.00,0.00,1467.05,1467.05,1467.05,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,10,SECRETARIA MUNICIPAL AGRICULTURA,1,SMAG E ORGAOS AUXILIARES,PRM,20,Agricultura,608,Promoção da Produção Agropecuária,49,PROGRAMA DE INSPECAO E FISCALIZACAO INDUSTRIAL E SANITARIA DE PRODUTOS DE ORIGEM,2116,Manutencao das atividades voltadas para inspecao e fiscalizacao,3.3.90.39,1081,S.I.M. Servico de Inspecao Municipal,0.00,0.00,500.00,5000.00,0.00,150.00,0.00,0.00,1021.95,1021.95,1021.95,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,10,SECRETARIA MUNICIPAL AGRICULTURA,1,SMAG E ORGAOS AUXILIARES,PRM,20,Agricultura,608,Promoção da Produção Agropecuária,49,PROGRAMA DE INSPECAO E FISCALIZACAO INDUSTRIAL E SANITARIA DE PRODUTOS DE ORIGEM,2116,Manutencao das atividades voltadas para inspecao e fiscalizacao,3.3.90.46,1,LIVRE,6500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3979.72,3979.72,3979.72,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SMF E ORGAOS AUXILIARES,PRM,22,Indústria,661,Promoção Industrial,12,EMPREENDEDORISMO PARA CRESCER,1011,Revitalizacao da Incubadora Industrial,4.4.90.51,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SMF E ORGAOS AUXILIARES,PRM,22,Indústria,661,Promoção Industrial,12,EMPREENDEDORISMO PARA CRESCER,1011,Revitalizacao da Incubadora Industrial,4.4.90.51,1079,CONSTRUCAO DE INCUBADORA INDUSTRIAL,16200.00,0.00,0.00,0.00,0.00,16200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SMF E ORGAOS AUXILIARES,PRM,22,Indústria,661,Promoção Industrial,12,EMPREENDEDORISMO PARA CRESCER,2044,Manutencao das Atividades da Incubadora Industrial,3.3.90.39,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SMF E ORGAOS AUXILIARES,PRM,22,Indústria,661,Promoção Industrial,12,EMPREENDEDORISMO PARA CRESCER,2045,Atracao e fomento de empreendimentos,3.3.50.41,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SMF E ORGAOS AUXILIARES,PRM,22,Indústria,661,Promoção Industrial,12,EMPREENDEDORISMO PARA CRESCER,2045,Atracao e fomento de empreendimentos,3.3.60.45,1,LIVRE,505400.00,0.00,0.00,0.00,0.00,490811.22,0.00,0.00,14588.78,14588.78,14588.78,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,3,SEC. MUN. DE DESENVOLVIMENTO ECONOMICO,1,SMDE E ORGAOS AUXILIARES,PRM,22,Indústria,661,Promoção Industrial,12,EMPREENDEDORISMO PARA CRESCER,2045,Atracao e fomento de empreendimentos,3.3.60.45,1,LIVRE,0.00,0.00,195511.22,286000.00,0.00,325090.00,0.00,0.00,155224.46,155224.46,155224.46,0.00,0.00,0.00
