﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,6,FUNDO MUNICIPAL DE SAUDE,2,FMS -PAB-FNS-V.SANITÁRIA-F.BÁSICA-C.NUT.MUN.S,SCS,10,SAUDE,301,Atenção Básica,107,Assistência Médica a População,1095,Equipamentos UBS (4931),4.4.90.52,4931,Equipamentos UBS,0.00,0.00,0.00,100000.00,0.00,0.00,0.00,0.00,83094.00,83094.00,83094.00,0.00,0.00,100000.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,6,FUNDO MUNICIPAL DE SAUDE,2,FMS -PAB-FNS-V.SANITÁRIA-F.BÁSICA-C.NUT.MUN.S,SCS,10,SAUDE,301,Atenção Básica,107,Assistência Médica a População,1096,Obras e Instalações - Melhorias UBS ( 4521),4.4.90.51,4521,PMAQ,0.00,0.00,0.00,8000.00,0.00,0.00,0.00,0.00,7028.99,7028.99,7028.99,0.00,0.00,8000.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,6,FUNDO MUNICIPAL DE SAUDE,1,FMS -RECURSOS PRÓPRIOS,SCS,10,SAUDE,301,Atenção Básica,107,Assistência Médica a População,2069,Manutenção da Unidade Básica de Saúde,3.1.90.04,40,ASPS,0.00,0.00,0.00,26000.00,0.00,0.00,0.00,0.00,15654.75,15654.75,15654.75,0.00,0.00,26000.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,6,FUNDO MUNICIPAL DE SAUDE,1,FMS -RECURSOS PRÓPRIOS,SCS,10,SAUDE,301,Atenção Básica,107,Assistência Médica a População,2069,Manutenção da Unidade Básica de Saúde,3.1.90.11,40,ASPS,1175000.00,0.00,0.00,0.00,0.00,26000.00,0.00,0.00,1135770.66,1135770.66,1135770.66,0.00,0.00,1149000.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,6,FUNDO MUNICIPAL DE SAUDE,1,FMS -RECURSOS PRÓPRIOS,SCS,10,SAUDE,301,Atenção Básica,107,Assistência Médica a População,2069,Manutenção da Unidade Básica de Saúde,3.1.90.16,40,ASPS,36000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,32271.49,32271.49,32271.49,0.00,0.00,41000.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,6,FUNDO MUNICIPAL DE SAUDE,1,FMS -RECURSOS PRÓPRIOS,SCS,10,SAUDE,301,Atenção Básica,107,Assistência Médica a População,2069,Manutenção da Unidade Básica de Saúde,3.1.90.94,40,ASPS,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,6,FUNDO MUNICIPAL DE SAUDE,1,FMS -RECURSOS PRÓPRIOS,SCS,10,SAUDE,301,Atenção Básica,107,Assistência Médica a População,2069,Manutenção da Unidade Básica de Saúde,3.3.90.14,40,ASPS,25000.00,0.00,12000.00,0.00,0.00,0.00,0.00,0.00,36076.90,36076.90,36076.90,0.00,0.00,37000.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,6,FUNDO MUNICIPAL DE SAUDE,1,FMS -RECURSOS PRÓPRIOS,SCS,10,SAUDE,301,Atenção Básica,107,Assistência Médica a População,2069,Manutenção da Unidade Básica de Saúde,3.3.90.30,40,ASPS,165000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,110231.43,110231.43,110231.43,0.00,0.00,165000.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,6,FUNDO MUNICIPAL DE SAUDE,1,FMS -RECURSOS PRÓPRIOS,SCS,10,SAUDE,301,Atenção Básica,107,Assistência Médica a População,2069,Manutenção da Unidade Básica de Saúde,3.3.90.33,40,ASPS,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,537.01,537.01,537.01,0.00,0.00,4000.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,6,FUNDO MUNICIPAL DE SAUDE,1,FMS -RECURSOS PRÓPRIOS,SCS,10,SAUDE,301,Atenção Básica,107,Assistência Médica a População,2069,Manutenção da Unidade Básica de Saúde,3.3.90.36,40,ASPS,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,6,FUNDO MUNICIPAL DE SAUDE,1,FMS -RECURSOS PRÓPRIOS,SCS,10,SAUDE,301,Atenção Básica,107,Assistência Médica a População,2069,Manutenção da Unidade Básica de Saúde,3.3.90.39,40,ASPS,116000.00,0.00,0.00,0.00,0.00,37400.00,0.00,0.00,56615.55,56615.55,56615.55,0.00,0.00,78600.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,6,FUNDO MUNICIPAL DE SAUDE,1,FMS -RECURSOS PRÓPRIOS,SCS,10,SAUDE,301,Atenção Básica,107,Assistência Médica a População,2069,Manutenção da Unidade Básica de Saúde,3.3.90.93,40,ASPS,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,6,FUNDO MUNICIPAL DE SAUDE,1,FMS -RECURSOS PRÓPRIOS,SCS,10,SAUDE,301,Atenção Básica,107,Assistência Médica a População,2070,Manutenção do Consórcio de Saúde - CODIS,3.1.71.70,40,ASPS,9000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7174.08,7174.08,7174.08,0.00,0.00,9000.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,6,FUNDO MUNICIPAL DE SAUDE,1,FMS -RECURSOS PRÓPRIOS,SCS,10,SAUDE,301,Atenção Básica,107,Assistência Médica a População,2070,Manutenção do Consórcio de Saúde - CODIS,3.3.71.70,40,ASPS,31000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,25170.60,25170.60,25170.60,0.00,0.00,31000.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,6,FUNDO MUNICIPAL DE SAUDE,1,FMS -RECURSOS PRÓPRIOS,SCS,10,SAUDE,301,Atenção Básica,107,Assistência Médica a População,2070,Manutenção do Consórcio de Saúde - CODIS,3.3.93.39,40,ASPS,192000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,176120.03,176120.03,176120.03,0.00,0.00,192000.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,6,FUNDO MUNICIPAL DE SAUDE,1,FMS -RECURSOS PRÓPRIOS,SCS,10,SAUDE,301,Atenção Básica,107,Assistência Médica a População,2070,Manutenção do Consórcio de Saúde - CODIS,4.4.71.70,40,ASPS,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,6,FUNDO MUNICIPAL DE SAUDE,1,FMS -RECURSOS PRÓPRIOS,SCS,10,SAUDE,301,Atenção Básica,107,Assistência Médica a População,2071,Manutenção de Auxílios a Pessoas,3.3.90.32,40,ASPS,500000.00,0.00,0.00,0.00,0.00,57000.00,0.00,0.00,340202.32,337575.69,337575.69,0.00,0.00,443000.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,6,FUNDO MUNICIPAL DE SAUDE,1,FMS -RECURSOS PRÓPRIOS,SCS,10,SAUDE,301,Atenção Básica,107,Assistência Médica a População,2071,Manutenção de Auxílios a Pessoas,3.3.90.39,40,ASPS,680000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,650020.05,650020.05,650020.05,0.00,0.00,680000.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,6,FUNDO MUNICIPAL DE SAUDE,1,FMS -RECURSOS PRÓPRIOS,SCS,10,SAUDE,301,Atenção Básica,107,Assistência Médica a População,2071,Manutenção de Auxílios a Pessoas,3.3.90.48,40,ASPS,200000.00,0.00,65000.00,0.00,0.00,0.00,0.00,0.00,260526.84,260526.84,260526.84,0.00,0.00,265000.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,6,FUNDO MUNICIPAL DE SAUDE,2,FMS -PAB-FNS-V.SANITÁRIA-F.BÁSICA-C.NUT.MUN.S,SCS,10,SAUDE,301,Atenção Básica,107,Assistência Médica a População,2075,PAB FIXO - União (4510),3.1.90.11,4510,PAB FIXO  união ( BB 9.870-1),52000.00,0.00,17000.00,0.00,0.00,0.00,0.00,0.00,67567.61,67567.61,67567.61,0.00,0.00,69000.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,6,FUNDO MUNICIPAL DE SAUDE,2,FMS -PAB-FNS-V.SANITÁRIA-F.BÁSICA-C.NUT.MUN.S,SCS,10,SAUDE,301,Atenção Básica,107,Assistência Médica a População,2075,PAB FIXO - União (4510),3.3.90.30,4510,PAB FIXO  união ( BB 9.870-1),32830.00,0.00,0.00,0.00,0.00,15000.00,0.00,0.00,9198.80,9198.80,9198.80,0.00,0.00,17830.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,6,FUNDO MUNICIPAL DE SAUDE,2,FMS -PAB-FNS-V.SANITÁRIA-F.BÁSICA-C.NUT.MUN.S,SCS,10,SAUDE,301,Atenção Básica,107,Assistência Médica a População,2075,PAB FIXO - União (4510),3.3.90.32,4510,PAB FIXO  união ( BB 9.870-1),1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,6,FUNDO MUNICIPAL DE SAUDE,2,FMS -PAB-FNS-V.SANITÁRIA-F.BÁSICA-C.NUT.MUN.S,SCS,10,SAUDE,301,Atenção Básica,107,Assistência Médica a População,2075,PAB FIXO - União (4510),3.3.90.39,4510,PAB FIXO  união ( BB 9.870-1),1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,6,FUNDO MUNICIPAL DE SAUDE,2,FMS -PAB-FNS-V.SANITÁRIA-F.BÁSICA-C.NUT.MUN.S,SCS,10,SAUDE,301,Atenção Básica,107,Assistência Médica a População,2076,Ações Básicas de Vigilância Sanitária - União (4760),3.1.90.11,4760,VIGILANCIA SANITARIA   (BB 9.872-8),14563.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4901.24,4901.24,4901.24,0.00,0.00,14563.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,6,FUNDO MUNICIPAL DE SAUDE,2,FMS -PAB-FNS-V.SANITÁRIA-F.BÁSICA-C.NUT.MUN.S,SCS,10,SAUDE,301,Atenção Básica,107,Assistência Médica a População,2077,Farmácia Básica - União (4770),3.3.90.32,4770,"F.Básica,Asma Renite e Saude Mental (BB 9869-8)",17394.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16709.42,16709.42,16709.42,0.00,0.00,17394.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,6,FUNDO MUNICIPAL DE SAUDE,2,FMS -PAB-FNS-V.SANITÁRIA-F.BÁSICA-C.NUT.MUN.S,SCS,10,SAUDE,301,Atenção Básica,107,Assistência Médica a População,2078,Inverno Gaúcho - Atenção Básica - Estado (4011),3.3.90.30,4011,Atenção Basica -Inverno Gaucho,42000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,33257.16,33257.16,33257.16,0.00,0.00,40000.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,6,FUNDO MUNICIPAL DE SAUDE,2,FMS -PAB-FNS-V.SANITÁRIA-F.BÁSICA-C.NUT.MUN.S,SCS,10,SAUDE,301,Atenção Básica,107,Assistência Médica a População,2078,Inverno Gaúcho - Atenção Básica - Estado (4011),3.3.90.39,4011,Atenção Basica -Inverno Gaucho,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1295.75,1295.75,1295.75,0.00,0.00,2500.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,6,FUNDO MUNICIPAL DE SAUDE,2,FMS -PAB-FNS-V.SANITÁRIA-F.BÁSICA-C.NUT.MUN.S,SCS,10,SAUDE,301,Atenção Básica,107,Assistência Médica a População,2078,Inverno Gaúcho - Atenção Básica - Estado (4011),4.4.90.52,4011,Atenção Basica -Inverno Gaucho,2476.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,3704.00,3704.00,3704.00,0.00,0.00,3976.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,6,FUNDO MUNICIPAL DE SAUDE,2,FMS -PAB-FNS-V.SANITÁRIA-F.BÁSICA-C.NUT.MUN.S,SCS,10,SAUDE,301,Atenção Básica,107,Assistência Médica a População,2085,Recursos PMAQ ( 4521),3.3.90.14,4521,PMAQ,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1857.60,1857.60,1857.60,0.00,0.00,2000.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,6,FUNDO MUNICIPAL DE SAUDE,2,FMS -PAB-FNS-V.SANITÁRIA-F.BÁSICA-C.NUT.MUN.S,SCS,10,SAUDE,301,Atenção Básica,107,Assistência Médica a População,2085,Recursos PMAQ ( 4521),3.3.90.30,4521,PMAQ,37387.00,0.00,21000.00,0.00,0.00,0.00,0.00,0.00,51363.50,51363.50,51363.50,0.00,0.00,58387.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,6,FUNDO MUNICIPAL DE SAUDE,2,FMS -PAB-FNS-V.SANITÁRIA-F.BÁSICA-C.NUT.MUN.S,SCS,10,SAUDE,301,Atenção Básica,107,Assistência Médica a População,2085,Recursos PMAQ ( 4521),3.3.90.32,4521,PMAQ,1000.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,10779.95,10779.95,10779.95,0.00,0.00,16000.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,6,FUNDO MUNICIPAL DE SAUDE,2,FMS -PAB-FNS-V.SANITÁRIA-F.BÁSICA-C.NUT.MUN.S,SCS,10,SAUDE,301,Atenção Básica,107,Assistência Médica a População,2085,Recursos PMAQ ( 4521),3.3.90.39,4521,PMAQ,12000.00,0.00,8000.00,0.00,0.00,0.00,0.00,0.00,17524.55,17524.55,17524.55,0.00,0.00,20000.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,6,FUNDO MUNICIPAL DE SAUDE,2,FMS -PAB-FNS-V.SANITÁRIA-F.BÁSICA-C.NUT.MUN.S,SCS,10,SAUDE,301,Atenção Básica,107,Assistência Médica a População,2085,Recursos PMAQ ( 4521),4.4.90.52,4521,PMAQ,3000.00,0.00,3100.00,0.00,0.00,0.00,0.00,0.00,5161.00,5161.00,5161.00,0.00,0.00,6100.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,6,FUNDO MUNICIPAL DE SAUDE,2,FMS -PAB-FNS-V.SANITÁRIA-F.BÁSICA-C.NUT.MUN.S,SCS,10,SAUDE,301,Atenção Básica,107,Assistência Médica a População,2089,Controle Diabetes (4051),3.3.90.32,4050,F. BÁSICA estado (04.009749.0-3),14612.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14612.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,6,FUNDO MUNICIPAL DE SAUDE,2,FMS -PAB-FNS-V.SANITÁRIA-F.BÁSICA-C.NUT.MUN.S,SCS,10,SAUDE,301,Atenção Básica,117,Agentes Comunitários de Saúde,2072,PACS (4530),3.1.90.11,4530,PACS união (BB 9.870-1),76865.00,0.00,8000.00,0.00,0.00,0.00,0.00,0.00,79218.57,79218.57,79218.57,0.00,0.00,84865.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,6,FUNDO MUNICIPAL DE SAUDE,2,FMS -PAB-FNS-V.SANITÁRIA-F.BÁSICA-C.NUT.MUN.S,SCS,10,SAUDE,301,Atenção Básica,117,Agentes Comunitários de Saúde,2088,PACS - Estado (4090),3.1.90.11,4090,PFS - PACS estadual (04.011073.0-8),10975.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6084.00,6084.00,6084.00,0.00,0.00,10975.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,6,FUNDO MUNICIPAL DE SAUDE,2,FMS -PAB-FNS-V.SANITÁRIA-F.BÁSICA-C.NUT.MUN.S,SCS,10,SAUDE,301,Atenção Básica,118,Assistência Domiciliar de Saúde,2073,ESF - Federal (4520),3.1.90.11,4520,PSF - Federal (BB 9.870-1),90035.00,0.00,9970.00,0.00,0.00,0.00,0.00,0.00,99994.36,99994.36,99994.36,0.00,0.00,100005.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,6,FUNDO MUNICIPAL DE SAUDE,2,FMS -PAB-FNS-V.SANITÁRIA-F.BÁSICA-C.NUT.MUN.S,SCS,10,SAUDE,301,Atenção Básica,118,Assistência Domiciliar de Saúde,2074,ESF - Estadual (4090),3.1.90.11,4090,PFS - PACS estadual (04.011073.0-8),28906.00,0.00,8000.00,0.00,0.00,0.00,0.00,0.00,32123.14,32123.14,32123.14,0.00,0.00,36906.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,6,FUNDO MUNICIPAL DE SAUDE,2,FMS -PAB-FNS-V.SANITÁRIA-F.BÁSICA-C.NUT.MUN.S,SCS,10,SAUDE,301,Atenção Básica,124,Assistência Farmacêutica,2084,Farmácia Básica - Estado (4050),3.3.90.32,4050,F. BÁSICA estado (04.009749.0-3),26067.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,30260.00,30260.00,30260.00,0.00,0.00,36067.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,6,FUNDO MUNICIPAL DE SAUDE,2,FMS -PAB-FNS-V.SANITÁRIA-F.BÁSICA-C.NUT.MUN.S,SCS,10,SAUDE,301,Atenção Básica,125,Prevenção e Controle de Doenças,2167,Manutenção do Programa Dengue (4190),3.3.90.30,4190,EPIDEMIOLOGIA E VACINAS,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,106.12,106.12,106.12,0.00,0.00,6000.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,6,FUNDO MUNICIPAL DE SAUDE,2,FMS -PAB-FNS-V.SANITÁRIA-F.BÁSICA-C.NUT.MUN.S,SCS,10,SAUDE,301,Atenção Básica,125,Prevenção e Controle de Doenças,2167,Manutenção do Programa Dengue (4190),3.3.90.32,4190,EPIDEMIOLOGIA E VACINAS,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1085.33,1085.33,1085.33,0.00,0.00,1500.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,6,FUNDO MUNICIPAL DE SAUDE,2,FMS -PAB-FNS-V.SANITÁRIA-F.BÁSICA-C.NUT.MUN.S,SCS,10,SAUDE,301,Atenção Básica,125,Prevenção e Controle de Doenças,2167,Manutenção do Programa Dengue (4190),3.3.90.39,4190,EPIDEMIOLOGIA E VACINAS,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,195.00,195.00,195.00,0.00,0.00,500.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,6,FUNDO MUNICIPAL DE SAUDE,2,FMS -PAB-FNS-V.SANITÁRIA-F.BÁSICA-C.NUT.MUN.S,SCS,10,SAUDE,301,Atenção Básica,126,Saúde Bucal,2152,Próteses Dentárias (4111),3.1.90.11,4111,PROTESES DENTARIAS,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,6,FUNDO MUNICIPAL DE SAUDE,2,FMS -PAB-FNS-V.SANITÁRIA-F.BÁSICA-C.NUT.MUN.S,SCS,10,SAUDE,301,Atenção Básica,126,Saúde Bucal,2152,Próteses Dentárias (4111),3.3.90.30,4111,PROTESES DENTARIAS,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,6,FUNDO MUNICIPAL DE SAUDE,2,FMS -PAB-FNS-V.SANITÁRIA-F.BÁSICA-C.NUT.MUN.S,SCS,10,SAUDE,301,Atenção Básica,126,Saúde Bucal,2152,Próteses Dentárias (4111),3.3.90.39,4111,PROTESES DENTARIAS,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,7,"SECRETARIA DA AGRICULTURA, ABASTECIEMNTO E MEIO AMBIENTE",1,"SECRETARIA DA AGRICULTURA, ABASTECIMENTO E MEIO AMBIENTE",PRM,10,SAUDE,302,Assistência Hospitalar e Ambulatorial,33,Assistência Médico-Hospitalar ao Servidor do Munic,2094,"IPE - Sec. da Agricultura, Abast. e Meio Ambiente",3.1.90.08,1,LIVRE,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6337.53,6337.53,5913.96,0.00,0.00,12000.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,9,SECRETARIA DE ASSISTENCIA SOCIAL,1,ASSISTENCIA SOCIAL,PRM,10,SAUDE,302,Assistência Hospitalar e Ambulatorial,33,Assistência Médico-Hospitalar ao Servidor do Munic,2127,IPE - Assist. Médico Hospit. Pub. - Assist. Social,3.1.90.08,1,LIVRE,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4351.57,4351.57,4038.35,0.00,0.00,7000.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,10,SAUDE,302,Assistência Hospitalar e Ambulatorial,33,Assistência Médico-Hospitalar ao Servidor do Munic,2135,"IPE - Gab. Prefeito e Vice, Asses. Jurídica e JSM",3.1.90.08,1,LIVRE,6500.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,7822.37,7822.37,7168.74,0.00,0.00,8500.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,1,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,PRM,10,SAUDE,302,Assistência Hospitalar e Ambulatorial,33,Assistência Médico-Hospitalar ao Servidor do Munic,2136,IPE - Sec. de Administração e Planejamento,3.1.90.08,1,LIVRE,24000.00,0.00,7000.00,0.00,0.00,0.00,0.00,0.00,27073.44,27073.44,24717.30,0.00,0.00,31000.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,6,FUNDO MUNICIPAL DE SAUDE,2,FMS -PAB-FNS-V.SANITÁRIA-F.BÁSICA-C.NUT.MUN.S,SCS,10,SAUDE,305,Vigilância Epidemiológica,19,Programas Integrados,2164,Manutenção do Programa NASF (4520),3.1.90.11,4520,PSF - Federal (BB 9.870-1),100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,62072.05,62072.05,62072.05,0.00,0.00,100000.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,6,FUNDO MUNICIPAL DE SAUDE,2,FMS -PAB-FNS-V.SANITÁRIA-F.BÁSICA-C.NUT.MUN.S,SCS,10,SAUDE,305,Vigilância Epidemiológica,19,Programas Integrados,2164,Manutenção do Programa NASF (4520),3.3.90.14,4520,PSF - Federal (BB 9.870-1),500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,6,FUNDO MUNICIPAL DE SAUDE,2,FMS -PAB-FNS-V.SANITÁRIA-F.BÁSICA-C.NUT.MUN.S,SCS,10,SAUDE,305,Vigilância Epidemiológica,19,Programas Integrados,2164,Manutenção do Programa NASF (4520),3.3.90.30,4520,PSF - Federal (BB 9.870-1),1899.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,2018.93,2018.93,2018.93,0.00,0.00,3899.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,6,FUNDO MUNICIPAL DE SAUDE,2,FMS -PAB-FNS-V.SANITÁRIA-F.BÁSICA-C.NUT.MUN.S,SCS,10,SAUDE,305,Vigilância Epidemiológica,19,Programas Integrados,2164,Manutenção do Programa NASF (4520),3.3.90.39,4520,PSF - Federal (BB 9.870-1),2000.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,13363.11,13363.11,13363.11,0.00,0.00,32000.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,6,FUNDO MUNICIPAL DE SAUDE,2,FMS -PAB-FNS-V.SANITÁRIA-F.BÁSICA-C.NUT.MUN.S,SCS,10,SAUDE,305,Vigilância Epidemiológica,107,Assistência Médica a População,2090,Vigilância Epidemiológica - União (4710),3.1.90.11,4710,VIG.SAUDE -EPIDEMIOLOGIA (BB 9.872-8),23000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,21042.75,21042.75,21042.75,0.00,0.00,23000.00
