﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,8,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENÇAO DA SECRETARIA COM RECURSOS DA ASPS(EC29),SCS,10,SAUDE,301,Atençao Básica,47,ASSISTENCIA BASICA,2031,Manter a Secretaria Municipal de Saúde e seus departamentos.,3.3.90.32,40,ASPS,30000.00,0.00,7669.03,0.00,0.00,5138.70,0.00,0.00,32530.33,32530.33,24018.82,0.00,0.00,32530.33
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,8,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENÇAO DA SECRETARIA COM RECURSOS DA ASPS(EC29),SCS,10,SAUDE,301,Atençao Básica,47,ASSISTENCIA BASICA,2031,Manter a Secretaria Municipal de Saúde e seus departamentos.,3.3.90.33,40,ASPS,31000.00,0.00,21298.77,0.00,0.00,0.00,0.00,0.00,52298.77,52298.77,52298.77,0.00,0.00,52298.77
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,8,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENÇAO DA SECRETARIA COM RECURSOS DA ASPS(EC29),SCS,10,SAUDE,301,Atençao Básica,47,ASSISTENCIA BASICA,2031,Manter a Secretaria Municipal de Saúde e seus departamentos.,3.3.90.35,40,ASPS,3500.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,3980.00,3980.00,3980.00,0.00,0.00,4000.00
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,8,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENÇAO DA SECRETARIA COM RECURSOS DA ASPS(EC29),SCS,10,SAUDE,301,Atençao Básica,47,ASSISTENCIA BASICA,2031,Manter a Secretaria Municipal de Saúde e seus departamentos.,3.3.90.36,40,ASPS,5500.00,0.00,5060.00,0.00,0.00,2350.69,0.00,0.00,8209.31,8209.31,8209.31,0.00,0.00,8209.31
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,8,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENÇAO DA SECRETARIA COM RECURSOS DA ASPS(EC29),SCS,10,SAUDE,301,Atençao Básica,47,ASSISTENCIA BASICA,2031,Manter a Secretaria Municipal de Saúde e seus departamentos.,3.3.90.39,40,ASPS,138100.00,0.00,62930.26,0.00,0.00,38309.76,0.00,0.00,162602.10,162602.10,139725.13,0.00,0.00,162720.50
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,8,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENÇAO DA SECRETARIA COM RECURSOS DA ASPS(EC29),SCS,10,SAUDE,301,Atençao Básica,47,ASSISTENCIA BASICA,2031,Manter a Secretaria Municipal de Saúde e seus departamentos.,3.3.90.48,40,ASPS,35000.00,0.00,10600.00,0.00,0.00,5000.00,0.00,0.00,40600.00,40600.00,36600.00,0.00,0.00,40600.00
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,8,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENÇAO DA SECRETARIA COM RECURSOS DA ASPS(EC29),SCS,10,SAUDE,301,Atençao Básica,47,ASSISTENCIA BASICA,2032,Manter o grupo de gestantes e obesos com recursos ASPS.,3.3.90.30,40,ASPS,650.00,0.00,0.00,0.00,0.00,585.00,0.00,0.00,65.00,65.00,65.00,0.00,0.00,65.00
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,8,SECRETARIA MUNICIPAL DE SAUDE,2,MANUTENÇAO DA SAÚDE COM RECURSOS DE CONVENIOS ESPECÍFICOS,SCS,10,SAUDE,301,Atençao Básica,47,ASSISTENCIA BASICA,2034,Manter o programa GPABA com recursos do Governo Federal.,3.1.90.11,4510,GPABA,8000.00,0.00,0.00,0.00,0.00,5366.75,0.00,0.00,2633.25,2633.25,2633.25,0.00,0.00,2633.25
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,8,SECRETARIA MUNICIPAL DE SAUDE,2,MANUTENÇAO DA SAÚDE COM RECURSOS DE CONVENIOS ESPECÍFICOS,SCS,10,SAUDE,301,Atençao Básica,47,ASSISTENCIA BASICA,2034,Manter o programa GPABA com recursos do Governo Federal.,3.3.90.30,4510,GPABA,76500.00,0.00,23081.05,0.00,0.00,24748.83,0.00,0.00,73729.61,73729.61,73406.34,0.00,0.00,74832.22
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,8,SECRETARIA MUNICIPAL DE SAUDE,2,MANUTENÇAO DA SAÚDE COM RECURSOS DE CONVENIOS ESPECÍFICOS,SCS,10,SAUDE,301,Atençao Básica,47,ASSISTENCIA BASICA,2034,Manter o programa GPABA com recursos do Governo Federal.,3.3.90.39,4510,GPABA,18832.50,0.00,19029.51,0.00,0.00,4994.98,0.00,0.00,30355.00,30355.00,30333.25,0.00,0.00,32867.03
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,8,SECRETARIA MUNICIPAL DE SAUDE,2,MANUTENÇAO DA SAÚDE COM RECURSOS DE CONVENIOS ESPECÍFICOS,SCS,10,SAUDE,301,Atençao Básica,47,ASSISTENCIA BASICA,2035,Adquirir medicamentos com recursos da Farmacia Basica - Federal,3.3.90.32,4770,FARM. BÁSICA FEDERAL,19789.45,0.00,4875.57,0.00,0.00,842.76,0.00,0.00,23782.49,23782.49,18073.92,0.00,0.00,23822.26
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,8,SECRETARIA MUNICIPAL DE SAUDE,2,MANUTENÇAO DA SAÚDE COM RECURSOS DE CONVENIOS ESPECÍFICOS,SCS,10,SAUDE,301,Atençao Básica,47,ASSISTENCIA BASICA,2036,Adquirir medicamentos com recursos do Programa Farmacia Basica - Estadual,3.3.90.32,4050,FARM. BÁSICA-ESTADUAL,7146.12,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1495.99,1495.99,0.00,0.00,0.00,7146.12
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,8,SECRETARIA MUNICIPAL DE SAUDE,2,MANUTENÇAO DA SAÚDE COM RECURSOS DE CONVENIOS ESPECÍFICOS,SCS,10,SAUDE,301,Atençao Básica,47,ASSISTENCIA BASICA,2037,Manter as equipes do Programa de Saúde da Familia - PSF com recursos recebidos d,3.1.90.11,4520,PSF - UNIAO,176340.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,176340.00,176340.00,161645.00,0.00,0.00,176340.00
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,8,SECRETARIA MUNICIPAL DE SAUDE,2,MANUTENÇAO DA SAÚDE COM RECURSOS DE CONVENIOS ESPECÍFICOS,SCS,10,SAUDE,301,Atençao Básica,47,ASSISTENCIA BASICA,2038,Manter o pagamento das equipes do PSF com recursos do Estado.,3.1.90.11,4090,PSF - ESTADO,120000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,120000.00,120000.00,100000.00,0.00,0.00,120000.00
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,8,SECRETARIA MUNICIPAL DE SAUDE,2,MANUTENÇAO DA SAÚDE COM RECURSOS DE CONVENIOS ESPECÍFICOS,SCS,10,SAUDE,301,Atençao Básica,47,ASSISTENCIA BASICA,2039,Manutençao do Programa Agentes Comunitários de Saúde - Recursos Gov. Federal,3.1.90.11,4530,CONVENIO PACS,108000.00,0.00,0.00,0.00,0.00,10032.70,0.00,0.00,97967.30,97967.30,89772.72,0.00,0.00,97967.30
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,8,SECRETARIA MUNICIPAL DE SAUDE,2,MANUTENÇAO DA SAÚDE COM RECURSOS DE CONVENIOS ESPECÍFICOS,SCS,10,SAUDE,301,Atençao Básica,47,ASSISTENCIA BASICA,2039,Manutençao do Programa Agentes Comunitários de Saúde - Recursos Gov. Federal,3.1.90.13,4530,CONVENIO PACS,23820.00,0.00,11120.74,0.00,0.00,0.00,0.00,0.00,34940.74,34940.74,31907.28,0.00,0.00,34940.74
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,8,SECRETARIA MUNICIPAL DE SAUDE,2,MANUTENÇAO DA SAÚDE COM RECURSOS DE CONVENIOS ESPECÍFICOS,SCS,10,SAUDE,301,Atençao Básica,47,ASSISTENCIA BASICA,2041,Manter o Programa de Controle de diabetes com recursos do Governo do Estado,3.3.90.30,4051,Diabetes Mellitus,1920.96,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1920.96,1920.96,1920.96,0.00,0.00,1920.96
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,8,SECRETARIA MUNICIPAL DE SAUDE,2,MANUTENÇAO DA SAÚDE COM RECURSOS DE CONVENIOS ESPECÍFICOS,SCS,10,SAUDE,301,Atençao Básica,47,ASSISTENCIA BASICA,2114,Manutençao do Programa Verao Numa Boa,3.3.90.30,4040,VERAO GAUCHO,0.00,0.00,2775.98,0.00,0.00,0.00,0.00,0.00,2775.98,2775.98,2775.98,0.00,0.00,2775.98
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,8,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENÇAO DA SECRETARIA COM RECURSOS DA ASPS(EC29),SCS,10,SAUDE,302,Assistencia Hospitalar e Ambulatorial,15,EDIFICAÇAO PUBLICA,2033,Manter e reformar as unidades de saúde.,3.3.90.30,40,ASPS,3250.00,0.00,9373.02,0.00,0.00,6146.58,0.00,0.00,6476.44,6476.44,6292.86,0.00,0.00,6476.44
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,8,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENÇAO DA SECRETARIA COM RECURSOS DA ASPS(EC29),SCS,10,SAUDE,302,Assistencia Hospitalar e Ambulatorial,15,EDIFICAÇAO PUBLICA,2033,Manter e reformar as unidades de saúde.,3.3.90.39,40,ASPS,9200.00,0.00,0.00,0.00,0.00,4679.79,0.00,0.00,4520.21,4520.21,4520.21,0.00,0.00,4520.21
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,8,SECRETARIA MUNICIPAL DE SAUDE,2,MANUTENÇAO DA SAÚDE COM RECURSOS DE CONVENIOS ESPECÍFICOS,SCS,10,SAUDE,302,Assistencia Hospitalar e Ambulatorial,46,ASSISTENCIA MEDICA HOSPITALAR,2042,Manutençao do Programa PIES - Gov. Estado,3.1.90.11,4011,INCENTIVO A ATENÇAO BASICA,5000.00,0.00,10703.40,0.00,0.00,0.00,0.00,0.00,15703.40,15703.40,7500.00,0.00,0.00,15703.40
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,8,SECRETARIA MUNICIPAL DE SAUDE,2,MANUTENÇAO DA SAÚDE COM RECURSOS DE CONVENIOS ESPECÍFICOS,SCS,10,SAUDE,302,Assistencia Hospitalar e Ambulatorial,46,ASSISTENCIA MEDICA HOSPITALAR,2042,Manutençao do Programa PIES - Gov. Estado,3.3.90.14,4011,INCENTIVO A ATENÇAO BASICA,1200.00,0.00,0.00,0.00,0.00,1200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,8,SECRETARIA MUNICIPAL DE SAUDE,2,MANUTENÇAO DA SAÚDE COM RECURSOS DE CONVENIOS ESPECÍFICOS,SCS,10,SAUDE,302,Assistencia Hospitalar e Ambulatorial,46,ASSISTENCIA MEDICA HOSPITALAR,2042,Manutençao do Programa PIES - Gov. Estado,3.3.90.30,4011,INCENTIVO A ATENÇAO BASICA,20800.00,0.00,29304.99,0.00,0.00,3040.64,0.00,0.00,47064.35,47064.35,32706.65,0.00,0.00,47064.35
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,8,SECRETARIA MUNICIPAL DE SAUDE,2,MANUTENÇAO DA SAÚDE COM RECURSOS DE CONVENIOS ESPECÍFICOS,SCS,10,SAUDE,302,Assistencia Hospitalar e Ambulatorial,46,ASSISTENCIA MEDICA HOSPITALAR,2042,Manutençao do Programa PIES - Gov. Estado,3.3.90.32,4011,INCENTIVO A ATENÇAO BASICA,3000.00,0.00,1220.77,0.00,0.00,3000.00,0.00,0.00,1220.77,1220.77,0.00,0.00,0.00,1220.77
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,8,SECRETARIA MUNICIPAL DE SAUDE,2,MANUTENÇAO DA SAÚDE COM RECURSOS DE CONVENIOS ESPECÍFICOS,SCS,10,SAUDE,302,Assistencia Hospitalar e Ambulatorial,46,ASSISTENCIA MEDICA HOSPITALAR,2042,Manutençao do Programa PIES - Gov. Estado,3.3.90.39,4011,INCENTIVO A ATENÇAO BASICA,18650.00,0.00,9215.10,0.00,0.00,12578.39,0.00,0.00,15286.54,15286.54,11691.64,0.00,0.00,15286.71
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,8,SECRETARIA MUNICIPAL DE SAUDE,2,MANUTENÇAO DA SAÚDE COM RECURSOS DE CONVENIOS ESPECÍFICOS,SCS,10,SAUDE,302,Assistencia Hospitalar e Ambulatorial,46,ASSISTENCIA MEDICA HOSPITALAR,2042,Manutençao do Programa PIES - Gov. Estado,4.4.90.52,4011,INCENTIVO A ATENÇAO BASICA,2888.23,0.00,0.00,0.00,0.00,1084.23,0.00,0.00,1804.00,1804.00,1804.00,0.00,0.00,1804.00
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,8,SECRETARIA MUNICIPAL DE SAUDE,2,MANUTENÇAO DA SAÚDE COM RECURSOS DE CONVENIOS ESPECÍFICOS,SCS,10,SAUDE,302,Assistencia Hospitalar e Ambulatorial,46,ASSISTENCIA MEDICA HOSPITALAR,2113,Manut. do Programa MAC - Média e Alta Complexidade,3.3.90.39,4750,MAC - MÉDIA E ALTA COMPLEXIDADE,23039.10,0.00,21811.52,0.00,0.00,0.00,0.00,0.00,37831.37,37831.37,37831.37,0.00,0.00,44850.62
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,8,SECRETARIA MUNICIPAL DE SAUDE,2,MANUTENÇAO DA SAÚDE COM RECURSOS DE CONVENIOS ESPECÍFICOS,SCS,10,SAUDE,302,Assistencia Hospitalar e Ambulatorial,47,ASSISTENCIA BASICA,2108,Aquisiçao de fraldas - Rec. Gov. Estado - Progr. Aquisiçao e dispensaçao de fral,3.3.90.32,4050,FARM. BÁSICA-ESTADUAL,7674.40,0.00,1966.92,0.00,0.00,0.00,0.00,0.00,5532.95,5532.95,5532.95,0.00,0.00,9641.32
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,8,SECRETARIA MUNICIPAL DE SAUDE,2,MANUTENÇAO DA SAÚDE COM RECURSOS DE CONVENIOS ESPECÍFICOS,SCS,10,SAUDE,303,Suporte Profilático e Terapeutico,47,ASSISTENCIA BASICA,2043,Manutençao do Programa PIM.,3.1.90.11,4160,PIM,60000.00,0.00,1984.55,0.00,0.00,0.00,0.00,0.00,61984.55,61984.55,51984.55,0.00,0.00,61984.55
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,8,SECRETARIA MUNICIPAL DE SAUDE,2,MANUTENÇAO DA SAÚDE COM RECURSOS DE CONVENIOS ESPECÍFICOS,SCS,10,SAUDE,303,Suporte Profilático e Terapeutico,47,ASSISTENCIA BASICA,2044,Manutençao do Programa Saúde Bucal - Uniao,3.1.90.11,4540,SAÚDE BUCAL - UNIAO,66900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,66900.00,66900.00,61325.00,0.00,0.00,66900.00
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,8,SECRETARIA MUNICIPAL DE SAUDE,2,MANUTENÇAO DA SAÚDE COM RECURSOS DE CONVENIOS ESPECÍFICOS,SCS,10,SAUDE,303,Suporte Profilático e Terapeutico,47,ASSISTENCIA BASICA,2046,Manutençao do Programa PACS com recursos Governo do Estado,3.1.90.11,4080,PACS,8000.00,0.00,2140.00,0.00,0.00,0.00,0.00,0.00,10140.00,10140.00,10140.00,0.00,0.00,10140.00
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,8,SECRETARIA MUNICIPAL DE SAUDE,2,MANUTENÇAO DA SAÚDE COM RECURSOS DE CONVENIOS ESPECÍFICOS,SCS,10,SAUDE,303,Suporte Profilático e Terapeutico,47,ASSISTENCIA BASICA,2046,Manutençao do Programa PACS com recursos Governo do Estado,3.1.90.13,4080,PACS,2500.00,0.00,0.00,0.00,0.00,2140.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,360.00
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,8,SECRETARIA MUNICIPAL DE SAUDE,2,MANUTENÇAO DA SAÚDE COM RECURSOS DE CONVENIOS ESPECÍFICOS,SCS,10,SAUDE,305,Vigilância Epidemiológica,47,ASSISTENCIA BASICA,2048,Manter o programa de Vigilância Epidemiológica com recursos do Governo Federal.,3.1.90.11,4710,TETO FINANC. VIGIL. EM SAUDE - VIG. EPID. E SANIT.,24500.00,0.00,13200.00,0.00,0.00,5944.65,0.00,0.00,22360.70,22360.70,22360.70,0.00,0.00,31755.35
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,8,SECRETARIA MUNICIPAL DE SAUDE,2,MANUTENÇAO DA SAÚDE COM RECURSOS DE CONVENIOS ESPECÍFICOS,SCS,10,SAUDE,305,Vigilância Epidemiológica,47,ASSISTENCIA BASICA,2048,Manter o programa de Vigilância Epidemiológica com recursos do Governo Federal.,3.3.90.14,4710,TETO FINANC. VIGIL. EM SAUDE - VIG. EPID. E SANIT.,2500.00,0.00,0.00,0.00,0.00,2130.00,0.00,0.00,370.00,370.00,370.00,0.00,0.00,370.00
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,8,SECRETARIA MUNICIPAL DE SAUDE,2,MANUTENÇAO DA SAÚDE COM RECURSOS DE CONVENIOS ESPECÍFICOS,SCS,10,SAUDE,305,Vigilância Epidemiológica,47,ASSISTENCIA BASICA,2048,Manter o programa de Vigilância Epidemiológica com recursos do Governo Federal.,3.3.90.30,4710,TETO FINANC. VIGIL. EM SAUDE - VIG. EPID. E SANIT.,15500.00,0.00,17327.66,0.00,0.00,2629.41,0.00,0.00,23343.82,23343.82,22955.58,0.00,0.00,30198.25
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,8,SECRETARIA MUNICIPAL DE SAUDE,2,MANUTENÇAO DA SAÚDE COM RECURSOS DE CONVENIOS ESPECÍFICOS,SCS,10,SAUDE,305,Vigilância Epidemiológica,47,ASSISTENCIA BASICA,2048,Manter o programa de Vigilância Epidemiológica com recursos do Governo Federal.,3.3.90.39,4710,TETO FINANC. VIGIL. EM SAUDE - VIG. EPID. E SANIT.,6000.00,0.00,5049.38,0.00,0.00,3931.33,0.00,0.00,4965.10,4965.10,4965.10,0.00,0.00,7118.05
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,8,SECRETARIA MUNICIPAL DE SAUDE,2,MANUTENÇAO DA SAÚDE COM RECURSOS DE CONVENIOS ESPECÍFICOS,SCS,10,SAUDE,305,Vigilância Epidemiológica,47,ASSISTENCIA BASICA,2048,Manter o programa de Vigilância Epidemiológica com recursos do Governo Federal.,4.4.90.52,4710,TETO FINANC. VIGIL. EM SAUDE - VIG. EPID. E SANIT.,3298.65,0.00,1819.35,0.00,0.00,0.00,0.00,0.00,5118.00,5118.00,5118.00,0.00,0.00,5118.00
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,8,SECRETARIA MUNICIPAL DE SAUDE,2,MANUTENÇAO DA SAÚDE COM RECURSOS DE CONVENIOS ESPECÍFICOS,SCS,10,SAUDE,305,Vigilância Epidemiológica,53,VACINAÇAO,2049,Manter campanhas de vacinaçao.,3.3.90.30,4730,CAMPANHAS DE VACINAÇAO,600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,600.00
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,7,SECRETARIA MUNICIPAL DE ADMINISTRAÇAO,1,GABINETE E ORGAOS SUBORDINADOS -ADMINISTRAÇAO,PRM,11,TRABALHO,333,Empregabilidade,63,GERAÇAO DE EMPREGO E RENDA,2025,Subsidio do transporte de municípes para trabalho em outro município.,3.3.90.48,1,LIVRE,36000.00,0.00,0.00,0.00,0.00,3500.00,0.00,0.00,32500.00,32500.00,32500.00,0.00,0.00,32500.00
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,10,"SECRETARIA MUNICIPAL DE EDUCAÇAO, CULTURA E TURISMO",1,MANUTENÇAO DO ENSINO-ART.212 DA C.F. - M.D.E.,SCE,12,EDUCACAO,122,Administraçao Geral,101,Programa de Alimentaçao dos servidores Municipais,2057,Manutençao do vale alimentaçao - REFEISUL com recursos do MDE,3.3.90.46,20,M.D.E,5000.00,0.00,82691.95,0.00,0.00,25.95,0.00,0.00,87666.00,87666.00,78660.00,0.00,0.00,87666.00
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,10,"SECRETARIA MUNICIPAL DE EDUCAÇAO, CULTURA E TURISMO",2,MANUTENÇAO DO ENSINO COM RECURSOS DO FUNDEB,SCE,12,EDUCACAO,122,Administraçao Geral,101,Programa de Alimentaçao dos servidores Municipais,2065,Manutençao do vale alimentaçao - REFEISUL com recursos do FUNDEB,3.3.90.46,31,FUNDEB,7000.00,0.00,11152.00,0.00,0.00,5042.00,0.00,0.00,13110.00,13110.00,13110.00,0.00,0.00,13110.00
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,10,"SECRETARIA MUNICIPAL DE EDUCAÇAO, CULTURA E TURISMO",3,GASTOS NAO COMPUTADOS NA EDUCAÇAO - CONVENIOS,SCE,12,EDUCACAO,306,Alimentaçao e Nutriçao,55,ORIENTAÇAO E COMPLEMENTAÇAO ALIMENTAR,2109,Manutençao da merenda escolar - Programa Mais Educaçao,3.3.90.30,1019,MERENDA ESCOLAR-UNIAO,0.00,0.00,6450.43,3710.07,0.00,834.33,0.00,0.00,7110.70,7110.70,7110.70,0.00,0.00,9326.17
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,10,"SECRETARIA MUNICIPAL DE EDUCAÇAO, CULTURA E TURISMO",3,GASTOS NAO COMPUTADOS NA EDUCAÇAO - CONVENIOS,SCE,12,EDUCACAO,306,Alimentaçao e Nutriçao,71,MANUT. DESENVOLVIMENTO DA EDUCAÇAO ESPECIAL,2079,Manutençao do Programa Merenda EJA/APAE - Recursos Uniao,3.3.90.30,1019,MERENDA ESCOLAR-UNIAO,590.00,0.00,173.86,0.00,0.00,0.00,0.00,0.00,763.86,763.86,763.86,0.00,0.00,763.86
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,10,"SECRETARIA MUNICIPAL DE EDUCAÇAO, CULTURA E TURISMO",3,GASTOS NAO COMPUTADOS NA EDUCAÇAO - CONVENIOS,SCE,12,EDUCACAO,306,Alimentaçao e Nutriçao,71,MANUT. DESENVOLVIMENTO DA EDUCAÇAO ESPECIAL,2117,Manutençao do programa Merenda APAE/AEE - Rec. Uniao,3.3.90.30,1019,MERENDA ESCOLAR-UNIAO,1300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1240.46,1240.46,1240.46,0.00,0.00,1300.00
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,10,"SECRETARIA MUNICIPAL DE EDUCAÇAO, CULTURA E TURISMO",2,MANUTENÇAO DO ENSINO COM RECURSOS DO FUNDEB,SCE,12,EDUCACAO,361,Ensino Fundamental,16,ADMINISTRAÇAO GOVERNAMENTAL,1014,Adquirir móveis e equipamentos com recursos do FUNDEB,4.4.90.52,31,FUNDEB,5000.00,0.00,0.00,0.00,0.00,3872.00,0.00,0.00,1128.00,1128.00,1128.00,0.00,0.00,1128.00
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,10,"SECRETARIA MUNICIPAL DE EDUCAÇAO, CULTURA E TURISMO",1,MANUTENÇAO DO ENSINO-ART.212 DA C.F. - M.D.E.,SCE,12,EDUCACAO,361,Ensino Fundamental,16,ADMINISTRAÇAO GOVERNAMENTAL,2058,Manutençao da Secretaria Municipal de Educaçao.,3.3.90.14,20,M.D.E,1500.00,0.00,3768.50,0.00,0.00,87.50,0.00,0.00,5181.00,5181.00,5181.00,0.00,0.00,5181.00
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,10,"SECRETARIA MUNICIPAL DE EDUCAÇAO, CULTURA E TURISMO",1,MANUTENÇAO DO ENSINO-ART.212 DA C.F. - M.D.E.,SCE,12,EDUCACAO,361,Ensino Fundamental,16,ADMINISTRAÇAO GOVERNAMENTAL,2058,Manutençao da Secretaria Municipal de Educaçao.,3.3.90.30,20,M.D.E,9500.00,0.00,2899.98,0.00,0.00,2362.97,0.00,0.00,10007.01,10007.01,8698.71,0.00,0.00,10037.01
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,10,"SECRETARIA MUNICIPAL DE EDUCAÇAO, CULTURA E TURISMO",1,MANUTENÇAO DO ENSINO-ART.212 DA C.F. - M.D.E.,SCE,12,EDUCACAO,361,Ensino Fundamental,16,ADMINISTRAÇAO GOVERNAMENTAL,2058,Manutençao da Secretaria Municipal de Educaçao.,3.3.90.33,20,M.D.E,1500.00,0.00,2489.42,0.00,0.00,154.40,0.00,0.00,3835.02,3835.02,3835.02,0.00,0.00,3835.02
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,10,"SECRETARIA MUNICIPAL DE EDUCAÇAO, CULTURA E TURISMO",1,MANUTENÇAO DO ENSINO-ART.212 DA C.F. - M.D.E.,SCE,12,EDUCACAO,361,Ensino Fundamental,16,ADMINISTRAÇAO GOVERNAMENTAL,2058,Manutençao da Secretaria Municipal de Educaçao.,3.3.90.35,20,M.D.E,2000.00,0.00,1980.00,0.00,0.00,0.00,0.00,0.00,3980.00,3980.00,3980.00,0.00,0.00,3980.00
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,10,"SECRETARIA MUNICIPAL DE EDUCAÇAO, CULTURA E TURISMO",1,MANUTENÇAO DO ENSINO-ART.212 DA C.F. - M.D.E.,SCE,12,EDUCACAO,361,Ensino Fundamental,16,ADMINISTRAÇAO GOVERNAMENTAL,2058,Manutençao da Secretaria Municipal de Educaçao.,3.3.90.39,20,M.D.E,26050.00,0.00,60176.14,0.00,0.00,2371.50,0.00,0.00,83743.44,83743.44,82890.74,0.00,0.00,83854.64
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,10,"SECRETARIA MUNICIPAL DE EDUCAÇAO, CULTURA E TURISMO",1,MANUTENÇAO DO ENSINO-ART.212 DA C.F. - M.D.E.,SCE,12,EDUCACAO,361,Ensino Fundamental,16,ADMINISTRAÇAO GOVERNAMENTAL,2058,Manutençao da Secretaria Municipal de Educaçao.,4.4.90.52,20,M.D.E,2500.00,0.00,0.00,0.00,0.00,1027.00,0.00,0.00,1473.00,1473.00,1473.00,0.00,0.00,1473.00
