﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,8,SECRETARIA DE SAÚDE,2,SAÚDE CONVÊNIOS FEDERAIS,SCE,10,Saúde,302,Assistência Hospitalar e Ambulatorial,47,ASSISTÊNCIA BÁSICA,2079,PMAQ,3.3.90.39,4521,PMAQ - Programa de Melhoria do Acesso e da Qualida,5000.00,0.00,8678.32,0.00,0.00,13678.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,8,SECRETARIA DE SAÚDE,3,SAÚDE CONVÊNIOS ESTADUAIS,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,47,ASSISTÊNCIA BÁSICA,2081,SAÚDE BUCAL,3.3.90.30,4090,PSF Estadual,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,8,SECRETARIA DE SAÚDE,3,SAÚDE CONVÊNIOS ESTADUAIS,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,47,ASSISTÊNCIA BÁSICA,2105,PREVENÇÃO E COMBATE A DENGUE,3.3.90.30,4190,VIGILÂNCIA EM SAÚDE,0.00,0.00,0.00,8000.00,0.00,0.00,0.00,0.00,252.00,252.00,252.00,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,8,SECRETARIA DE SAÚDE,3,SAÚDE CONVÊNIOS ESTADUAIS,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,47,ASSISTÊNCIA BÁSICA,2105,PREVENÇÃO E COMBATE A DENGUE,3.3.90.39,4190,VIGILÂNCIA EM SAÚDE,0.00,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,8,SECRETARIA DE SAÚDE,2,SAÚDE CONVÊNIOS FEDERAIS,SCE,10,Saúde,304,Vigilância Sanitária,47,ASSISTÊNCIA BÁSICA,2034,VIGILÂNCIA SANITÁRIA,3.3.90.30,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,20000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,8,SECRETARIA DE SAÚDE,2,SAÚDE CONVÊNIOS FEDERAIS,SCE,10,Saúde,305,Vigilância Epidemiológica,47,ASSISTÊNCIA BÁSICA,1021,VIGILÂNCIA EM SAUDE / AQUISIÇÃO DE EQUIPAMENTOS,4.4.90.52,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,8,SECRETARIA DE SAÚDE,2,SAÚDE CONVÊNIOS FEDERAIS,SCE,10,Saúde,305,Vigilância Epidemiológica,47,ASSISTÊNCIA BÁSICA,2031,VIGILÂNCIA EM SAUDE,3.1.90.04,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,17000.00,0.00,14711.14,0.00,0.00,4500.00,0.00,0.00,22523.90,22523.90,22240.84,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,8,SECRETARIA DE SAÚDE,2,SAÚDE CONVÊNIOS FEDERAIS,SCE,10,Saúde,305,Vigilância Epidemiológica,47,ASSISTÊNCIA BÁSICA,2031,VIGILÂNCIA EM SAUDE,3.3.90.30,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,8,SECRETARIA DE SAÚDE,2,SAÚDE CONVÊNIOS FEDERAIS,SCE,10,Saúde,305,Vigilância Epidemiológica,47,ASSISTÊNCIA BÁSICA,2031,VIGILÂNCIA EM SAUDE,3.3.90.39,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,8,SECRETARIA DE SAÚDE,2,SAÚDE CONVÊNIOS FEDERAIS,SCE,10,Saúde,305,Vigilância Epidemiológica,47,ASSISTÊNCIA BÁSICA,2031,VIGILÂNCIA EM SAUDE,3.3.90.93,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,7,SECRETARIA DE EDUCAÇÃO  E CULTURA,1,EDUCAÇÃO FUNDEB,SCE,12,Educação,361,Ensino Fundamental,66,"ACESSO, MAN E QUALIFICAÇÃO DO ENSINO FUNDAMENTAL",1014,CONSTRUÇÃO E/OU AMPLIAÇÃO DE ESCOLAS FUNDEB 40%,4.4.90.51,31,FUNDEB,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,7,SECRETARIA DE EDUCAÇÃO  E CULTURA,2,EDUCAÇÃO MDE,SCE,12,Educação,361,Ensino Fundamental,66,"ACESSO, MAN E QUALIFICAÇÃO DO ENSINO FUNDAMENTAL",1015,CONSTRUÇÃO E/OU AMPLIAÇÃO DE ESCOLAS,4.4.90.51,20,Manutenção e Desenvolvimento do Ensino,20000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,7,SECRETARIA DE EDUCAÇÃO  E CULTURA,2,EDUCAÇÃO MDE,SCE,12,Educação,361,Ensino Fundamental,66,"ACESSO, MAN E QUALIFICAÇÃO DO ENSINO FUNDAMENTAL",1016,AQUISIÇÃO DE EQUIPAMENTOS MDE,4.4.90.52,20,Manutenção e Desenvolvimento do Ensino,20000.00,0.00,0.00,0.00,0.00,19722.00,0.00,0.00,278.00,278.00,278.00,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,7,SECRETARIA DE EDUCAÇÃO  E CULTURA,1,EDUCAÇÃO FUNDEB,SCE,12,Educação,361,Ensino Fundamental,66,"ACESSO, MAN E QUALIFICAÇÃO DO ENSINO FUNDAMENTAL",2013,MANUTENÇÃO DA SEC. DE EDUCAÇÃO FUNDAMENTAL FUNDEB 40%,3.1.90.04,31,FUNDEB,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,7,SECRETARIA DE EDUCAÇÃO  E CULTURA,1,EDUCAÇÃO FUNDEB,SCE,12,Educação,361,Ensino Fundamental,66,"ACESSO, MAN E QUALIFICAÇÃO DO ENSINO FUNDAMENTAL",2013,MANUTENÇÃO DA SEC. DE EDUCAÇÃO FUNDAMENTAL FUNDEB 40%,3.1.90.11,31,FUNDEB,80000.00,0.00,189667.37,0.00,0.00,73323.85,0.00,0.00,196343.52,196343.52,196343.52,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,7,SECRETARIA DE EDUCAÇÃO  E CULTURA,1,EDUCAÇÃO FUNDEB,SCE,12,Educação,361,Ensino Fundamental,66,"ACESSO, MAN E QUALIFICAÇÃO DO ENSINO FUNDAMENTAL",2013,MANUTENÇÃO DA SEC. DE EDUCAÇÃO FUNDAMENTAL FUNDEB 40%,3.1.90.13,31,FUNDEB,25000.00,0.00,47000.00,0.00,0.00,33044.21,0.00,0.00,38955.79,38955.79,38955.79,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,7,SECRETARIA DE EDUCAÇÃO  E CULTURA,1,EDUCAÇÃO FUNDEB,SCE,12,Educação,361,Ensino Fundamental,66,"ACESSO, MAN E QUALIFICAÇÃO DO ENSINO FUNDAMENTAL",2013,MANUTENÇÃO DA SEC. DE EDUCAÇÃO FUNDAMENTAL FUNDEB 40%,3.1.90.16,31,FUNDEB,15000.00,0.00,0.00,0.00,0.00,6974.97,0.00,0.00,8025.03,8025.03,8025.03,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,7,SECRETARIA DE EDUCAÇÃO  E CULTURA,1,EDUCAÇÃO FUNDEB,SCE,12,Educação,361,Ensino Fundamental,66,"ACESSO, MAN E QUALIFICAÇÃO DO ENSINO FUNDAMENTAL",2013,MANUTENÇÃO DA SEC. DE EDUCAÇÃO FUNDAMENTAL FUNDEB 40%,3.3.90.30,31,FUNDEB,0.00,0.00,0.00,70000.00,0.00,57277.15,0.00,0.00,10787.10,10787.10,10787.10,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,7,SECRETARIA DE EDUCAÇÃO  E CULTURA,1,EDUCAÇÃO FUNDEB,SCE,12,Educação,361,Ensino Fundamental,66,"ACESSO, MAN E QUALIFICAÇÃO DO ENSINO FUNDAMENTAL",2013,MANUTENÇÃO DA SEC. DE EDUCAÇÃO FUNDAMENTAL FUNDEB 40%,3.3.90.39,31,FUNDEB,0.00,0.00,0.00,20000.00,0.00,19850.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,7,SECRETARIA DE EDUCAÇÃO  E CULTURA,1,EDUCAÇÃO FUNDEB,SCE,12,Educação,361,Ensino Fundamental,66,"ACESSO, MAN E QUALIFICAÇÃO DO ENSINO FUNDAMENTAL",2013,MANUTENÇÃO DA SEC. DE EDUCAÇÃO FUNDAMENTAL FUNDEB 40%,3.3.90.93,31,FUNDEB,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,7,SECRETARIA DE EDUCAÇÃO  E CULTURA,1,EDUCAÇÃO FUNDEB,SCE,12,Educação,361,Ensino Fundamental,66,"ACESSO, MAN E QUALIFICAÇÃO DO ENSINO FUNDAMENTAL",2014,MANUTENÇÃO DA SEC. DE EDUCAÇÃO FUNDEB 60%,3.1.90.04,31,FUNDEB,20000.00,0.00,27000.00,0.00,0.00,7436.63,0.00,0.00,39563.37,39563.37,39563.37,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,7,SECRETARIA DE EDUCAÇÃO  E CULTURA,1,EDUCAÇÃO FUNDEB,SCE,12,Educação,361,Ensino Fundamental,66,"ACESSO, MAN E QUALIFICAÇÃO DO ENSINO FUNDAMENTAL",2014,MANUTENÇÃO DA SEC. DE EDUCAÇÃO FUNDEB 60%,3.1.90.11,31,FUNDEB,450000.00,0.00,0.00,0.00,0.00,132299.52,0.00,0.00,317700.48,317700.48,317700.48,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,7,SECRETARIA DE EDUCAÇÃO  E CULTURA,1,EDUCAÇÃO FUNDEB,SCE,12,Educação,361,Ensino Fundamental,66,"ACESSO, MAN E QUALIFICAÇÃO DO ENSINO FUNDAMENTAL",2014,MANUTENÇÃO DA SEC. DE EDUCAÇÃO FUNDEB 60%,3.1.90.13,31,FUNDEB,100000.00,0.00,0.00,0.00,0.00,35027.82,0.00,0.00,64972.18,64972.18,64972.18,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,7,SECRETARIA DE EDUCAÇÃO  E CULTURA,1,EDUCAÇÃO FUNDEB,SCE,12,Educação,361,Ensino Fundamental,66,"ACESSO, MAN E QUALIFICAÇÃO DO ENSINO FUNDAMENTAL",2014,MANUTENÇÃO DA SEC. DE EDUCAÇÃO FUNDEB 60%,3.1.90.94,31,FUNDEB,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,7,SECRETARIA DE EDUCAÇÃO  E CULTURA,2,EDUCAÇÃO MDE,SCE,12,Educação,361,Ensino Fundamental,66,"ACESSO, MAN E QUALIFICAÇÃO DO ENSINO FUNDAMENTAL",2017,MANUTENÇÃO DA EDUCAÇÃO FUNDAMENTAL-MDE,3.1.90.04,20,Manutenção e Desenvolvimento do Ensino,100000.00,0.00,60000.00,0.00,0.00,64000.00,0.00,0.00,90351.85,90351.85,85803.64,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,7,SECRETARIA DE EDUCAÇÃO  E CULTURA,2,EDUCAÇÃO MDE,SCE,12,Educação,361,Ensino Fundamental,66,"ACESSO, MAN E QUALIFICAÇÃO DO ENSINO FUNDAMENTAL",2017,MANUTENÇÃO DA EDUCAÇÃO FUNDAMENTAL-MDE,3.1.90.11,20,Manutenção e Desenvolvimento do Ensino,552900.00,0.00,68485.15,0.00,0.00,66500.00,0.00,0.00,550038.56,550038.56,550038.56,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,7,SECRETARIA DE EDUCAÇÃO  E CULTURA,2,EDUCAÇÃO MDE,SCE,12,Educação,361,Ensino Fundamental,66,"ACESSO, MAN E QUALIFICAÇÃO DO ENSINO FUNDAMENTAL",2017,MANUTENÇÃO DA EDUCAÇÃO FUNDAMENTAL-MDE,3.1.90.13,20,Manutenção e Desenvolvimento do Ensino,125000.00,0.00,30000.00,0.00,0.00,6000.00,0.00,0.00,141471.06,141471.06,119974.05,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,7,SECRETARIA DE EDUCAÇÃO  E CULTURA,2,EDUCAÇÃO MDE,SCE,12,Educação,361,Ensino Fundamental,66,"ACESSO, MAN E QUALIFICAÇÃO DO ENSINO FUNDAMENTAL",2017,MANUTENÇÃO DA EDUCAÇÃO FUNDAMENTAL-MDE,3.1.90.16,20,Manutenção e Desenvolvimento do Ensino,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,13145.80,13145.80,13145.80,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,7,SECRETARIA DE EDUCAÇÃO  E CULTURA,2,EDUCAÇÃO MDE,SCE,12,Educação,361,Ensino Fundamental,66,"ACESSO, MAN E QUALIFICAÇÃO DO ENSINO FUNDAMENTAL",2017,MANUTENÇÃO DA EDUCAÇÃO FUNDAMENTAL-MDE,3.1.90.92,20,Manutenção e Desenvolvimento do Ensino,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,7,SECRETARIA DE EDUCAÇÃO  E CULTURA,2,EDUCAÇÃO MDE,SCE,12,Educação,361,Ensino Fundamental,66,"ACESSO, MAN E QUALIFICAÇÃO DO ENSINO FUNDAMENTAL",2017,MANUTENÇÃO DA EDUCAÇÃO FUNDAMENTAL-MDE,3.1.90.94,20,Manutenção e Desenvolvimento do Ensino,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,7,SECRETARIA DE EDUCAÇÃO  E CULTURA,2,EDUCAÇÃO MDE,SCE,12,Educação,361,Ensino Fundamental,66,"ACESSO, MAN E QUALIFICAÇÃO DO ENSINO FUNDAMENTAL",2017,MANUTENÇÃO DA EDUCAÇÃO FUNDAMENTAL-MDE,3.3.90.14,20,Manutenção e Desenvolvimento do Ensino,1000.00,0.00,10000.00,0.00,0.00,6881.50,0.00,0.00,3118.50,3118.50,3118.50,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,7,SECRETARIA DE EDUCAÇÃO  E CULTURA,2,EDUCAÇÃO MDE,SCE,12,Educação,361,Ensino Fundamental,66,"ACESSO, MAN E QUALIFICAÇÃO DO ENSINO FUNDAMENTAL",2017,MANUTENÇÃO DA EDUCAÇÃO FUNDAMENTAL-MDE,3.3.90.30,20,Manutenção e Desenvolvimento do Ensino,45000.00,0.00,72996.08,0.00,0.00,0.00,0.00,0.00,114323.04,114323.04,113635.70,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,7,SECRETARIA DE EDUCAÇÃO  E CULTURA,2,EDUCAÇÃO MDE,SCE,12,Educação,361,Ensino Fundamental,66,"ACESSO, MAN E QUALIFICAÇÃO DO ENSINO FUNDAMENTAL",2017,MANUTENÇÃO DA EDUCAÇÃO FUNDAMENTAL-MDE,3.3.90.31,20,Manutenção e Desenvolvimento do Ensino,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,7,SECRETARIA DE EDUCAÇÃO  E CULTURA,2,EDUCAÇÃO MDE,SCE,12,Educação,361,Ensino Fundamental,66,"ACESSO, MAN E QUALIFICAÇÃO DO ENSINO FUNDAMENTAL",2017,MANUTENÇÃO DA EDUCAÇÃO FUNDAMENTAL-MDE,3.3.90.32,20,Manutenção e Desenvolvimento do Ensino,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,7,SECRETARIA DE EDUCAÇÃO  E CULTURA,2,EDUCAÇÃO MDE,SCE,12,Educação,361,Ensino Fundamental,66,"ACESSO, MAN E QUALIFICAÇÃO DO ENSINO FUNDAMENTAL",2017,MANUTENÇÃO DA EDUCAÇÃO FUNDAMENTAL-MDE,3.3.90.33,20,Manutenção e Desenvolvimento do Ensino,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,7,SECRETARIA DE EDUCAÇÃO  E CULTURA,2,EDUCAÇÃO MDE,SCE,12,Educação,361,Ensino Fundamental,66,"ACESSO, MAN E QUALIFICAÇÃO DO ENSINO FUNDAMENTAL",2017,MANUTENÇÃO DA EDUCAÇÃO FUNDAMENTAL-MDE,3.3.90.36,20,Manutenção e Desenvolvimento do Ensino,2000.00,0.00,400.00,0.00,0.00,1274.08,0.00,0.00,1084.32,1084.32,1084.32,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,7,SECRETARIA DE EDUCAÇÃO  E CULTURA,2,EDUCAÇÃO MDE,SCE,12,Educação,361,Ensino Fundamental,66,"ACESSO, MAN E QUALIFICAÇÃO DO ENSINO FUNDAMENTAL",2017,MANUTENÇÃO DA EDUCAÇÃO FUNDAMENTAL-MDE,3.3.90.39,20,Manutenção e Desenvolvimento do Ensino,185000.00,0.00,16881.50,0.00,0.00,10400.00,0.00,0.00,188212.32,188212.32,188212.32,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,7,SECRETARIA DE EDUCAÇÃO  E CULTURA,2,EDUCAÇÃO MDE,SCE,12,Educação,361,Ensino Fundamental,66,"ACESSO, MAN E QUALIFICAÇÃO DO ENSINO FUNDAMENTAL",2017,MANUTENÇÃO DA EDUCAÇÃO FUNDAMENTAL-MDE,3.3.90.47,20,Manutenção e Desenvolvimento do Ensino,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,7,SECRETARIA DE EDUCAÇÃO  E CULTURA,2,EDUCAÇÃO MDE,SCE,12,Educação,361,Ensino Fundamental,66,"ACESSO, MAN E QUALIFICAÇÃO DO ENSINO FUNDAMENTAL",2017,MANUTENÇÃO DA EDUCAÇÃO FUNDAMENTAL-MDE,3.3.90.93,20,Manutenção e Desenvolvimento do Ensino,2000.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,2813.46,2813.46,2813.46,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,7,SECRETARIA DE EDUCAÇÃO  E CULTURA,4,EDUCAÇÃO CONVÊNIOS FEDERAIS,SCE,12,Educação,361,Ensino Fundamental,66,"ACESSO, MAN E QUALIFICAÇÃO DO ENSINO FUNDAMENTAL",2019,MERENDA ESCOLAR FUNDAMENTAL FEDERAL,3.3.90.30,1001,CONVENIO MEC - MERENDA ESCOLAR,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11950.61,11950.61,11950.61,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,7,SECRETARIA DE EDUCAÇÃO  E CULTURA,4,EDUCAÇÃO CONVÊNIOS FEDERAIS,SCE,12,Educação,361,Ensino Fundamental,66,"ACESSO, MAN E QUALIFICAÇÃO DO ENSINO FUNDAMENTAL",2021,SALÁRIO EDUCAÇÃO FEDERAL,3.3.90.30,1042,SALÁRIO EDUCAÇÃO - FEDERAL,45000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,22655.42,22655.42,21712.02,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,7,SECRETARIA DE EDUCAÇÃO  E CULTURA,4,EDUCAÇÃO CONVÊNIOS FEDERAIS,SCE,12,Educação,361,Ensino Fundamental,66,"ACESSO, MAN E QUALIFICAÇÃO DO ENSINO FUNDAMENTAL",2021,SALÁRIO EDUCAÇÃO FEDERAL,3.3.90.39,1042,SALÁRIO EDUCAÇÃO - FEDERAL,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,44484.31,44484.31,44022.10,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,7,SECRETARIA DE EDUCAÇÃO  E CULTURA,4,EDUCAÇÃO CONVÊNIOS FEDERAIS,SCE,12,Educação,361,Ensino Fundamental,66,"ACESSO, MAN E QUALIFICAÇÃO DO ENSINO FUNDAMENTAL",2021,SALÁRIO EDUCAÇÃO FEDERAL,4.4.90.52,1042,SALÁRIO EDUCAÇÃO - FEDERAL,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,7,SECRETARIA DE EDUCAÇÃO  E CULTURA,4,EDUCAÇÃO CONVÊNIOS FEDERAIS,SCE,12,Educação,361,Ensino Fundamental,66,"ACESSO, MAN E QUALIFICAÇÃO DO ENSINO FUNDAMENTAL",2022,MANUTENÇÃO DO PROGRAMA PDDE,3.3.90.30,1014,CONVENIO MEC - PDDE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,7,SECRETARIA DE EDUCAÇÃO  E CULTURA,5,EDUCAÇÃO CONVÊNIOS ESTADUAIS,SCE,12,Educação,361,Ensino Fundamental,66,"ACESSO, MAN E QUALIFICAÇÃO DO ENSINO FUNDAMENTAL",2025,TRANSPORTE ESCOLAR ESTADUAL FUNDAMENTAL,3.3.90.30,1022,Transporte Escolar Estadual,60000.00,0.00,58500.00,0.00,0.00,0.00,0.00,0.00,117554.69,117554.69,102690.44,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,7,SECRETARIA DE EDUCAÇÃO  E CULTURA,5,EDUCAÇÃO CONVÊNIOS ESTADUAIS,SCE,12,Educação,361,Ensino Fundamental,66,"ACESSO, MAN E QUALIFICAÇÃO DO ENSINO FUNDAMENTAL",2025,TRANSPORTE ESCOLAR ESTADUAL FUNDAMENTAL,3.3.90.39,1022,Transporte Escolar Estadual,10000.00,0.00,50000.00,0.00,0.00,3500.00,0.00,0.00,41740.50,41740.50,27220.50,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,7,SECRETARIA DE EDUCAÇÃO  E CULTURA,5,EDUCAÇÃO CONVÊNIOS ESTADUAIS,SCE,12,Educação,361,Ensino Fundamental,66,"ACESSO, MAN E QUALIFICAÇÃO DO ENSINO FUNDAMENTAL",2026,TRANSPORTE ESCOLAR ESTADUAL MÉDIO,3.3.90.30,1022,Transporte Escolar Estadual,35000.00,0.00,5000.00,0.00,0.00,23000.00,0.00,0.00,12563.77,12563.77,12563.77,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,7,SECRETARIA DE EDUCAÇÃO  E CULTURA,5,EDUCAÇÃO CONVÊNIOS ESTADUAIS,SCE,12,Educação,361,Ensino Fundamental,66,"ACESSO, MAN E QUALIFICAÇÃO DO ENSINO FUNDAMENTAL",2026,TRANSPORTE ESCOLAR ESTADUAL MÉDIO,3.3.90.39,1022,Transporte Escolar Estadual,15000.00,0.00,9472.45,0.00,0.00,17000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,7,SECRETARIA DE EDUCAÇÃO  E CULTURA,2,EDUCAÇÃO MDE,SCE,12,Educação,361,Ensino Fundamental,66,"ACESSO, MAN E QUALIFICAÇÃO DO ENSINO FUNDAMENTAL",2067,MERENDA ESCOLAR FUNDAMENTAL,3.3.90.30,20,Manutenção e Desenvolvimento do Ensino,25000.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,27776.85,27776.85,27776.85,0.00,0.00,0.00
