﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,5,"SEC.MUNICIPAL DE EDUCACAO, CULTURA E LAZER.",2,Ensino Infantil,SCE,12,Educação,365,Educação Infantil,8,Atendimento a Educação Básica e Superior,2035,Manutenção Transporte Escolar Ensino Infantil  Pré,3.3.90.46,20,MDE,4000.00,0.00,0.00,0.00,0.00,1225.00,0.00,0.00,2560.01,2560.01,2560.01,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,5,"SEC.MUNICIPAL DE EDUCACAO, CULTURA E LAZER.",6,Educação Especial,SCE,12,Educação,367,Educação Especial,8,Atendimento a Educação Básica e Superior,2,Manutenção Convênio com a APAE,3.3.50.43,20,MDE,27000.00,0.00,0.00,0.00,0.00,27000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,5,"SEC.MUNICIPAL DE EDUCACAO, CULTURA E LAZER.",6,Educação Especial,SCE,12,Educação,367,Educação Especial,8,Atendimento a Educação Básica e Superior,2042,Manutenção da Educação Especial,3.1.90.04,20,MDE,100.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,7712.36,7712.36,7712.36,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,5,"SEC.MUNICIPAL DE EDUCACAO, CULTURA E LAZER.",6,Educação Especial,SCE,12,Educação,367,Educação Especial,8,Atendimento a Educação Básica e Superior,2042,Manutenção da Educação Especial,3.1.90.08,20,MDE,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,623.87,623.87,623.87,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,5,"SEC.MUNICIPAL DE EDUCACAO, CULTURA E LAZER.",6,Educação Especial,SCE,12,Educação,367,Educação Especial,8,Atendimento a Educação Básica e Superior,2042,Manutenção da Educação Especial,3.1.90.11,20,MDE,21900.00,0.00,0.00,0.00,0.00,8000.00,0.00,0.00,12541.00,12541.00,12541.00,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,5,"SEC.MUNICIPAL DE EDUCACAO, CULTURA E LAZER.",6,Educação Especial,SCE,12,Educação,367,Educação Especial,8,Atendimento a Educação Básica e Superior,2042,Manutenção da Educação Especial,3.1.90.13,20,MDE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4405.91,4405.91,4405.91,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,5,"SEC.MUNICIPAL DE EDUCACAO, CULTURA E LAZER.",6,Educação Especial,SCE,12,Educação,367,Educação Especial,8,Atendimento a Educação Básica e Superior,2042,Manutenção da Educação Especial,3.1.90.94,20,MDE,500.00,0.00,4955.00,0.00,0.00,0.00,0.00,0.00,5453.64,5453.64,5453.64,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,5,"SEC.MUNICIPAL DE EDUCACAO, CULTURA E LAZER.",6,Educação Especial,SCE,12,Educação,367,Educação Especial,8,Atendimento a Educação Básica e Superior,2042,Manutenção da Educação Especial,3.3.90.30,20,MDE,500.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,4847.50,4847.50,4847.50,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,5,"SEC.MUNICIPAL DE EDUCACAO, CULTURA E LAZER.",6,Educação Especial,SCE,12,Educação,367,Educação Especial,8,Atendimento a Educação Básica e Superior,2042,Manutenção da Educação Especial,3.3.90.39,20,MDE,70000.00,0.00,0.00,0.00,0.00,19875.00,0.00,0.00,47346.65,47346.65,47346.65,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,5,"SEC.MUNICIPAL DE EDUCACAO, CULTURA E LAZER.",6,Educação Especial,SCE,12,Educação,367,Educação Especial,8,Atendimento a Educação Básica e Superior,2042,Manutenção da Educação Especial,3.3.90.46,20,MDE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,5,"SEC.MUNICIPAL DE EDUCACAO, CULTURA E LAZER.",6,Educação Especial,SCE,12,Educação,367,Educação Especial,8,Atendimento a Educação Básica e Superior,2043,Alimentação Educação Especial,3.3.90.30,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1500.00,1500.00,1500.00,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,5,"SEC.MUNICIPAL DE EDUCACAO, CULTURA E LAZER.",6,Educação Especial,SCE,12,Educação,367,Educação Especial,8,Atendimento a Educação Básica e Superior,2043,Alimentação Educação Especial,3.3.90.30,1101,AEE- ALIMENTAÇÃO ESCOLAR,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,318.00,318.00,318.00,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,5,"SEC.MUNICIPAL DE EDUCACAO, CULTURA E LAZER.",7,Cultura,SCE,13,Cultura,392,Difusão cultural,9,"Desenvolvimento da Cultura, Esporte e Lazer",1017,Equipamento e Mat. Perm. telecentro e biblioteca,4.4.90.52,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,5,"SEC.MUNICIPAL DE EDUCACAO, CULTURA E LAZER.",7,Cultura,SCE,13,Cultura,392,Difusão cultural,9,"Desenvolvimento da Cultura, Esporte e Lazer",2044,Manutenção da Cultura,3.1.90.08,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,5,"SEC.MUNICIPAL DE EDUCACAO, CULTURA E LAZER.",7,Cultura,SCE,13,Cultura,392,Difusão cultural,9,"Desenvolvimento da Cultura, Esporte e Lazer",2044,Manutenção da Cultura,3.1.90.11,1,LIVRE,40000.00,0.00,0.00,0.00,0.00,10900.00,0.00,0.00,29006.52,29006.52,29006.52,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,5,"SEC.MUNICIPAL DE EDUCACAO, CULTURA E LAZER.",7,Cultura,SCE,13,Cultura,392,Difusão cultural,9,"Desenvolvimento da Cultura, Esporte e Lazer",2044,Manutenção da Cultura,3.1.90.13,1,LIVRE,7000.00,0.00,700.00,0.00,0.00,1065.00,0.00,0.00,6171.87,6171.87,6171.87,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,5,"SEC.MUNICIPAL DE EDUCACAO, CULTURA E LAZER.",7,Cultura,SCE,13,Cultura,392,Difusão cultural,9,"Desenvolvimento da Cultura, Esporte e Lazer",2044,Manutenção da Cultura,3.1.90.16,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,5,"SEC.MUNICIPAL DE EDUCACAO, CULTURA E LAZER.",7,Cultura,SCE,13,Cultura,392,Difusão cultural,9,"Desenvolvimento da Cultura, Esporte e Lazer",2044,Manutenção da Cultura,3.1.90.34,1,LIVRE,40000.00,0.00,40000.00,0.00,0.00,28481.15,0.00,0.00,49620.93,49620.93,49620.93,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,5,"SEC.MUNICIPAL DE EDUCACAO, CULTURA E LAZER.",7,Cultura,SCE,13,Cultura,392,Difusão cultural,9,"Desenvolvimento da Cultura, Esporte e Lazer",2044,Manutenção da Cultura,3.1.90.94,1,LIVRE,3900.00,0.00,0.00,0.00,0.00,1400.00,0.00,0.00,2427.58,2427.58,2427.58,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,5,"SEC.MUNICIPAL DE EDUCACAO, CULTURA E LAZER.",7,Cultura,SCE,13,Cultura,392,Difusão cultural,9,"Desenvolvimento da Cultura, Esporte e Lazer",2044,Manutenção da Cultura,3.3.90.14,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,370.92,370.92,370.92,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,5,"SEC.MUNICIPAL DE EDUCACAO, CULTURA E LAZER.",7,Cultura,SCE,13,Cultura,392,Difusão cultural,9,"Desenvolvimento da Cultura, Esporte e Lazer",2044,Manutenção da Cultura,3.3.90.30,1,LIVRE,5000.00,0.00,8500.00,0.00,0.00,2500.00,0.00,0.00,10997.24,10997.24,10997.24,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,5,"SEC.MUNICIPAL DE EDUCACAO, CULTURA E LAZER.",7,Cultura,SCE,13,Cultura,392,Difusão cultural,9,"Desenvolvimento da Cultura, Esporte e Lazer",2044,Manutenção da Cultura,3.3.90.33,1,LIVRE,8000.00,0.00,3000.00,0.00,0.00,6042.41,0.00,0.00,4350.00,4350.00,4350.00,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,5,"SEC.MUNICIPAL DE EDUCACAO, CULTURA E LAZER.",7,Cultura,SCE,13,Cultura,392,Difusão cultural,9,"Desenvolvimento da Cultura, Esporte e Lazer",2044,Manutenção da Cultura,3.3.90.36,1,LIVRE,1000.00,0.00,2565.00,0.00,0.00,0.00,0.00,0.00,3520.94,3520.94,3520.94,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,5,"SEC.MUNICIPAL DE EDUCACAO, CULTURA E LAZER.",7,Cultura,SCE,13,Cultura,392,Difusão cultural,9,"Desenvolvimento da Cultura, Esporte e Lazer",2044,Manutenção da Cultura,3.3.90.39,1,LIVRE,10000.00,0.00,3220.00,0.00,0.00,1000.00,0.00,0.00,12205.80,12205.80,12205.80,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,5,"SEC.MUNICIPAL DE EDUCACAO, CULTURA E LAZER.",7,Cultura,SCE,13,Cultura,392,Difusão cultural,9,"Desenvolvimento da Cultura, Esporte e Lazer",2044,Manutenção da Cultura,3.3.90.46,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,1976.00,1976.00,1976.00,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,5,"SEC.MUNICIPAL DE EDUCACAO, CULTURA E LAZER.",7,Cultura,SCE,13,Cultura,392,Difusão cultural,9,"Desenvolvimento da Cultura, Esporte e Lazer",2044,Manutenção da Cultura,3.3.90.47,1,LIVRE,100.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,7.81,7.81,7.81,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,5,"SEC.MUNICIPAL DE EDUCACAO, CULTURA E LAZER.",7,Cultura,SCE,13,Cultura,392,Difusão cultural,9,"Desenvolvimento da Cultura, Esporte e Lazer",2044,Manutenção da Cultura,3.3.90.48,1,LIVRE,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,1000.00,1000.00,1000.00,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,5,"SEC.MUNICIPAL DE EDUCACAO, CULTURA E LAZER.",7,Cultura,SCE,13,Cultura,392,Difusão cultural,9,"Desenvolvimento da Cultura, Esporte e Lazer",2045,Eventos Municipais,3.3.90.30,1,LIVRE,3800.00,0.00,6800.00,0.00,0.00,500.00,0.00,0.00,9295.95,9295.95,9295.95,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,5,"SEC.MUNICIPAL DE EDUCACAO, CULTURA E LAZER.",7,Cultura,SCE,13,Cultura,392,Difusão cultural,9,"Desenvolvimento da Cultura, Esporte e Lazer",2045,Eventos Municipais,3.3.90.32,1,LIVRE,3000.00,0.00,5542.41,0.00,0.00,0.00,0.00,0.00,8386.78,8386.78,8386.78,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,5,"SEC.MUNICIPAL DE EDUCACAO, CULTURA E LAZER.",7,Cultura,SCE,13,Cultura,392,Difusão cultural,9,"Desenvolvimento da Cultura, Esporte e Lazer",2045,Eventos Municipais,3.3.90.33,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,5,"SEC.MUNICIPAL DE EDUCACAO, CULTURA E LAZER.",7,Cultura,SCE,13,Cultura,392,Difusão cultural,9,"Desenvolvimento da Cultura, Esporte e Lazer",2045,Eventos Municipais,3.3.90.36,1,LIVRE,1000.00,0.00,4000.00,0.00,0.00,1500.00,0.00,0.00,3387.66,3387.66,3387.66,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,5,"SEC.MUNICIPAL DE EDUCACAO, CULTURA E LAZER.",7,Cultura,SCE,13,Cultura,392,Difusão cultural,9,"Desenvolvimento da Cultura, Esporte e Lazer",2045,Eventos Municipais,3.3.90.39,1,LIVRE,7000.00,0.00,26050.00,0.00,0.00,0.00,0.00,0.00,32337.00,32337.00,32337.00,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,5,"SEC.MUNICIPAL DE EDUCACAO, CULTURA E LAZER.",7,Cultura,SCE,13,Cultura,392,Difusão cultural,9,"Desenvolvimento da Cultura, Esporte e Lazer",2045,Eventos Municipais,3.3.90.47,1,LIVRE,100.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,949.18,949.18,949.18,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,5,"SEC.MUNICIPAL DE EDUCACAO, CULTURA E LAZER.",7,Cultura,SCE,13,Cultura,392,Difusão cultural,9,"Desenvolvimento da Cultura, Esporte e Lazer",2046,Mantenção Biblioteca e Telecentro,3.1.90.04,1,LIVRE,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,5,"SEC.MUNICIPAL DE EDUCACAO, CULTURA E LAZER.",7,Cultura,SCE,13,Cultura,392,Difusão cultural,9,"Desenvolvimento da Cultura, Esporte e Lazer",2046,Mantenção Biblioteca e Telecentro,3.1.90.08,1,LIVRE,100.00,0.00,1200.00,0.00,0.00,0.00,0.00,0.00,1271.12,1271.12,1143.15,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,5,"SEC.MUNICIPAL DE EDUCACAO, CULTURA E LAZER.",7,Cultura,SCE,13,Cultura,392,Difusão cultural,9,"Desenvolvimento da Cultura, Esporte e Lazer",2046,Mantenção Biblioteca e Telecentro,3.1.90.11,1,LIVRE,26500.00,0.00,0.00,0.00,0.00,5600.00,0.00,0.00,20876.30,20876.30,20876.30,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,5,"SEC.MUNICIPAL DE EDUCACAO, CULTURA E LAZER.",7,Cultura,SCE,13,Cultura,392,Difusão cultural,9,"Desenvolvimento da Cultura, Esporte e Lazer",2046,Mantenção Biblioteca e Telecentro,3.1.90.13,1,LIVRE,7000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,4384.02,4384.02,4384.02,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,5,"SEC.MUNICIPAL DE EDUCACAO, CULTURA E LAZER.",7,Cultura,SCE,13,Cultura,392,Difusão cultural,9,"Desenvolvimento da Cultura, Esporte e Lazer",2046,Mantenção Biblioteca e Telecentro,3.1.90.16,1,LIVRE,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,5,"SEC.MUNICIPAL DE EDUCACAO, CULTURA E LAZER.",7,Cultura,SCE,13,Cultura,392,Difusão cultural,9,"Desenvolvimento da Cultura, Esporte e Lazer",2046,Mantenção Biblioteca e Telecentro,3.1.90.94,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,1260.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,5,"SEC.MUNICIPAL DE EDUCACAO, CULTURA E LAZER.",7,Cultura,SCE,13,Cultura,392,Difusão cultural,9,"Desenvolvimento da Cultura, Esporte e Lazer",2046,Mantenção Biblioteca e Telecentro,3.3.90.30,1,LIVRE,1100.00,0.00,0.00,0.00,0.00,550.00,0.00,0.00,329.61,329.61,329.61,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,5,"SEC.MUNICIPAL DE EDUCACAO, CULTURA E LAZER.",7,Cultura,SCE,13,Cultura,392,Difusão cultural,9,"Desenvolvimento da Cultura, Esporte e Lazer",2046,Mantenção Biblioteca e Telecentro,3.3.90.36,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,5,"SEC.MUNICIPAL DE EDUCACAO, CULTURA E LAZER.",7,Cultura,SCE,13,Cultura,392,Difusão cultural,9,"Desenvolvimento da Cultura, Esporte e Lazer",2046,Mantenção Biblioteca e Telecentro,3.3.90.39,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,1990.00,0.00,0.00,1006.80,1006.80,1006.80,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,5,"SEC.MUNICIPAL DE EDUCACAO, CULTURA E LAZER.",7,Cultura,SCE,13,Cultura,392,Difusão cultural,9,"Desenvolvimento da Cultura, Esporte e Lazer",2046,Mantenção Biblioteca e Telecentro,3.3.90.46,1,LIVRE,2000.00,0.00,760.00,0.00,0.00,0.00,0.00,0.00,2734.22,2734.22,2734.22,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,5,"SEC.MUNICIPAL DE EDUCACAO, CULTURA E LAZER.",7,Cultura,SCE,13,Cultura,392,Difusão cultural,9,"Desenvolvimento da Cultura, Esporte e Lazer",2046,Mantenção Biblioteca e Telecentro,3.3.90.47,1,LIVRE,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,7,"SEC.MUNICIPAL DE OBRAS, SERV.URBANOS E TRANSITO",1,GABINETE DA SECRETARIA,PRM,15,Urbanismo,451,Infra-Estrutura Urbana,10,Vias Públicas Municipais,2061,Pavimentação e Manutenção das Vias Urbanas,4.4.90.51,1,LIVRE,102965.65,0.00,330000.00,0.00,0.00,21882.00,0.00,0.00,410693.23,407436.28,397204.20,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,7,"SEC.MUNICIPAL DE OBRAS, SERV.URBANOS E TRANSITO",1,GABINETE DA SECRETARIA,PRM,15,Urbanismo,451,Infra-Estrutura Urbana,10,Vias Públicas Municipais,2061,Pavimentação e Manutenção das Vias Urbanas,4.4.90.51,1079,DAER,94109.35,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,7,"SEC.MUNICIPAL DE OBRAS, SERV.URBANOS E TRANSITO",1,GABINETE DA SECRETARIA,PRM,15,Urbanismo,451,Infra-Estrutura Urbana,10,Vias Públicas Municipais,2061,Pavimentação e Manutenção das Vias Urbanas,4.4.90.51,1153,MCID/PLANEJ Urbano Pavimentação  - Contrato 803121/2014,122925.00,0.00,4126.21,0.00,0.00,37038.56,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,7,"SEC.MUNICIPAL DE OBRAS, SERV.URBANOS E TRANSITO",1,GABINETE DA SECRETARIA,PRM,15,Urbanismo,451,Infra-Estrutura Urbana,11,Serviços Públicos,1024,Construção e Equipamentos para praças e jardins,4.4.90.51,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,7,"SEC.MUNICIPAL DE OBRAS, SERV.URBANOS E TRANSITO",1,GABINETE DA SECRETARIA,PRM,15,Urbanismo,451,Infra-Estrutura Urbana,11,Serviços Públicos,1024,Construção e Equipamentos para praças e jardins,4.4.90.52,1,LIVRE,4500.00,0.00,0.00,0.00,0.00,4500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,7,"SEC.MUNICIPAL DE OBRAS, SERV.URBANOS E TRANSITO",1,GABINETE DA SECRETARIA,PRM,15,Urbanismo,451,Infra-Estrutura Urbana,11,Serviços Públicos,1027,Aquisição de Imóveis,4.4.90.61,1,LIVRE,0.00,0.00,0.00,30000.00,0.00,0.00,0.00,0.00,30000.00,30000.00,30000.00,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,7,"SEC.MUNICIPAL DE OBRAS, SERV.URBANOS E TRANSITO",1,GABINETE DA SECRETARIA,PRM,15,Urbanismo,451,Infra-Estrutura Urbana,11,Serviços Públicos,2062,"Manutenção de Praças, Parques, Jardins e Passeios Públicos",3.3.90.30,1,LIVRE,15000.00,0.00,5000.00,0.00,0.00,5615.00,0.00,0.00,14348.51,14348.51,14348.51,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,7,"SEC.MUNICIPAL DE OBRAS, SERV.URBANOS E TRANSITO",1,GABINETE DA SECRETARIA,PRM,15,Urbanismo,451,Infra-Estrutura Urbana,11,Serviços Públicos,2062,"Manutenção de Praças, Parques, Jardins e Passeios Públicos",3.3.90.39,1,LIVRE,5000.00,0.00,10000.00,0.00,0.00,4950.00,0.00,0.00,10050.00,10050.00,10050.00,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,7,"SEC.MUNICIPAL DE OBRAS, SERV.URBANOS E TRANSITO",1,GABINETE DA SECRETARIA,PRM,15,Urbanismo,752,Energia Elétrica,11,Serviços Públicos,2063,Iluminação Pública,3.3.90.30,1,LIVRE,6000.00,0.00,27000.00,0.00,0.00,29981.00,0.00,0.00,2573.40,2573.40,2573.40,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,7,"SEC.MUNICIPAL DE OBRAS, SERV.URBANOS E TRANSITO",1,GABINETE DA SECRETARIA,PRM,15,Urbanismo,752,Energia Elétrica,11,Serviços Públicos,2063,Iluminação Pública,3.3.90.30,1032,FUMIP,35000.00,0.00,0.00,0.00,0.00,5327.22,0.00,0.00,2417.25,2417.25,2417.25,0.00,0.00,0.00
