﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,7,SEC.MUN.DESENVOLVIMENTO ECONOMICO,2,DEPTO DE MEIO AMBIENTE,PRM,18,Gestão Ambiental,542,Controle Ambiental,119,Gestao do Meio Ambiente,2028,MANUTENCAO DO SETOR DO MEIO AMBIENTE,3.1.90.94,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,11,SECRETARIA MUNICIPAL DO MEIO AMBIENTE,1,MEIO AMBIENTE,PRM,18,Gestão Ambiental,542,Controle Ambiental,119,Gestao do Meio Ambiente,2028,MANUTENCAO DO SETOR DO MEIO AMBIENTE,3.3.90.14,1,LIVRE,0.00,0.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,7,SEC.MUN.DESENVOLVIMENTO ECONOMICO,2,DEPTO DE MEIO AMBIENTE,PRM,18,Gestão Ambiental,542,Controle Ambiental,119,Gestao do Meio Ambiente,2028,MANUTENCAO DO SETOR DO MEIO AMBIENTE,3.3.90.14,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,7,SEC.MUN.DESENVOLVIMENTO ECONOMICO,2,DEPTO DE MEIO AMBIENTE,PRM,18,Gestão Ambiental,542,Controle Ambiental,119,Gestao do Meio Ambiente,2028,MANUTENCAO DO SETOR DO MEIO AMBIENTE,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,922.00,0.00,0.00,78.00,78.00,78.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,11,SECRETARIA MUNICIPAL DO MEIO AMBIENTE,1,MEIO AMBIENTE,PRM,18,Gestão Ambiental,542,Controle Ambiental,119,Gestao do Meio Ambiente,2028,MANUTENCAO DO SETOR DO MEIO AMBIENTE,3.3.90.30,1,LIVRE,0.00,0.00,8000.00,5000.00,0.00,0.00,0.00,0.00,2419.72,2419.72,2419.72,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,7,SEC.MUN.DESENVOLVIMENTO ECONOMICO,2,DEPTO DE MEIO AMBIENTE,PRM,18,Gestão Ambiental,542,Controle Ambiental,119,Gestao do Meio Ambiente,2028,MANUTENCAO DO SETOR DO MEIO AMBIENTE,3.3.90.30,1001,FUNDEMA-FUNDO MEIO AMBIENTE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,11,SECRETARIA MUNICIPAL DO MEIO AMBIENTE,1,MEIO AMBIENTE,PRM,18,Gestão Ambiental,542,Controle Ambiental,119,Gestao do Meio Ambiente,2028,MANUTENCAO DO SETOR DO MEIO AMBIENTE,3.3.90.30,1001,FUNDEMA-FUNDO MEIO AMBIENTE,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,660.00,660.00,660.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,11,SECRETARIA MUNICIPAL DO MEIO AMBIENTE,1,MEIO AMBIENTE,PRM,18,Gestão Ambiental,542,Controle Ambiental,119,Gestao do Meio Ambiente,2028,MANUTENCAO DO SETOR DO MEIO AMBIENTE,3.3.90.31,1,LIVRE,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,7,SEC.MUN.DESENVOLVIMENTO ECONOMICO,2,DEPTO DE MEIO AMBIENTE,PRM,18,Gestão Ambiental,542,Controle Ambiental,119,Gestao do Meio Ambiente,2028,MANUTENCAO DO SETOR DO MEIO AMBIENTE,3.3.90.31,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,11,SECRETARIA MUNICIPAL DO MEIO AMBIENTE,1,MEIO AMBIENTE,PRM,18,Gestão Ambiental,542,Controle Ambiental,119,Gestao do Meio Ambiente,2028,MANUTENCAO DO SETOR DO MEIO AMBIENTE,3.3.90.32,1,LIVRE,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,11,SECRETARIA MUNICIPAL DO MEIO AMBIENTE,1,MEIO AMBIENTE,PRM,18,Gestão Ambiental,542,Controle Ambiental,119,Gestao do Meio Ambiente,2028,MANUTENCAO DO SETOR DO MEIO AMBIENTE,3.3.90.36,1,LIVRE,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,7,SEC.MUN.DESENVOLVIMENTO ECONOMICO,2,DEPTO DE MEIO AMBIENTE,PRM,18,Gestão Ambiental,542,Controle Ambiental,119,Gestao do Meio Ambiente,2028,MANUTENCAO DO SETOR DO MEIO AMBIENTE,3.3.90.39,1,LIVRE,27000.00,0.00,0.00,0.00,0.00,22710.48,0.00,0.00,4289.52,4289.52,4289.52,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,11,SECRETARIA MUNICIPAL DO MEIO AMBIENTE,1,MEIO AMBIENTE,PRM,18,Gestão Ambiental,542,Controle Ambiental,119,Gestao do Meio Ambiente,2028,MANUTENCAO DO SETOR DO MEIO AMBIENTE,3.3.90.39,1,LIVRE,0.00,0.00,6000.00,22065.92,0.00,0.00,0.00,0.00,19869.96,19869.96,17389.96,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,7,SEC.MUN.DESENVOLVIMENTO ECONOMICO,2,DEPTO DE MEIO AMBIENTE,PRM,18,Gestão Ambiental,542,Controle Ambiental,119,Gestao do Meio Ambiente,2028,MANUTENCAO DO SETOR DO MEIO AMBIENTE,3.3.90.39,1001,FUNDEMA-FUNDO MEIO AMBIENTE,9000.00,0.00,0.00,0.00,0.00,9000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,11,SECRETARIA MUNICIPAL DO MEIO AMBIENTE,1,MEIO AMBIENTE,PRM,18,Gestão Ambiental,542,Controle Ambiental,119,Gestao do Meio Ambiente,2028,MANUTENCAO DO SETOR DO MEIO AMBIENTE,3.3.90.39,1001,FUNDEMA-FUNDO MEIO AMBIENTE,0.00,0.00,0.00,9000.00,0.00,4000.00,0.00,0.00,600.00,600.00,600.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,11,SECRETARIA MUNICIPAL DO MEIO AMBIENTE,1,MEIO AMBIENTE,PRM,18,Gestão Ambiental,542,Controle Ambiental,119,Gestao do Meio Ambiente,2028,MANUTENCAO DO SETOR DO MEIO AMBIENTE,3.3.90.47,1,LIVRE,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,7,SEC.MUN.DESENVOLVIMENTO ECONOMICO,2,DEPTO DE MEIO AMBIENTE,PRM,18,Gestão Ambiental,542,Controle Ambiental,119,Gestao do Meio Ambiente,2028,MANUTENCAO DO SETOR DO MEIO AMBIENTE,3.3.90.47,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,7,SEC.MUN.DESENVOLVIMENTO ECONOMICO,1,FUNDO APOIO DES.AGROP.SEV. FUNDASA,PRM,20,Agricultura,122,Administração Geral,147,Gestao da Agricultura,1010,AQUISICAO EQUIP E VEICULO P AGRICULTURA,4.4.90.52,1,LIVRE,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2596.00,2596.00,2596.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,7,SEC.MUN.DESENVOLVIMENTO ECONOMICO,1,FUNDO APOIO DES.AGROP.SEV. FUNDASA,PRM,20,Agricultura,122,Administração Geral,147,Gestao da Agricultura,1011,INCENTIVOS A VACINACAO REBANHOS,3.3.90.30,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,687.50,687.50,687.50,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,7,SEC.MUN.DESENVOLVIMENTO ECONOMICO,1,FUNDO APOIO DES.AGROP.SEV. FUNDASA,PRM,20,Agricultura,122,Administração Geral,147,Gestao da Agricultura,1011,INCENTIVOS A VACINACAO REBANHOS,3.3.90.32,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,7,SEC.MUN.DESENVOLVIMENTO ECONOMICO,1,FUNDO APOIO DES.AGROP.SEV. FUNDASA,PRM,20,Agricultura,122,Administração Geral,147,Gestao da Agricultura,1011,INCENTIVOS A VACINACAO REBANHOS,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,7,SEC.MUN.DESENVOLVIMENTO ECONOMICO,1,FUNDO APOIO DES.AGROP.SEV. FUNDASA,PRM,20,Agricultura,122,Administração Geral,147,Gestao da Agricultura,1012,FOMENTO A DIVERSIDICAGAO ECO AGRICU FAM,3.3.90.30,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,7,SEC.MUN.DESENVOLVIMENTO ECONOMICO,1,FUNDO APOIO DES.AGROP.SEV. FUNDASA,PRM,20,Agricultura,122,Administração Geral,147,Gestao da Agricultura,1012,FOMENTO A DIVERSIDICAGAO ECO AGRICU FAM,3.3.90.39,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,7,SEC.MUN.DESENVOLVIMENTO ECONOMICO,1,FUNDO APOIO DES.AGROP.SEV. FUNDASA,PRM,20,Agricultura,122,Administração Geral,147,Gestao da Agricultura,1013,PLANEJAMENTO E GESTAO P AGRICULTURA,3.3.90.30,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,7,SEC.MUN.DESENVOLVIMENTO ECONOMICO,1,FUNDO APOIO DES.AGROP.SEV. FUNDASA,PRM,20,Agricultura,122,Administração Geral,147,Gestao da Agricultura,1013,PLANEJAMENTO E GESTAO P AGRICULTURA,3.3.90.39,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,7,SEC.MUN.DESENVOLVIMENTO ECONOMICO,1,FUNDO APOIO DES.AGROP.SEV. FUNDASA,PRM,20,Agricultura,122,Administração Geral,147,Gestao da Agricultura,1014,INSTALACAO DE ABATEDOURO,4.4.90.51,1,LIVRE,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,7,SEC.MUN.DESENVOLVIMENTO ECONOMICO,1,FUNDO APOIO DES.AGROP.SEV. FUNDASA,PRM,20,Agricultura,122,Administração Geral,147,Gestao da Agricultura,1018,AQUISICAO EQUIPAMENTOS E MAQUINAS AGRIC,4.4.90.52,1,LIVRE,400000.00,0.00,0.00,0.00,0.00,151500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,7,SEC.MUN.DESENVOLVIMENTO ECONOMICO,1,FUNDO APOIO DES.AGROP.SEV. FUNDASA,PRM,20,Agricultura,122,Administração Geral,147,Gestao da Agricultura,1018,AQUISICAO EQUIPAMENTOS E MAQUINAS AGRIC,4.4.90.52,1043,AQUIS. CAMINHAO CONVENIO 783933/2013,0.00,0.00,97500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,7,SEC.MUN.DESENVOLVIMENTO ECONOMICO,1,FUNDO APOIO DES.AGROP.SEV. FUNDASA,PRM,20,Agricultura,122,Administração Geral,147,Gestao da Agricultura,2019,MANUTENCAO DA SEC. DE AGRICULTURA,3.1.90.11,1,LIVRE,120000.00,0.00,42000.00,0.00,0.00,0.00,0.00,0.00,157271.86,157271.86,157271.86,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,7,SEC.MUN.DESENVOLVIMENTO ECONOMICO,1,FUNDO APOIO DES.AGROP.SEV. FUNDASA,PRM,20,Agricultura,122,Administração Geral,147,Gestao da Agricultura,2019,MANUTENCAO DA SEC. DE AGRICULTURA,3.1.90.13,1,LIVRE,30000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,34457.26,34457.26,31650.87,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,7,SEC.MUN.DESENVOLVIMENTO ECONOMICO,1,FUNDO APOIO DES.AGROP.SEV. FUNDASA,PRM,20,Agricultura,122,Administração Geral,147,Gestao da Agricultura,2019,MANUTENCAO DA SEC. DE AGRICULTURA,3.1.90.16,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,7,SEC.MUN.DESENVOLVIMENTO ECONOMICO,1,FUNDO APOIO DES.AGROP.SEV. FUNDASA,PRM,20,Agricultura,122,Administração Geral,147,Gestao da Agricultura,2019,MANUTENCAO DA SEC. DE AGRICULTURA,3.1.90.34,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,7,SEC.MUN.DESENVOLVIMENTO ECONOMICO,1,FUNDO APOIO DES.AGROP.SEV. FUNDASA,PRM,20,Agricultura,122,Administração Geral,147,Gestao da Agricultura,2019,MANUTENCAO DA SEC. DE AGRICULTURA,3.1.90.46,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5461.20,5461.20,5461.20,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,7,SEC.MUN.DESENVOLVIMENTO ECONOMICO,1,FUNDO APOIO DES.AGROP.SEV. FUNDASA,PRM,20,Agricultura,122,Administração Geral,147,Gestao da Agricultura,2019,MANUTENCAO DA SEC. DE AGRICULTURA,3.3.50.41,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,7,SEC.MUN.DESENVOLVIMENTO ECONOMICO,1,FUNDO APOIO DES.AGROP.SEV. FUNDASA,PRM,20,Agricultura,122,Administração Geral,147,Gestao da Agricultura,2019,MANUTENCAO DA SEC. DE AGRICULTURA,3.3.50.43,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,7,SEC.MUN.DESENVOLVIMENTO ECONOMICO,1,FUNDO APOIO DES.AGROP.SEV. FUNDASA,PRM,20,Agricultura,122,Administração Geral,147,Gestao da Agricultura,2019,MANUTENCAO DA SEC. DE AGRICULTURA,3.3.90.14,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1395.15,1395.15,1395.15,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,7,SEC.MUN.DESENVOLVIMENTO ECONOMICO,1,FUNDO APOIO DES.AGROP.SEV. FUNDASA,PRM,20,Agricultura,122,Administração Geral,147,Gestao da Agricultura,2019,MANUTENCAO DA SEC. DE AGRICULTURA,3.3.90.30,1,LIVRE,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,18638.16,18638.16,18638.16,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,7,SEC.MUN.DESENVOLVIMENTO ECONOMICO,1,FUNDO APOIO DES.AGROP.SEV. FUNDASA,PRM,20,Agricultura,122,Administração Geral,147,Gestao da Agricultura,2019,MANUTENCAO DA SEC. DE AGRICULTURA,3.3.90.32,1,LIVRE,32000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,285.00,285.00,285.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,7,SEC.MUN.DESENVOLVIMENTO ECONOMICO,1,FUNDO APOIO DES.AGROP.SEV. FUNDASA,PRM,20,Agricultura,122,Administração Geral,147,Gestao da Agricultura,2019,MANUTENCAO DA SEC. DE AGRICULTURA,3.3.90.33,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1200.24,1200.24,1200.24,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,7,SEC.MUN.DESENVOLVIMENTO ECONOMICO,1,FUNDO APOIO DES.AGROP.SEV. FUNDASA,PRM,20,Agricultura,122,Administração Geral,147,Gestao da Agricultura,2019,MANUTENCAO DA SEC. DE AGRICULTURA,3.3.90.36,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,7,SEC.MUN.DESENVOLVIMENTO ECONOMICO,1,FUNDO APOIO DES.AGROP.SEV. FUNDASA,PRM,20,Agricultura,122,Administração Geral,147,Gestao da Agricultura,2019,MANUTENCAO DA SEC. DE AGRICULTURA,3.3.90.39,1,LIVRE,38000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,25082.82,25082.82,24066.44,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,7,SEC.MUN.DESENVOLVIMENTO ECONOMICO,1,FUNDO APOIO DES.AGROP.SEV. FUNDASA,PRM,20,Agricultura,122,Administração Geral,147,Gestao da Agricultura,2019,MANUTENCAO DA SEC. DE AGRICULTURA,3.3.90.47,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,7,SEC.MUN.DESENVOLVIMENTO ECONOMICO,1,FUNDO APOIO DES.AGROP.SEV. FUNDASA,PRM,20,Agricultura,122,Administração Geral,147,Gestao da Agricultura,2087,IMPLANTACAO PROGRAMA JUNTOS P/COMPETIR,3.3.90.30,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,7,SEC.MUN.DESENVOLVIMENTO ECONOMICO,1,FUNDO APOIO DES.AGROP.SEV. FUNDASA,PRM,20,Agricultura,122,Administração Geral,147,Gestao da Agricultura,2087,IMPLANTACAO PROGRAMA JUNTOS P/COMPETIR,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,7,SEC.MUN.DESENVOLVIMENTO ECONOMICO,1,FUNDO APOIO DES.AGROP.SEV. FUNDASA,PRM,20,Agricultura,123,Administração Financeira,13,Assistencia Financeira,1326,AUXILIO REALIZACAO ENC AGRC FAM,3.3.50.41,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00,3000.00,3000.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,7,SEC.MUN.DESENVOLVIMENTO ECONOMICO,1,FUNDO APOIO DES.AGROP.SEV. FUNDASA,PRM,20,Agricultura,126,Tecnologia da Informação,18,Desenvolvimento de Microrregioes,1315,AQUISICAO DE EQUIP PARA TV E INTERNET,4.4.90.51,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,7,SEC.MUN.DESENVOLVIMENTO ECONOMICO,1,FUNDO APOIO DES.AGROP.SEV. FUNDASA,PRM,20,Agricultura,126,Tecnologia da Informação,18,Desenvolvimento de Microrregioes,1315,AQUISICAO DE EQUIP PARA TV E INTERNET,4.4.90.52,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,7,SEC.MUN.DESENVOLVIMENTO ECONOMICO,1,FUNDO APOIO DES.AGROP.SEV. FUNDASA,PRM,20,Agricultura,126,Tecnologia da Informação,18,Desenvolvimento de Microrregioes,1316,AQUISICAO EQUIP TELEFONIA RURAL,4.4.90.52,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,7,SEC.MUN.DESENVOLVIMENTO ECONOMICO,1,FUNDO APOIO DES.AGROP.SEV. FUNDASA,PRM,20,Agricultura,605,Abastecimento,13,Assistencia Financeira,1208,PERFURACAO POCOS CONVENIO ESTADO RS,3.3.90.30,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,7,SEC.MUN.DESENVOLVIMENTO ECONOMICO,1,FUNDO APOIO DES.AGROP.SEV. FUNDASA,PRM,20,Agricultura,605,Abastecimento,13,Assistencia Financeira,1208,PERFURACAO POCOS CONVENIO ESTADO RS,3.3.90.39,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,7,SEC.MUN.DESENVOLVIMENTO ECONOMICO,1,FUNDO APOIO DES.AGROP.SEV. FUNDASA,PRM,20,Agricultura,605,Abastecimento,13,Assistencia Financeira,1208,PERFURACAO POCOS CONVENIO ESTADO RS,4.4.90.51,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,7,SEC.MUN.DESENVOLVIMENTO ECONOMICO,1,FUNDO APOIO DES.AGROP.SEV. FUNDASA,PRM,20,Agricultura,606,Extensão Rural,147,Gestao da Agricultura,2021,"CONVENIO COM A EMATER, SEBRAE E VETERIN",3.3.90.36,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,3150.00,0.00,0.00,5179.56,5179.56,4747.93,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,7,SEC.MUN.DESENVOLVIMENTO ECONOMICO,1,FUNDO APOIO DES.AGROP.SEV. FUNDASA,PRM,20,Agricultura,606,Extensão Rural,147,Gestao da Agricultura,2021,"CONVENIO COM A EMATER, SEBRAE E VETERIN",3.3.90.39,1,LIVRE,80000.00,0.00,3150.00,0.00,0.00,0.00,0.00,0.00,82396.59,82396.59,82264.46,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,7,SEC.MUN.DESENVOLVIMENTO ECONOMICO,1,FUNDO APOIO DES.AGROP.SEV. FUNDASA,PRM,20,Agricultura,606,Extensão Rural,147,Gestao da Agricultura,2022,"QUAL AGRICULTORES, PESCADORES E AQUICULT",3.3.90.39,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
