﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,7,FUNDO MUNICIPAL DA SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,10,Saúde,301,Atenção Básica,47,Assistência Básica,2027,Unidade de Atendimento à Saúde,3.3.90.30,4710,TETO FINANCEIRO VIGILÂNCIA SAÚDE-ECD-Federal,12060.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3179.00,3179.00,3179.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,7,FUNDO MUNICIPAL DA SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,10,Saúde,301,Atenção Básica,47,Assistência Básica,2027,Unidade de Atendimento à Saúde,3.3.90.30,4780,Farmácia Básica Variável -Federal,13290.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,11579.27,11579.27,11579.27,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,7,FUNDO MUNICIPAL DA SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,10,Saúde,301,Atenção Básica,47,Assistência Básica,2027,Unidade de Atendimento à Saúde,3.3.90.32,4050,Farmácia Básica-Estadual,4500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3758.10,3758.10,3758.10,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,7,FUNDO MUNICIPAL DA SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,10,Saúde,301,Atenção Básica,47,Assistência Básica,2027,Unidade de Atendimento à Saúde,3.3.90.32,4590,TETO MUNICIPAL REDE CEGONHA,0.00,0.00,0.00,15000.00,0.00,0.00,0.00,0.00,4740.20,4740.20,4740.20,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,7,FUNDO MUNICIPAL DA SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,10,Saúde,301,Atenção Básica,47,Assistência Básica,2027,Unidade de Atendimento à Saúde,3.3.90.32,4780,Farmácia Básica Variável -Federal,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1470.42,1470.42,1470.42,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,7,FUNDO MUNICIPAL DA SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,10,Saúde,301,Atenção Básica,47,Assistência Básica,2027,Unidade de Atendimento à Saúde,3.3.90.33,4710,TETO FINANCEIRO VIGILÂNCIA SAÚDE-ECD-Federal,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,7,FUNDO MUNICIPAL DA SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,10,Saúde,301,Atenção Básica,47,Assistência Básica,2027,Unidade de Atendimento à Saúde,3.3.90.39,4011,Incentivo a Atenção Básica,11015.16,0.00,0.00,0.00,0.00,9000.00,0.00,0.00,280.00,280.00,280.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,7,FUNDO MUNICIPAL DA SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,10,Saúde,301,Atenção Básica,47,Assistência Básica,2027,Unidade de Atendimento à Saúde,3.3.90.39,4090,PSF - Saúde para Todos-Estadual,59000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,30000.00,30000.00,30000.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,7,FUNDO MUNICIPAL DA SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,10,Saúde,301,Atenção Básica,47,Assistência Básica,2027,Unidade de Atendimento à Saúde,3.3.90.39,4111,CEO-Centro de especialidades Odontológicas,49000.00,0.00,15500.00,0.00,0.00,0.00,0.00,0.00,59000.00,59000.00,59000.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,7,FUNDO MUNICIPAL DA SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,10,Saúde,301,Atenção Básica,47,Assistência Básica,2027,Unidade de Atendimento à Saúde,3.3.90.39,4240,Consulta Popular Exames e Consultas,0.00,0.00,0.00,30500.00,0.00,2000.00,0.00,0.00,26606.25,26606.25,26606.25,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,7,FUNDO MUNICIPAL DA SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,10,Saúde,301,Atenção Básica,47,Assistência Básica,2027,Unidade de Atendimento à Saúde,3.3.90.39,4500,Programa de Atenção Básica,0.00,0.00,0.00,8000.00,0.00,0.00,0.00,0.00,8000.00,8000.00,8000.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,7,FUNDO MUNICIPAL DA SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,10,Saúde,301,Atenção Básica,47,Assistência Básica,2027,Unidade de Atendimento à Saúde,3.3.90.39,4502,Vigilância em Saúde,5000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,6594.50,6594.50,6594.50,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,7,FUNDO MUNICIPAL DA SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,10,Saúde,301,Atenção Básica,47,Assistência Básica,2027,Unidade de Atendimento à Saúde,3.3.90.39,4510,PAB Fixo-Federal,15000.00,0.00,106000.00,0.00,0.00,60000.00,0.00,0.00,24336.79,24336.79,24336.79,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,7,FUNDO MUNICIPAL DA SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,10,Saúde,301,Atenção Básica,47,Assistência Básica,2027,Unidade de Atendimento à Saúde,3.3.90.39,4520,PSF - Saúde da Família-Federal,53700.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,63066.00,63066.00,63066.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,7,FUNDO MUNICIPAL DA SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,10,Saúde,301,Atenção Básica,47,Assistência Básica,2027,Unidade de Atendimento à Saúde,3.3.90.39,4521,PMAQ - PROGRAMA  MELHORIA DE ACESSO E DA QUALIDADE,7000.00,0.00,14000.00,0.00,0.00,0.00,0.00,0.00,18000.94,18000.94,18000.94,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,7,FUNDO MUNICIPAL DA SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,10,Saúde,301,Atenção Básica,47,Assistência Básica,2027,Unidade de Atendimento à Saúde,3.3.90.39,4530,PACS - Agentes Com. de Saúde-Federal,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,7,FUNDO MUNICIPAL DA SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,10,Saúde,301,Atenção Básica,47,Assistência Básica,2027,Unidade de Atendimento à Saúde,3.3.90.39,4540,Saúde Bucal-Federal,18000.00,0.00,0.00,0.00,0.00,18000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,7,FUNDO MUNICIPAL DA SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,10,Saúde,301,Atenção Básica,47,Assistência Básica,2027,Unidade de Atendimento à Saúde,3.3.90.39,4590,TETO MUNICIPAL REDE CEGONHA,0.00,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,2482.50,2482.50,2482.50,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,7,FUNDO MUNICIPAL DA SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,10,Saúde,301,Atenção Básica,47,Assistência Básica,2027,Unidade de Atendimento à Saúde,3.3.90.39,4710,TETO FINANCEIRO VIGILÂNCIA SAÚDE-ECD-Federal,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,7,FUNDO MUNICIPAL DA SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,10,Saúde,301,Atenção Básica,47,Assistência Básica,2027,Unidade de Atendimento à Saúde,3.3.90.93,4111,CEO-Centro de especialidades Odontológicas,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,7,FUNDO MUNICIPAL DA SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,10,Saúde,301,Atenção Básica,47,Assistência Básica,2027,Unidade de Atendimento à Saúde,3.3.90.93,4240,Consulta Popular Exames e Consultas,0.00,0.00,2000.00,500.00,0.00,0.00,0.00,0.00,2178.55,2178.55,2178.55,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,7,FUNDO MUNICIPAL DA SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,10,Saúde,301,Atenção Básica,47,Assistência Básica,2027,Unidade de Atendimento à Saúde,3.3.93.32,4510,PAB Fixo-Federal,16670.00,0.00,0.00,0.00,0.00,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,7,FUNDO MUNICIPAL DA SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,10,Saúde,301,Atenção Básica,47,Assistência Básica,2027,Unidade de Atendimento à Saúde,4.4.90.52,4011,Incentivo a Atenção Básica,5000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,4424.00,4424.00,4424.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,7,FUNDO MUNICIPAL DA SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,10,Saúde,301,Atenção Básica,47,Assistência Básica,2027,Unidade de Atendimento à Saúde,4.4.90.52,4500,Programa de Atenção Básica,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,7,FUNDO MUNICIPAL DA SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,10,Saúde,301,Atenção Básica,47,Assistência Básica,2027,Unidade de Atendimento à Saúde,4.4.90.52,4502,Vigilância em Saúde,5000.00,0.00,46875.00,0.00,0.00,0.00,0.00,0.00,49874.90,49874.90,49874.90,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,7,FUNDO MUNICIPAL DA SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,10,Saúde,301,Atenção Básica,47,Assistência Básica,2027,Unidade de Atendimento à Saúde,4.4.90.52,4521,PMAQ - PROGRAMA  MELHORIA DE ACESSO E DA QUALIDADE,5000.00,0.00,10500.00,0.00,0.00,0.00,0.00,0.00,14717.00,14717.00,14717.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,7,FUNDO MUNICIPAL DA SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,10,Saúde,301,Atenção Básica,47,Assistência Básica,2027,Unidade de Atendimento à Saúde,4.4.90.52,4540,Saúde Bucal-Federal,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,7,FUNDO MUNICIPAL DA SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,10,Saúde,301,Atenção Básica,47,Assistência Básica,2027,Unidade de Atendimento à Saúde,4.4.90.52,4710,TETO FINANCEIRO VIGILÂNCIA SAÚDE-ECD-Federal,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3022.00,3022.00,3022.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,7,FUNDO MUNICIPAL DA SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,10,Saúde,301,Atenção Básica,47,Assistência Básica,2027,Unidade de Atendimento à Saúde,4.4.90.52,4931,"Aquisição Equipamentos, Material Permanente Unidade Básica",0.00,0.00,160000.00,150000.00,0.00,0.00,0.00,0.00,282752.24,148422.00,148422.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,7,FUNDO MUNICIPAL DA SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,10,Saúde,301,Atenção Básica,47,Assistência Básica,2027,Unidade de Atendimento à Saúde,4.4.90.52,4957,Convênio Estruturação da Rede de Serviços Atenção Básica,0.00,0.00,0.00,98460.00,0.00,0.00,0.00,0.00,88095.00,22614.50,22614.50,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,7,FUNDO MUNICIPAL DA SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,10,Saúde,301,Atenção Básica,47,Assistência Básica,2027,Unidade de Atendimento à Saúde,4.4.90.93,4273,Convênio Aquisição Eqtos UBS Consulta Popular 2011/2012,0.00,0.00,0.00,320.00,0.00,0.00,0.00,0.00,291.02,291.02,291.02,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,7,FUNDO MUNICIPAL DA SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,10,Saúde,301,Atenção Básica,47,Assistência Básica,2027,Unidade de Atendimento à Saúde,4.4.90.93,4931,"Aquisição Equipamentos, Material Permanente Unidade Básica",0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,7,FUNDO MUNICIPAL DA SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,10,Saúde,301,Atenção Básica,47,Assistência Básica,2027,Unidade de Atendimento à Saúde,4.4.90.93,4957,Convênio Estruturação da Rede de Serviços Atenção Básica,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,6,SECRETARIA DE EDUCAÇÃO E CULTURA,4,SMEC MDE,SCS,12,Educação,122,Administração Geral,66,Administração do Sistema Educacional,2006,Atividades da Secretaria de Educação,3.1.90.08,20,MDE - MANUTENCAO E DESENV. ENSINO - FUNDAMENTAL,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,6,SECRETARIA DE EDUCAÇÃO E CULTURA,4,SMEC MDE,SCS,12,Educação,122,Administração Geral,66,Administração do Sistema Educacional,2006,Atividades da Secretaria de Educação,3.1.90.11,20,MDE - MANUTENCAO E DESENV. ENSINO - FUNDAMENTAL,180000.00,0.00,63000.00,0.00,0.00,6500.00,0.00,0.00,236468.28,236468.28,236468.28,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,6,SECRETARIA DE EDUCAÇÃO E CULTURA,4,SMEC MDE,SCS,12,Educação,122,Administração Geral,66,Administração do Sistema Educacional,2006,Atividades da Secretaria de Educação,3.1.90.13,20,MDE - MANUTENCAO E DESENV. ENSINO - FUNDAMENTAL,39900.00,0.00,13300.00,0.00,0.00,0.00,0.00,0.00,53116.86,53116.86,53116.86,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,6,SECRETARIA DE EDUCAÇÃO E CULTURA,4,SMEC MDE,SCS,12,Educação,122,Administração Geral,66,Administração do Sistema Educacional,2006,Atividades da Secretaria de Educação,3.3.90.14,20,MDE - MANUTENCAO E DESENV. ENSINO - FUNDAMENTAL,1500.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,6,SECRETARIA DE EDUCAÇÃO E CULTURA,4,SMEC MDE,SCS,12,Educação,122,Administração Geral,66,Administração do Sistema Educacional,2006,Atividades da Secretaria de Educação,3.3.90.30,20,MDE - MANUTENCAO E DESENV. ENSINO - FUNDAMENTAL,14000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,13539.11,13539.11,13539.11,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,6,SECRETARIA DE EDUCAÇÃO E CULTURA,4,SMEC MDE,SCS,12,Educação,122,Administração Geral,66,Administração do Sistema Educacional,2006,Atividades da Secretaria de Educação,3.3.90.33,20,MDE - MANUTENCAO E DESENV. ENSINO - FUNDAMENTAL,1500.00,0.00,1000.00,0.00,0.00,590.25,0.00,0.00,1909.75,1909.75,1909.75,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,6,SECRETARIA DE EDUCAÇÃO E CULTURA,4,SMEC MDE,SCS,12,Educação,122,Administração Geral,66,Administração do Sistema Educacional,2006,Atividades da Secretaria de Educação,3.3.90.35,20,MDE - MANUTENCAO E DESENV. ENSINO - FUNDAMENTAL,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,6,SECRETARIA DE EDUCAÇÃO E CULTURA,4,SMEC MDE,SCS,12,Educação,122,Administração Geral,66,Administração do Sistema Educacional,2006,Atividades da Secretaria de Educação,3.3.90.39,20,MDE - MANUTENCAO E DESENV. ENSINO - FUNDAMENTAL,18000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,21564.61,21564.61,21564.61,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,6,SECRETARIA DE EDUCAÇÃO E CULTURA,4,SMEC MDE,SCS,12,Educação,122,Administração Geral,66,Administração do Sistema Educacional,2006,Atividades da Secretaria de Educação,4.4.90.52,20,MDE - MANUTENCAO E DESENV. ENSINO - FUNDAMENTAL,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,6,SECRETARIA DE EDUCAÇÃO E CULTURA,5,SMEC FUNDEB,SCE,12,Educação,239,Transporte Escolar,73,Transporte Escolar,2010,Transporte Escolar Infantil,3.3.90.30,31,FUNDEB,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,6,SECRETARIA DE EDUCAÇÃO E CULTURA,5,SMEC FUNDEB,SCE,12,Educação,239,Transporte Escolar,73,Transporte Escolar,2010,Transporte Escolar Infantil,3.3.90.39,31,FUNDEB,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,6,SECRETARIA DE EDUCAÇÃO E CULTURA,3,SMEC CONVÊNIOS/LIVRES,SCE,12,Educação,361,Ensino Fundamental,41,Assistência ao Educando,2015,Merenda Escolar Fundamental,3.3.50.41,1,OUTROS,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,6,SECRETARIA DE EDUCAÇÃO E CULTURA,3,SMEC CONVÊNIOS/LIVRES,SCE,12,Educação,361,Ensino Fundamental,41,Assistência ao Educando,2015,Merenda Escolar Fundamental,3.3.90.30,1,OUTROS,22000.00,0.00,2600.00,0.00,0.00,0.00,0.00,0.00,24184.55,24184.55,24184.55,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,6,SECRETARIA DE EDUCAÇÃO E CULTURA,3,SMEC CONVÊNIOS/LIVRES,SCE,12,Educação,361,Ensino Fundamental,41,Assistência ao Educando,2015,Merenda Escolar Fundamental,3.3.90.30,1112,PNAE/RS - PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR,17100.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,13795.45,13795.45,13795.45,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,6,SECRETARIA DE EDUCAÇÃO E CULTURA,3,SMEC CONVÊNIOS/LIVRES,SCE,12,Educação,361,Ensino Fundamental,41,Assistência ao Educando,2015,Merenda Escolar Fundamental,3.3.90.30,1113,PDDE - PROGRAMA DINHEIRO DIRETO NA ESCOLA,3700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,6,SECRETARIA DE EDUCAÇÃO E CULTURA,4,SMEC MDE,SCS,12,Educação,361,Ensino Fundamental,67,"Acesso, Manutenção e Qualificação do Ensino Fundam",1003,Ampliação de Escolas Municipais,4.4.90.51,20,MDE - MANUTENCAO E DESENV. ENSINO - FUNDAMENTAL,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,6,SECRETARIA DE EDUCAÇÃO E CULTURA,4,SMEC MDE,SCS,12,Educação,361,Ensino Fundamental,67,"Acesso, Manutenção e Qualificação do Ensino Fundam",2007,Manutenção do Ensino Fundamental,3.1.90.04,20,MDE - MANUTENCAO E DESENV. ENSINO - FUNDAMENTAL,25000.00,0.00,64500.00,0.00,0.00,0.00,0.00,0.00,89471.69,89471.69,89471.69,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,6,SECRETARIA DE EDUCAÇÃO E CULTURA,4,SMEC MDE,SCS,12,Educação,361,Ensino Fundamental,67,"Acesso, Manutenção e Qualificação do Ensino Fundam",2007,Manutenção do Ensino Fundamental,3.1.90.11,20,MDE - MANUTENCAO E DESENV. ENSINO - FUNDAMENTAL,199000.00,0.00,81000.00,0.00,0.00,0.00,0.00,0.00,277067.50,277067.50,277067.50,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,6,SECRETARIA DE EDUCAÇÃO E CULTURA,4,SMEC MDE,SCS,12,Educação,361,Ensino Fundamental,67,"Acesso, Manutenção e Qualificação do Ensino Fundam",2007,Manutenção do Ensino Fundamental,3.1.90.13,20,MDE - MANUTENCAO E DESENV. ENSINO - FUNDAMENTAL,41000.00,0.00,23000.00,0.00,0.00,0.00,0.00,0.00,59883.52,59883.52,59883.52,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,6,SECRETARIA DE EDUCAÇÃO E CULTURA,4,SMEC MDE,SCS,12,Educação,361,Ensino Fundamental,67,"Acesso, Manutenção e Qualificação do Ensino Fundam",2007,Manutenção do Ensino Fundamental,3.1.90.16,20,MDE - MANUTENCAO E DESENV. ENSINO - FUNDAMENTAL,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,6,SECRETARIA DE EDUCAÇÃO E CULTURA,4,SMEC MDE,SCS,12,Educação,361,Ensino Fundamental,67,"Acesso, Manutenção e Qualificação do Ensino Fundam",2007,Manutenção do Ensino Fundamental,3.3.60.41,20,MDE - MANUTENCAO E DESENV. ENSINO - FUNDAMENTAL,12000.00,0.00,0.00,0.00,0.00,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,6,SECRETARIA DE EDUCAÇÃO E CULTURA,4,SMEC MDE,SCS,12,Educação,361,Ensino Fundamental,67,"Acesso, Manutenção e Qualificação do Ensino Fundam",2007,Manutenção do Ensino Fundamental,3.3.90.13,20,MDE - MANUTENCAO E DESENV. ENSINO - FUNDAMENTAL,200.00,0.00,0.00,0.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,6,SECRETARIA DE EDUCAÇÃO E CULTURA,4,SMEC MDE,SCS,12,Educação,361,Ensino Fundamental,67,"Acesso, Manutenção e Qualificação do Ensino Fundam",2007,Manutenção do Ensino Fundamental,3.3.90.14,20,MDE - MANUTENCAO E DESENV. ENSINO - FUNDAMENTAL,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,6,SECRETARIA DE EDUCAÇÃO E CULTURA,4,SMEC MDE,SCS,12,Educação,361,Ensino Fundamental,67,"Acesso, Manutenção e Qualificação do Ensino Fundam",2007,Manutenção do Ensino Fundamental,3.3.90.30,20,MDE - MANUTENCAO E DESENV. ENSINO - FUNDAMENTAL,20000.00,0.00,16000.00,0.00,0.00,0.00,0.00,0.00,33009.78,33009.78,33009.78,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,6,SECRETARIA DE EDUCAÇÃO E CULTURA,4,SMEC MDE,SCS,12,Educação,361,Ensino Fundamental,67,"Acesso, Manutenção e Qualificação do Ensino Fundam",2007,Manutenção do Ensino Fundamental,3.3.90.32,20,MDE - MANUTENCAO E DESENV. ENSINO - FUNDAMENTAL,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
