﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,7,SECRETARIA MUNICIPAL DE SAÚDE,2,CONVENIOS UNIÃO,SCS,10,Saúde,301,Atenção Básica,13,Saúde da População,2085,SISTEMA DE ESGOTAMENTO SANITÁRIO,4.4.90.51,4937,MELHORIAS SANITÁRIAS DOMICILIARES 2017,0.00,0.00,0.00,1263584.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,3,CONVENIOS DA EDUCAÇÃO COM A UNIÃO,SCE,12,Educação,306,Alimentação e Nutrição,9,Desenvolvimento da Educação,2019,Programa de Alimentação Escolar - PNAE,3.3.90.30,1030,PNAE,30000.00,0.00,36209.10,0.00,0.00,0.00,0.00,0.00,65799.60,65799.60,65799.60,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,MANUTENÇÃO DA EDUCAÇÃO FUNDEB,SCE,12,Educação,361,Ensino Fundamental,9,Desenvolvimento da Educação,2012,Manutenção do Ensino Fundamental - FUNDEB,3.1.90.08,31,FUNDEB,17340.00,0.00,12223.00,0.00,0.00,10450.76,0.00,0.00,19112.24,19112.24,19112.24,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,MANUTENÇÃO DA EDUCAÇÃO FUNDEB,SCE,12,Educação,361,Ensino Fundamental,9,Desenvolvimento da Educação,2012,Manutenção do Ensino Fundamental - FUNDEB,3.1.90.11,31,FUNDEB,875000.00,0.00,412814.21,0.00,0.00,0.00,0.00,0.00,1287814.21,1287814.21,1287814.21,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,MANUTENÇÃO DA EDUCAÇÃO FUNDEB,SCE,12,Educação,361,Ensino Fundamental,9,Desenvolvimento da Educação,2012,Manutenção do Ensino Fundamental - FUNDEB,3.1.90.13,31,FUNDEB,192500.00,0.00,152616.29,0.00,0.00,31003.21,0.00,0.00,314113.08,314113.08,314113.08,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,MANUTENÇÃO DA EDUCAÇÃO MDE,SCE,12,Educação,361,Ensino Fundamental,9,Desenvolvimento da Educação,2014,Manutenção do Ensino Fundamental - MDE,3.1.90.08,20,Manutenção e Desenvolvimento do Ensino - MDE,11525.64,0.00,10066.81,0.00,0.00,8000.00,0.00,0.00,13592.45,13592.45,13592.45,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,MANUTENÇÃO DA EDUCAÇÃO MDE,SCE,12,Educação,361,Ensino Fundamental,9,Desenvolvimento da Educação,2014,Manutenção do Ensino Fundamental - MDE,3.1.90.11,20,Manutenção e Desenvolvimento do Ensino - MDE,400000.00,0.00,263779.15,0.00,0.00,0.00,0.00,0.00,660427.77,660427.77,660427.77,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,MANUTENÇÃO DA EDUCAÇÃO MDE,SCE,12,Educação,361,Ensino Fundamental,9,Desenvolvimento da Educação,2014,Manutenção do Ensino Fundamental - MDE,3.1.90.13,20,Manutenção e Desenvolvimento do Ensino - MDE,88000.00,0.00,68686.28,0.00,0.00,36399.90,0.00,0.00,120286.38,120286.38,120286.38,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,MANUTENÇÃO DA EDUCAÇÃO MDE,SCE,12,Educação,361,Ensino Fundamental,9,Desenvolvimento da Educação,2014,Manutenção do Ensino Fundamental - MDE,3.3.90.14,20,Manutenção e Desenvolvimento do Ensino - MDE,10000.00,0.00,200.00,0.00,0.00,9167.00,0.00,0.00,1033.00,1033.00,1033.00,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,MANUTENÇÃO DA EDUCAÇÃO MDE,SCE,12,Educação,361,Ensino Fundamental,9,Desenvolvimento da Educação,2014,Manutenção do Ensino Fundamental - MDE,3.3.90.30,20,Manutenção e Desenvolvimento do Ensino - MDE,60000.00,0.00,48844.00,0.00,0.00,2614.89,0.00,0.00,101692.79,101495.14,94079.23,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,MANUTENÇÃO DA EDUCAÇÃO MDE,SCE,12,Educação,361,Ensino Fundamental,9,Desenvolvimento da Educação,2014,Manutenção do Ensino Fundamental - MDE,3.3.90.33,20,Manutenção e Desenvolvimento do Ensino - MDE,3000.00,0.00,180.00,0.00,0.00,2727.00,0.00,0.00,453.00,453.00,453.00,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,MANUTENÇÃO DA EDUCAÇÃO MDE,SCE,12,Educação,361,Ensino Fundamental,9,Desenvolvimento da Educação,2014,Manutenção do Ensino Fundamental - MDE,3.3.90.36,20,Manutenção e Desenvolvimento do Ensino - MDE,15000.00,0.00,14269.00,0.00,0.00,7711.18,0.00,0.00,21557.82,21557.82,21457.82,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,MANUTENÇÃO DA EDUCAÇÃO MDE,SCE,12,Educação,361,Ensino Fundamental,9,Desenvolvimento da Educação,2014,Manutenção do Ensino Fundamental - MDE,3.3.90.39,20,Manutenção e Desenvolvimento do Ensino - MDE,78000.00,0.00,83300.00,0.00,0.00,18195.97,0.00,0.00,142859.44,142859.44,142859.44,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,MANUTENÇÃO DA EDUCAÇÃO MDE,SCE,12,Educação,361,Ensino Fundamental,9,Desenvolvimento da Educação,2014,Manutenção do Ensino Fundamental - MDE,4.4.90.51,20,Manutenção e Desenvolvimento do Ensino - MDE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,MANUTENÇÃO DA EDUCAÇÃO MDE,SCE,12,Educação,361,Ensino Fundamental,9,Desenvolvimento da Educação,2014,Manutenção do Ensino Fundamental - MDE,4.4.90.52,20,Manutenção e Desenvolvimento do Ensino - MDE,5000.00,0.00,0.00,0.00,0.00,2451.10,0.00,0.00,2548.90,2548.90,2548.90,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,MANUTENÇÃO DA EDUCAÇÃO MDE,SCE,12,Educação,361,Ensino Fundamental,9,Desenvolvimento da Educação,2016,Manutenção do Transporte Escolar,3.3.90.30,20,Manutenção e Desenvolvimento do Ensino - MDE,50000.00,0.00,21000.00,0.00,0.00,591.04,0.00,0.00,70408.96,70408.96,70408.96,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,MANUTENÇÃO DA EDUCAÇÃO MDE,SCE,12,Educação,361,Ensino Fundamental,9,Desenvolvimento da Educação,2016,Manutenção do Transporte Escolar,3.3.90.36,20,Manutenção e Desenvolvimento do Ensino - MDE,10000.00,0.00,0.00,0.00,0.00,3960.00,0.00,0.00,6040.00,6040.00,6040.00,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,MANUTENÇÃO DA EDUCAÇÃO MDE,SCE,12,Educação,361,Ensino Fundamental,9,Desenvolvimento da Educação,2016,Manutenção do Transporte Escolar,3.3.90.39,20,Manutenção e Desenvolvimento do Ensino - MDE,40000.00,0.00,0.00,0.00,0.00,21897.63,0.00,0.00,16292.37,16292.37,15372.37,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,MANUTENÇÃO DA EDUCAÇÃO MDE,SCE,12,Educação,361,Ensino Fundamental,9,Desenvolvimento da Educação,2016,Manutenção do Transporte Escolar,4.4.90.52,20,Manutenção e Desenvolvimento do Ensino - MDE,7320.00,0.00,0.00,0.00,0.00,7320.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,MANUTENÇÃO DA EDUCAÇÃO MDE,SCE,12,Educação,361,Ensino Fundamental,9,Desenvolvimento da Educação,2017,Manutenção da Merenda Escolar,3.3.90.30,20,Manutenção e Desenvolvimento do Ensino - MDE,59600.00,0.00,0.00,0.00,0.00,15390.10,0.00,0.00,44209.90,44209.90,40858.46,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,3,CONVENIOS DA EDUCAÇÃO COM A UNIÃO,SCE,12,Educação,361,Ensino Fundamental,9,Desenvolvimento da Educação,2021,Recurso Programa Dinheiro Direto na Escola,3.3.90.30,1023,PDDE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,3,CONVENIOS DA EDUCAÇÃO COM A UNIÃO,SCE,12,Educação,362,Ensino Médio,9,Desenvolvimento da Educação,2020,Recurso Salário Educação,3.3.90.39,1035,CONVENIO SALARIO EDUCACAO DA UNIAO,63600.00,0.00,90578.75,0.00,0.00,0.00,0.00,0.00,154093.53,154093.53,154093.53,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,MANUTENÇÃO DA EDUCAÇÃO FUNDEB,SCE,12,Educação,365,Educação Infantil,10,Manutenção da Educação Infantil,2013,Manutenção do Ensino Infantil - FUNDEB,3.1.90.08,31,FUNDEB,16000.00,0.00,1477.00,0.00,0.00,12414.13,0.00,0.00,5062.87,5062.87,5062.87,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,MANUTENÇÃO DA EDUCAÇÃO FUNDEB,SCE,12,Educação,365,Educação Infantil,10,Manutenção da Educação Infantil,2013,Manutenção do Ensino Infantil - FUNDEB,3.1.90.11,31,FUNDEB,340000.00,0.00,148010.91,0.00,0.00,145000.00,0.00,0.00,342316.55,342316.55,342316.55,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,MANUTENÇÃO DA EDUCAÇÃO FUNDEB,SCE,12,Educação,365,Educação Infantil,10,Manutenção da Educação Infantil,2013,Manutenção do Ensino Infantil - FUNDEB,3.1.90.13,31,FUNDEB,47800.00,0.00,16000.00,0.00,0.00,27128.60,0.00,0.00,36671.40,36671.40,36671.40,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,MANUTENÇÃO DA EDUCAÇÃO FUNDEB,SCE,12,Educação,365,Educação Infantil,10,Manutenção da Educação Infantil,2013,Manutenção do Ensino Infantil - FUNDEB,3.3.90.30,31,FUNDEB,37526.46,0.00,0.00,0.00,0.00,37526.46,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,MANUTENÇÃO DA EDUCAÇÃO FUNDEB,SCE,12,Educação,365,Educação Infantil,10,Manutenção da Educação Infantil,2013,Manutenção do Ensino Infantil - FUNDEB,3.3.90.36,31,FUNDEB,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,MANUTENÇÃO DA EDUCAÇÃO FUNDEB,SCE,12,Educação,365,Educação Infantil,10,Manutenção da Educação Infantil,2013,Manutenção do Ensino Infantil - FUNDEB,3.3.90.39,31,FUNDEB,20000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,MANUTENÇÃO DA EDUCAÇÃO FUNDEB,SCE,12,Educação,365,Educação Infantil,10,Manutenção da Educação Infantil,2013,Manutenção do Ensino Infantil - FUNDEB,4.4.90.51,31,FUNDEB,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,MANUTENÇÃO DA EDUCAÇÃO FUNDEB,SCE,12,Educação,365,Educação Infantil,10,Manutenção da Educação Infantil,2013,Manutenção do Ensino Infantil - FUNDEB,4.4.90.52,31,FUNDEB,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,MANUTENÇÃO DA EDUCAÇÃO MDE,SCE,12,Educação,365,Educação Infantil,10,Manutenção da Educação Infantil,2015,Manutenção do Ensino Infantil - MDE,3.1.90.08,20,Manutenção e Desenvolvimento do Ensino - MDE,6000.00,0.00,0.00,0.00,0.00,1938.75,0.00,0.00,4061.25,4061.25,4061.25,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,MANUTENÇÃO DA EDUCAÇÃO MDE,SCE,12,Educação,365,Educação Infantil,10,Manutenção da Educação Infantil,2015,Manutenção do Ensino Infantil - MDE,3.1.90.11,20,Manutenção e Desenvolvimento do Ensino - MDE,140000.00,0.00,2035.56,0.00,0.00,30954.22,0.00,0.00,111081.34,111081.34,111081.34,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,MANUTENÇÃO DA EDUCAÇÃO MDE,SCE,12,Educação,365,Educação Infantil,10,Manutenção da Educação Infantil,2015,Manutenção do Ensino Infantil - MDE,3.1.90.13,20,Manutenção e Desenvolvimento do Ensino - MDE,30500.00,0.00,0.00,0.00,0.00,1050.94,0.00,0.00,29449.06,29449.06,29449.06,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,MANUTENÇÃO DA EDUCAÇÃO MDE,SCE,12,Educação,365,Educação Infantil,10,Manutenção da Educação Infantil,2015,Manutenção do Ensino Infantil - MDE,3.3.90.14,20,Manutenção e Desenvolvimento do Ensino - MDE,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,MANUTENÇÃO DA EDUCAÇÃO MDE,SCE,12,Educação,365,Educação Infantil,10,Manutenção da Educação Infantil,2015,Manutenção do Ensino Infantil - MDE,3.3.90.30,20,Manutenção e Desenvolvimento do Ensino - MDE,20000.00,0.00,4000.00,0.00,0.00,312.03,0.00,0.00,20097.47,20097.47,12762.61,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,MANUTENÇÃO DA EDUCAÇÃO MDE,SCE,12,Educação,365,Educação Infantil,10,Manutenção da Educação Infantil,2015,Manutenção do Ensino Infantil - MDE,3.3.90.33,20,Manutenção e Desenvolvimento do Ensino - MDE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,MANUTENÇÃO DA EDUCAÇÃO MDE,SCE,12,Educação,365,Educação Infantil,10,Manutenção da Educação Infantil,2015,Manutenção do Ensino Infantil - MDE,3.3.90.36,20,Manutenção e Desenvolvimento do Ensino - MDE,5000.00,0.00,0.00,0.00,0.00,4840.00,0.00,0.00,160.00,160.00,160.00,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,MANUTENÇÃO DA EDUCAÇÃO MDE,SCE,12,Educação,365,Educação Infantil,10,Manutenção da Educação Infantil,2015,Manutenção do Ensino Infantil - MDE,3.3.90.39,20,Manutenção e Desenvolvimento do Ensino - MDE,35000.00,0.00,4787.00,0.00,0.00,25000.53,0.00,0.00,14786.47,14786.47,14786.47,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,MANUTENÇÃO DA EDUCAÇÃO MDE,SCE,12,Educação,365,Educação Infantil,10,Manutenção da Educação Infantil,2015,Manutenção do Ensino Infantil - MDE,4.4.90.51,20,Manutenção e Desenvolvimento do Ensino - MDE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,MANUTENÇÃO DA EDUCAÇÃO MDE,SCE,12,Educação,365,Educação Infantil,10,Manutenção da Educação Infantil,2015,Manutenção do Ensino Infantil - MDE,4.4.90.52,20,Manutenção e Desenvolvimento do Ensino - MDE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,4,CONVENIOS DA EDUCAÇÃO COM O ESTADO,SCS,12,Educação,368,Educação Básica,9,Desenvolvimento da Educação,2023,Convênio PRADEM,3.1.90.04,1022,PRADEM,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,3,CONVENIOS DA EDUCAÇÃO COM A UNIÃO,SCE,12,Educação,847,Transferências para a Educação Básica,9,Desenvolvimento da Educação,2018,Manutenção do Transporte Escolar - PNAT,3.3.90.30,1024,PNAT,10000.00,0.00,10000.00,0.00,0.00,10581.40,0.00,0.00,9418.60,9418.60,9418.60,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,3,CONVENIOS DA EDUCAÇÃO COM A UNIÃO,SCE,12,Educação,847,Transferências para a Educação Básica,9,Desenvolvimento da Educação,2018,Manutenção do Transporte Escolar - PNAT,3.3.90.39,1024,PNAT,50000.00,0.00,10581.40,0.00,0.00,10000.00,0.00,0.00,45251.08,45251.08,44976.05,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,4,CONVENIOS DA EDUCAÇÃO COM O ESTADO,SCS,12,Educação,847,Transferências para a Educação Básica,9,Desenvolvimento da Educação,2022,Convênio Transporte Escolar,3.3.90.39,1029,TRANSPORTE ESCOLAR ESTADO,85000.00,0.00,66768.95,37881.30,0.00,0.00,0.00,0.00,188861.76,188861.76,188861.76,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,9,SECRETARIA MUNICIPAL DE OBRAS,2,PROJETOS E CONVENIOS,PRM,15,Urbanismo,451,Infra-Estrutura Urbana,32,Manutenção de Obras Públicas,2086,CALÇAMENTO 2012,4.4.30.93,1001,CALÇAMENTO 2012,0.00,0.00,0.00,2509.31,0.00,0.00,0.00,0.00,2509.31,2509.31,2509.31,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,8,SECRETARIA MUNICIPAL DO BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DE ASSITENCIA SOCIAL,PRM,16,Habitação,482,Habitação Urbana,14,Assistência Social Comunitária,2048,Fundo Municipal de Habitação de Interesse Social,3.3.90.32,1,AQUISIÇÃO DE ACADEMIA 2012,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,8,SECRETARIA MUNICIPAL DO BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DE ASSITENCIA SOCIAL,PRM,16,Habitação,482,Habitação Urbana,14,Assistência Social Comunitária,2048,Fundo Municipal de Habitação de Interesse Social,3.3.90.36,1,AQUISIÇÃO DE ACADEMIA 2012,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,8,SECRETARIA MUNICIPAL DO BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DE ASSITENCIA SOCIAL,PRM,16,Habitação,482,Habitação Urbana,14,Assistência Social Comunitária,2048,Fundo Municipal de Habitação de Interesse Social,3.3.90.39,1,AQUISIÇÃO DE ACADEMIA 2012,15000.00,0.00,0.00,0.00,0.00,13747.00,0.00,0.00,1253.00,1253.00,1253.00,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,8,SECRETARIA MUNICIPAL DO BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DE ASSITENCIA SOCIAL,PRM,16,Habitação,482,Habitação Urbana,14,Assistência Social Comunitária,2048,Fundo Municipal de Habitação de Interesse Social,3.3.90.48,1,AQUISIÇÃO DE ACADEMIA 2012,20000.00,0.00,0.00,0.00,0.00,10580.20,0.00,0.00,9419.80,9419.80,9119.80,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,5,SECRETARIA MUNICIPAL DE AGRICULTURA,1,SECRETARIA MUNICIPAL DE AGRICULTURA,PRM,20,Agricultura,606,Extensão Rural,5,Fomento a Agricultura,2011,Manutenção da Secretaria do Meio Ambiente,3.3.90.30,1,AQUISIÇÃO DE ACADEMIA 2012,21000.00,0.00,0.00,0.00,0.00,21000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,5,SECRETARIA MUNICIPAL DE AGRICULTURA,1,SECRETARIA MUNICIPAL DE AGRICULTURA,PRM,20,Agricultura,606,Extensão Rural,5,Fomento a Agricultura,2011,Manutenção da Secretaria do Meio Ambiente,3.3.90.39,1,AQUISIÇÃO DE ACADEMIA 2012,15000.00,0.00,0.00,0.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,5,SECRETARIA MUNICIPAL DE AGRICULTURA,3,ASSISTENCIA AO PRODUTOR RURAL,PRM,20,Agricultura,606,Extensão Rural,5,Fomento a Agricultura,2078,CORREÇÃO DE SOLO,3.3.90.39,1047,CORREÇÃO DE SOLO CONSP. 2018,0.00,0.00,0.00,10.24,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,5,SECRETARIA MUNICIPAL DE AGRICULTURA,3,ASSISTENCIA AO PRODUTOR RURAL,PRM,20,Agricultura,606,Extensão Rural,5,Fomento a Agricultura,2078,CORREÇÃO DE SOLO,4.4.30.93,1047,CORREÇÃO DE SOLO CONSP. 2018,0.00,0.00,0.00,6472.91,0.00,0.00,0.00,0.00,6472.91,6472.91,6472.91,0.00,0.00,0.00
