﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,8,"SEC. MUN. DE EDUCAÇÃO, CULTURA E DESPORTO",4,FUNDEB - FUNDO MANUT DESENV EDUCAÇÃO,SCE,12,Educação,365,Educação Infantil,47,Ensino Regular,1812,Investimento FUNDEB,4.4.90.52,31,FUNDEB - FUNDO MANUT DESENV EDUC BASICA,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11039.00,11039.00,11039.00,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,8,"SEC. MUN. DE EDUCAÇÃO, CULTURA E DESPORTO",1,MDE - MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,SCE,12,Educação,365,Educação Infantil,47,Ensino Regular,2837,Locação Imóveis MDE,3.3.90.36,20,MDE - MANUTENÇÃO E DESENV DO ENSINO,105000.00,0.00,0.00,0.00,0.00,1750.00,0.00,0.00,87400.68,83747.31,82952.31,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,8,"SEC. MUN. DE EDUCAÇÃO, CULTURA E DESPORTO",4,FUNDEB - FUNDO MANUT DESENV EDUCAÇÃO,SCE,12,Educação,365,Educação Infantil,47,Ensino Regular,2844,Merenda Escolar FUNDEB,3.3.90.30,31,FUNDEB - FUNDO MANUT DESENV EDUC BASICA,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3327.26,3327.26,3327.26,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,8,"SEC. MUN. DE EDUCAÇÃO, CULTURA E DESPORTO",4,FUNDEB - FUNDO MANUT DESENV EDUCAÇÃO,SCE,12,Educação,365,Educação Infantil,47,Ensino Regular,2854,Transporte Escolar FUNDEB,3.3.90.39,31,FUNDEB - FUNDO MANUT DESENV EDUC BASICA,20000.00,0.00,100000.00,0.00,0.00,0.00,0.00,0.00,102270.63,102270.63,102270.63,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,8,"SEC. MUN. DE EDUCAÇÃO, CULTURA E DESPORTO",4,FUNDEB - FUNDO MANUT DESENV EDUCAÇÃO,SCE,12,Educação,365,Educação Infantil,47,Ensino Regular,2855,Manutenção FUNDEB,3.3.90.30,31,FUNDEB - FUNDO MANUT DESENV EDUC BASICA,45000.00,0.00,25000.00,0.00,0.00,0.00,0.00,0.00,49175.95,39932.13,39932.13,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,8,"SEC. MUN. DE EDUCAÇÃO, CULTURA E DESPORTO",4,FUNDEB - FUNDO MANUT DESENV EDUCAÇÃO,SCE,12,Educação,365,Educação Infantil,47,Ensino Regular,2855,Manutenção FUNDEB,3.3.90.39,31,FUNDEB - FUNDO MANUT DESENV EDUC BASICA,312600.00,0.00,0.00,0.00,0.00,100000.00,0.00,0.00,129584.53,125498.25,125498.25,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,8,"SEC. MUN. DE EDUCAÇÃO, CULTURA E DESPORTO",4,FUNDEB - FUNDO MANUT DESENV EDUCAÇÃO,SCE,12,Educação,365,Educação Infantil,47,Ensino Regular,2857,Pessoal Professores 60% EI,3.1.90.05,31,FUNDEB - FUNDO MANUT DESENV EDUC BASICA,1497.23,0.00,0.00,0.00,0.00,0.00,0.00,0.00,248.56,248.56,248.56,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,8,"SEC. MUN. DE EDUCAÇÃO, CULTURA E DESPORTO",4,FUNDEB - FUNDO MANUT DESENV EDUCAÇÃO,SCE,12,Educação,365,Educação Infantil,47,Ensino Regular,2857,Pessoal Professores 60% EI,3.1.90.11,31,FUNDEB - FUNDO MANUT DESENV EDUC BASICA,2584460.97,0.00,0.00,0.00,0.00,376000.00,0.00,0.00,1999976.87,1999976.87,1999976.87,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,8,"SEC. MUN. DE EDUCAÇÃO, CULTURA E DESPORTO",4,FUNDEB - FUNDO MANUT DESENV EDUCAÇÃO,SCE,12,Educação,365,Educação Infantil,47,Ensino Regular,2858,Pessoal Professores 40% EI,3.1.90.05,31,FUNDEB - FUNDO MANUT DESENV EDUC BASICA,3360.07,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1926.34,1926.34,1926.34,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,8,"SEC. MUN. DE EDUCAÇÃO, CULTURA E DESPORTO",4,FUNDEB - FUNDO MANUT DESENV EDUCAÇÃO,SCE,12,Educação,365,Educação Infantil,47,Ensino Regular,2858,Pessoal Professores 40% EI,3.1.90.11,31,FUNDEB - FUNDO MANUT DESENV EDUC BASICA,1448371.58,0.00,62000.00,0.00,0.00,0.00,0.00,0.00,1508248.77,1508248.77,1508248.77,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,8,"SEC. MUN. DE EDUCAÇÃO, CULTURA E DESPORTO",3,RECURSOS VINCULADOS NA EDUCAÇÃO,SCE,12,Educação,365,Educação Infantil,51,Assistência Maternal,1888,Invest Educ Infantil 2015 Res 16/2013,4.4.90.51,1215,MANUTENÇÃO EDUCAÇÃO INFANTIL - FNDE,0.00,0.00,0.00,81914.30,0.00,0.00,0.00,0.00,80000.00,0.00,0.00,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,8,"SEC. MUN. DE EDUCAÇÃO, CULTURA E DESPORTO",3,RECURSOS VINCULADOS NA EDUCAÇÃO,SCE,12,Educação,365,Educação Infantil,51,Assistência Maternal,1889,Invest Educ Infantil 2017 Res 16/2013,4.4.90.51,1215,MANUTENÇÃO EDUCAÇÃO INFANTIL - FNDE,0.00,0.00,0.00,465393.21,0.00,0.00,0.00,0.00,455340.20,0.00,0.00,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,8,"SEC. MUN. DE EDUCAÇÃO, CULTURA E DESPORTO",1,MDE - MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,SCE,12,Educação,365,Educação Infantil,51,Assistência Maternal,2846,Pessoal Pré Escolas e Creches,3.1.90.11,20,MDE - MANUTENÇÃO E DESENV DO ENSINO,231589.88,0.00,0.00,0.00,0.00,231500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,8,"SEC. MUN. DE EDUCAÇÃO, CULTURA E DESPORTO",1,MDE - MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,SCE,12,Educação,365,Educação Infantil,51,Assistência Maternal,2846,Pessoal Pré Escolas e Creches,3.1.90.16,20,MDE - MANUTENÇÃO E DESENV DO ENSINO,1497.23,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1290.19,1290.19,1290.19,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,8,"SEC. MUN. DE EDUCAÇÃO, CULTURA E DESPORTO",1,MDE - MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,SCE,12,Educação,365,Educação Infantil,51,Assistência Maternal,2847,Manutenção Pré Escolas e Creches,3.3.90.30,20,MDE - MANUTENÇÃO E DESENV DO ENSINO,17000.00,0.00,105000.00,0.00,0.00,90000.00,0.00,0.00,30086.76,23147.44,23147.44,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,8,"SEC. MUN. DE EDUCAÇÃO, CULTURA E DESPORTO",1,MDE - MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,SCE,12,Educação,365,Educação Infantil,51,Assistência Maternal,2847,Manutenção Pré Escolas e Creches,3.3.90.39,20,MDE - MANUTENÇÃO E DESENV DO ENSINO,103000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,92297.35,85446.54,85446.54,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,8,"SEC. MUN. DE EDUCAÇÃO, CULTURA E DESPORTO",3,RECURSOS VINCULADOS NA EDUCAÇÃO,SCE,12,Educação,365,Educação Infantil,51,Assistência Maternal,2887,Manut Educ Infantil 2013 Res 15/2013,3.3.90.30,1215,MANUTENÇÃO EDUCAÇÃO INFANTIL - FNDE,0.00,0.00,0.00,6399.10,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,8,"SEC. MUN. DE EDUCAÇÃO, CULTURA E DESPORTO",3,RECURSOS VINCULADOS NA EDUCAÇÃO,SCE,12,Educação,366,Educação de Jovens e Adultos,47,Ensino Regular,2833,Manutenção PDDE,3.3.90.30,1010,PDDE - PROG DINHEIRO NA ESCOLA,11805.00,0.00,11170.50,0.00,0.00,0.00,0.00,0.00,20343.34,20343.34,12509.34,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,8,"SEC. MUN. DE EDUCAÇÃO, CULTURA E DESPORTO",3,RECURSOS VINCULADOS NA EDUCAÇÃO,SCE,12,Educação,366,Educação de Jovens e Adultos,47,Ensino Regular,2840,Manutenção Brasil Alfabetizado,3.3.90.30,1105,PROGRAMA BRASIL ALFABETIZADO,1275.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,8,"SEC. MUN. DE EDUCAÇÃO, CULTURA E DESPORTO",3,RECURSOS VINCULADOS NA EDUCAÇÃO,SCE,12,Educação,366,Educação de Jovens e Adultos,47,Ensino Regular,2889,Dev Prog Brasil Alfabetizado,3.3.20.93,1105,PROGRAMA BRASIL ALFABETIZADO,0.00,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,3289.28,3289.28,3289.28,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,8,"SEC. MUN. DE EDUCAÇÃO, CULTURA E DESPORTO",4,FUNDEB - FUNDO MANUT DESENV EDUCAÇÃO,SCE,12,Educação,367,Educação Especial,52,Assistência à Educação Especial,2859,Manutenção APAE,3.3.50.41,31,FUNDEB - FUNDO MANUT DESENV EDUC BASICA,290000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,290000.00,290000.00,290000.00,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,8,"SEC. MUN. DE EDUCAÇÃO, CULTURA E DESPORTO",4,FUNDEB - FUNDO MANUT DESENV EDUCAÇÃO,SCE,12,Educação,367,Educação Especial,52,Assistência à Educação Especial,2860,Pessoal Professores Cedidos APAE,3.1.90.11,31,FUNDEB - FUNDO MANUT DESENV EDUC BASICA,214186.51,0.00,0.00,0.00,0.00,0.00,0.00,0.00,158155.17,158155.17,158155.17,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,8,"SEC. MUN. DE EDUCAÇÃO, CULTURA E DESPORTO",7,DEPARTAMENTO DE CULTURA,SCE,13,Cultura,392,Difusão Cultural,54,Desenvolvimento Cultural,1595,Aquis Mobiliário Casa Cultura CV 825258/15,4.4.90.52,1205,AQUIS MOBILIARIO CASA CULTURA CV 825258-15,0.00,0.00,0.00,11000.00,0.00,0.00,0.00,0.00,9631.98,2281.98,2281.98,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,8,"SEC. MUN. DE EDUCAÇÃO, CULTURA E DESPORTO",5,FUNDO MUNICIPAL DE CULTURA,SCE,13,Cultura,392,Difusão Cultural,54,Desenvolvimento Cultural,1877,Investimento Fundo Cultura,4.4.90.52,1197,FUNDO MUNICIPAL DE CULTURA,11000.00,0.00,0.00,0.00,0.00,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,8,"SEC. MUN. DE EDUCAÇÃO, CULTURA E DESPORTO",5,FUNDO MUNICIPAL DE CULTURA,SCE,13,Cultura,392,Difusão Cultural,54,Desenvolvimento Cultural,2861,Manutenção Fundo Cultura,3.3.50.41,1197,FUNDO MUNICIPAL DE CULTURA,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,45000.00,45000.00,45000.00,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,8,"SEC. MUN. DE EDUCAÇÃO, CULTURA E DESPORTO",7,DEPARTAMENTO DE CULTURA,SCE,13,Cultura,392,Difusão Cultural,54,Desenvolvimento Cultural,2868,Manutenção Depto Cultura,3.3.90.31,1,ADMINISTRAÇÃO INDIRETA,2000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,3803.00,3803.00,3803.00,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,8,"SEC. MUN. DE EDUCAÇÃO, CULTURA E DESPORTO",7,DEPARTAMENTO DE CULTURA,SCE,13,Cultura,392,Difusão Cultural,54,Desenvolvimento Cultural,2870,Manutenção Depto Cultura,3.3.90.30,1,ADMINISTRAÇÃO INDIRETA,1500.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,6757.75,6612.67,6612.67,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,8,"SEC. MUN. DE EDUCAÇÃO, CULTURA E DESPORTO",7,DEPARTAMENTO DE CULTURA,SCE,13,Cultura,392,Difusão Cultural,54,Desenvolvimento Cultural,2870,Manutenção Depto Cultura,3.3.90.36,1,ADMINISTRAÇÃO INDIRETA,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,8,"SEC. MUN. DE EDUCAÇÃO, CULTURA E DESPORTO",7,DEPARTAMENTO DE CULTURA,SCE,13,Cultura,392,Difusão Cultural,54,Desenvolvimento Cultural,2870,Manutenção Depto Cultura,3.3.90.39,1,ADMINISTRAÇÃO INDIRETA,2000.00,0.00,101000.00,0.00,0.00,0.00,0.00,0.00,93107.40,86567.40,85047.40,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,8,"SEC. MUN. DE EDUCAÇÃO, CULTURA E DESPORTO",7,DEPARTAMENTO DE CULTURA,SCE,13,Cultura,392,Difusão Cultural,54,Desenvolvimento Cultural,2870,Manutenção Depto Cultura,3.3.90.47,1,ADMINISTRAÇÃO INDIRETA,400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,8,"SEC. MUN. DE EDUCAÇÃO, CULTURA E DESPORTO",5,FUNDO MUNICIPAL DE CULTURA,SCE,13,Cultura,392,Difusão Cultural,54,Desenvolvimento Cultural,2873,Manutenção Fundo Cultura,3.3.90.30,1197,FUNDO MUNICIPAL DE CULTURA,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,8,"SEC. MUN. DE EDUCAÇÃO, CULTURA E DESPORTO",5,FUNDO MUNICIPAL DE CULTURA,SCE,13,Cultura,392,Difusão Cultural,54,Desenvolvimento Cultural,2873,Manutenção Fundo Cultura,3.3.90.36,1197,FUNDO MUNICIPAL DE CULTURA,15000.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,2250.00,2250.00,2250.00,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,8,"SEC. MUN. DE EDUCAÇÃO, CULTURA E DESPORTO",5,FUNDO MUNICIPAL DE CULTURA,SCE,13,Cultura,392,Difusão Cultural,54,Desenvolvimento Cultural,2873,Manutenção Fundo Cultura,3.3.90.39,1197,FUNDO MUNICIPAL DE CULTURA,8100.00,0.00,77000.00,0.00,0.00,0.00,0.00,0.00,84949.01,84669.01,84669.01,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,8,"SEC. MUN. DE EDUCAÇÃO, CULTURA E DESPORTO",5,FUNDO MUNICIPAL DE CULTURA,SCE,13,Cultura,392,Difusão Cultural,54,Desenvolvimento Cultural,2873,Manutenção Fundo Cultura,3.3.90.47,1197,FUNDO MUNICIPAL DE CULTURA,3000.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,450.00,450.00,450.00,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,7,SEC. MUN. DE OBRAS E VIAÇÃO,3,DEPARTAMENTO DE URBANIZAÇÃO,PRM,15,Urbanismo,451,Infra-Estrutura Urbana,58,Melhoramento da Infra-Estrutura Urbana,1398,Investimento Depto Urbanização,4.4.90.30,1,ADMINISTRAÇÃO INDIRETA,1800000.00,0.00,0.00,0.00,0.00,581200.00,0.00,0.00,1119522.77,902840.92,902840.92,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,7,SEC. MUN. DE OBRAS E VIAÇÃO,3,DEPARTAMENTO DE URBANIZAÇÃO,PRM,15,Urbanismo,451,Infra-Estrutura Urbana,58,Melhoramento da Infra-Estrutura Urbana,1398,Investimento Depto Urbanização,4.4.90.39,1,ADMINISTRAÇÃO INDIRETA,700000.00,0.00,200000.00,0.00,0.00,762000.00,0.00,0.00,118169.70,23277.95,23277.95,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,7,SEC. MUN. DE OBRAS E VIAÇÃO,3,DEPARTAMENTO DE URBANIZAÇÃO,PRM,15,Urbanismo,451,Infra-Estrutura Urbana,58,Melhoramento da Infra-Estrutura Urbana,1709,Investimento Depto Urbanização,4.4.90.51,1,ADMINISTRAÇÃO INDIRETA,400000.00,0.00,353650.00,0.00,0.00,225000.00,0.00,0.00,513304.76,318995.06,318995.06,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,7,SEC. MUN. DE OBRAS E VIAÇÃO,3,DEPARTAMENTO DE URBANIZAÇÃO,PRM,15,Urbanismo,451,Infra-Estrutura Urbana,58,Melhoramento da Infra-Estrutura Urbana,1724,Obra Recup Área Degradada CV 352.292-60,4.4.90.51,1171,PROG ASSENT PREC - ENTORNO CV 352292-60,1000.00,0.00,0.00,0.00,0.00,800.00,0.00,0.00,19.90,19.90,19.90,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,7,SEC. MUN. DE OBRAS E VIAÇÃO,3,DEPARTAMENTO DE URBANIZAÇÃO,PRM,15,Urbanismo,451,Infra-Estrutura Urbana,69,Vias Urbanas,1640,Pav Av Julio Vanzin CV 1029.104-90,4.4.90.51,1214,PAVIMENTAÇÃO ÁREA INDUSTRIAL CV 1029.104-90,0.00,0.00,0.00,281454.00,0.00,0.00,0.00,0.00,281454.00,281454.00,281454.00,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,7,SEC. MUN. DE OBRAS E VIAÇÃO,3,DEPARTAMENTO DE URBANIZAÇÃO,PRM,15,Urbanismo,451,Infra-Estrutura Urbana,69,Vias Urbanas,1718,PAC 2 Av Presidente Vargas CV 399.746-33,4.4.90.51,1184,PRO-TRANSP PAV PRES VARGAS CV 399746-33,4085219.90,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,7,SEC. MUN. DE OBRAS E VIAÇÃO,3,DEPARTAMENTO DE URBANIZAÇÃO,PRM,15,Urbanismo,451,Infra-Estrutura Urbana,69,Vias Urbanas,1721,Pav Clemente Argolo CV 844547/2017,4.4.90.51,1220,PAVIM DISTR CLEMENTE ARGOLO CV 844547/2017,0.00,0.00,0.00,245850.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,7,SEC. MUN. DE OBRAS E VIAÇÃO,3,DEPARTAMENTO DE URBANIZAÇÃO,PRM,15,Urbanismo,451,Infra-Estrutura Urbana,69,Vias Urbanas,1725,Contrapartida PAC 2 Av. Presidente Vargas,4.4.90.51,1,ADMINISTRAÇÃO INDIRETA,1000000.00,0.00,0.00,0.00,0.00,999000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,7,SEC. MUN. DE OBRAS E VIAÇÃO,3,DEPARTAMENTO DE URBANIZAÇÃO,PRM,15,Urbanismo,452,Serviços Urbanos,24,Cooperação Técnica,2377,Manutenção SUSEPE,3.3.30.41,1,ADMINISTRAÇÃO INDIRETA,0.00,0.00,0.00,25000.00,0.00,0.00,0.00,0.00,25000.00,3865.12,3865.12,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,7,SEC. MUN. DE OBRAS E VIAÇÃO,3,DEPARTAMENTO DE URBANIZAÇÃO,PRM,15,Urbanismo,452,Serviços Urbanos,64,Limpeza Pública,2714,Manutenção CODESA,3.3.90.39,1,ADMINISTRAÇÃO INDIRETA,2600000.00,0.00,0.00,0.00,0.00,244000.00,0.00,0.00,2355720.99,2190727.68,2190727.68,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,7,SEC. MUN. DE OBRAS E VIAÇÃO,3,DEPARTAMENTO DE URBANIZAÇÃO,PRM,15,Urbanismo,452,Serviços Urbanos,64,Limpeza Pública,2722,Manutenção CODESA,3.3.91.39,1,ADMINISTRAÇÃO INDIRETA,0.00,0.00,0.00,120000.00,0.00,120000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,7,SEC. MUN. DE OBRAS E VIAÇÃO,2,FUNDO DE GESTÃO COMPARTILHADA,PRM,17,Saneamento,512,Saneamento Básico Urbano,62,Sistemas de Esgotos,1711,Investimento Fundo Gestão Compartilhada,4.4.90.51,1156,FUNDO DE GESTÃO COMPARTILHADA - CORSAN,60000.00,0.00,0.00,0.00,0.00,60000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,7,SEC. MUN. DE OBRAS E VIAÇÃO,2,FUNDO DE GESTÃO COMPARTILHADA,PRM,17,Saneamento,512,Saneamento Básico Urbano,62,Sistemas de Esgotos,1711,Investimento Fundo Gestão Compartilhada,4.4.90.52,1156,FUNDO DE GESTÃO COMPARTILHADA - CORSAN,15000.00,0.00,48552.91,0.00,0.00,0.00,0.00,0.00,11000.00,0.00,0.00,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,7,SEC. MUN. DE OBRAS E VIAÇÃO,2,FUNDO DE GESTÃO COMPARTILHADA,PRM,17,Saneamento,512,Saneamento Básico Urbano,62,Sistemas de Esgotos,1727,Investimento Fundo Gestão Compartilhada,4.4.90.30,1156,FUNDO DE GESTÃO COMPARTILHADA - CORSAN,28509.80,0.00,60000.00,0.00,0.00,0.00,0.00,0.00,39022.80,39022.80,39022.80,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,7,SEC. MUN. DE OBRAS E VIAÇÃO,2,FUNDO DE GESTÃO COMPARTILHADA,PRM,17,Saneamento,512,Saneamento Básico Urbano,62,Sistemas de Esgotos,1727,Investimento Fundo Gestão Compartilhada,4.4.90.39,1156,FUNDO DE GESTÃO COMPARTILHADA - CORSAN,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,13,SEC. MUN. DE AGRICULTURA E MEIO AMBIENTE,1,SEC. MUN. DE AGRICULTURA E MEIO AMBIENTE,PRM,17,Saneamento,512,Saneamento Básico Urbano,62,Sistemas de Esgotos,2715,Manutenção Serv Resíduos Urbanos,3.3.90.30,1,ADMINISTRAÇÃO INDIRETA,16200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11214.80,11214.80,11214.80,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,13,SEC. MUN. DE AGRICULTURA E MEIO AMBIENTE,1,SEC. MUN. DE AGRICULTURA E MEIO AMBIENTE,PRM,17,Saneamento,512,Saneamento Básico Urbano,62,Sistemas de Esgotos,2715,Manutenção Serv Resíduos Urbanos,3.3.90.39,1,ADMINISTRAÇÃO INDIRETA,39800.00,0.00,360000.00,0.00,0.00,0.00,0.00,0.00,367197.81,313600.30,313600.30,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,13,SEC. MUN. DE AGRICULTURA E MEIO AMBIENTE,3,FUNDO MUNICIPAL DO MEIO AMBIENTE,PRM,18,Gestão Ambiental,541,Preservação e Conservação Ambiental,76,Desenvolvimento da Produção Vegetal,1399,Investimento Fundo Meio Ambiente,4.4.90.51,1076,FUNDO MUNICIPAL DO MEIO AMBIENTE,5000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,13,SEC. MUN. DE AGRICULTURA E MEIO AMBIENTE,3,FUNDO MUNICIPAL DO MEIO AMBIENTE,PRM,18,Gestão Ambiental,541,Preservação e Conservação Ambiental,76,Desenvolvimento da Produção Vegetal,1594,Investimento Fundo Meio Ambiente,4.4.90.52,1076,FUNDO MUNICIPAL DO MEIO AMBIENTE,31200.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
