﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,3,"SEC. MUN. ADMINISTRAÇÃO, PLANEJAMENTO E HABITAÇÃO",2,RPPS - FPSM,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,1,GESTÃO ADMINISTRATIVA,2011,MANUTENÇÃO DO REGIME DE PREVIDÊNCIA SOCIAL,3.3.90.39,50,RPPS,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16922.55,16922.55,16922.55,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DA SAÚDE - RECURSOS ASPS,SCS,10,Saúde,301,Atenção Básica,16,MAIS SAÚDE,1047,AQUISIÇÃO DE EQUIPAMENTOS E MATERIAL PERMANENTE,4.4.90.52,40,ASPS,5000.00,0.00,2700.00,0.00,0.00,0.00,0.00,0.00,7616.58,7616.58,5066.58,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DA SAÚDE - RECURSOS ASPS,SCS,10,Saúde,301,Atenção Básica,16,MAIS SAÚDE,1048,"CONSTRUÇÃO, AMPLIAÇÃO E REFORMA DE UNIDADE BÁSICA DE SAÚDE - UBS",4.4.90.51,40,ASPS,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,10,Saúde,301,Atenção Básica,16,MAIS SAÚDE,1049,AQUISIÇÃO DE EQUIPAMENTOS E MATERIAL PERMANENTE,4.4.20.93,4505,FNS - Bloco de Investimentos,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,10,Saúde,301,Atenção Básica,16,MAIS SAÚDE,1049,AQUISIÇÃO DE EQUIPAMENTOS E MATERIAL PERMANENTE,4.4.90.52,4011,INCENTIVO A ATENÇÃO BÁSICA,0.00,0.00,2082.42,0.00,0.00,0.00,0.00,0.00,2082.42,2082.42,2082.42,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,10,Saúde,301,Atenção Básica,16,MAIS SAÚDE,1049,AQUISIÇÃO DE EQUIPAMENTOS E MATERIAL PERMANENTE,4.4.90.52,4505,FNS - Bloco de Investimentos,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,10,Saúde,301,Atenção Básica,16,MAIS SAÚDE,1049,AQUISIÇÃO DE EQUIPAMENTOS E MATERIAL PERMANENTE,4.4.90.52,4510,PAB FIXO,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,10,Saúde,301,Atenção Básica,16,MAIS SAÚDE,1049,AQUISIÇÃO DE EQUIPAMENTOS E MATERIAL PERMANENTE,4.4.90.52,4521,PROGRAMA DE MELHORIA DO ACESSO E DA QUALIDADE,97000.00,0.00,0.00,0.00,0.00,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DA SAÚDE - RECURSOS ASPS,SCS,10,Saúde,301,Atenção Básica,16,MAIS SAÚDE,2064,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.1.90.04,40,ASPS,40000.00,0.00,8000.00,0.00,0.00,0.00,0.00,0.00,46500.00,46500.00,46500.00,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DA SAÚDE - RECURSOS ASPS,SCS,10,Saúde,301,Atenção Básica,16,MAIS SAÚDE,2064,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.1.90.05,40,ASPS,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DA SAÚDE - RECURSOS ASPS,SCS,10,Saúde,301,Atenção Básica,16,MAIS SAÚDE,2064,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.1.90.11,40,ASPS,1160000.00,0.00,0.00,0.00,0.00,88000.00,0.00,0.00,1032751.13,1032751.13,1032751.13,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DA SAÚDE - RECURSOS ASPS,SCS,10,Saúde,301,Atenção Básica,16,MAIS SAÚDE,2064,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.1.90.13,40,ASPS,200000.00,0.00,0.00,0.00,0.00,150270.00,0.00,0.00,41835.91,41835.91,37650.47,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DA SAÚDE - RECURSOS ASPS,SCS,10,Saúde,301,Atenção Básica,16,MAIS SAÚDE,2064,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.1.90.16,40,ASPS,90000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,83736.61,83736.61,83736.61,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DA SAÚDE - RECURSOS ASPS,SCS,10,Saúde,301,Atenção Básica,16,MAIS SAÚDE,2064,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.1.90.46,40,ASPS,100000.00,0.00,0.00,0.00,0.00,27000.00,0.00,0.00,65004.00,65004.00,65004.00,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DA SAÚDE - RECURSOS ASPS,SCS,10,Saúde,301,Atenção Básica,16,MAIS SAÚDE,2064,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.1.90.94,40,ASPS,20000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,22595.34,22595.34,22595.34,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DA SAÚDE - RECURSOS ASPS,SCS,10,Saúde,301,Atenção Básica,16,MAIS SAÚDE,2064,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.1.91.13,40,ASPS,232000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,214391.29,214391.29,182309.29,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DA SAÚDE - RECURSOS ASPS,SCS,10,Saúde,301,Atenção Básica,16,MAIS SAÚDE,2064,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.13,40,ASPS,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,458.40,458.40,332.00,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DA SAÚDE - RECURSOS ASPS,SCS,10,Saúde,301,Atenção Básica,16,MAIS SAÚDE,2064,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.14,40,ASPS,50000.00,0.00,18000.00,0.00,0.00,0.00,0.00,0.00,66522.35,66522.35,66522.35,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DA SAÚDE - RECURSOS ASPS,SCS,10,Saúde,301,Atenção Básica,16,MAIS SAÚDE,2064,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.30,40,ASPS,120000.00,0.00,6800.00,0.00,0.00,0.00,0.00,0.00,125307.02,125307.02,106722.50,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DA SAÚDE - RECURSOS ASPS,SCS,10,Saúde,301,Atenção Básica,16,MAIS SAÚDE,2064,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.36,40,ASPS,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14224.00,14224.00,13250.20,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DA SAÚDE - RECURSOS ASPS,SCS,10,Saúde,301,Atenção Básica,16,MAIS SAÚDE,2064,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.39,40,ASPS,150000.00,0.00,7000.00,0.00,0.00,0.00,0.00,0.00,150473.38,150473.38,140919.28,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DA SAÚDE - RECURSOS ASPS,SCS,10,Saúde,301,Atenção Básica,16,MAIS SAÚDE,2064,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.46,40,ASPS,9000.00,0.00,2200.00,0.00,0.00,0.00,0.00,0.00,11200.00,11200.00,11200.00,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DA SAÚDE - RECURSOS ASPS,SCS,10,Saúde,301,Atenção Básica,16,MAIS SAÚDE,2064,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.93,40,ASPS,8000.00,0.00,3070.00,0.00,0.00,0.00,0.00,0.00,11070.00,11070.00,11070.00,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DA SAÚDE - RECURSOS ASPS,SCS,10,Saúde,301,Atenção Básica,16,MAIS SAÚDE,2065,MANUTENÇÃO DE PRÉDIOS,3.3.90.30,40,ASPS,10000.00,0.00,0.00,0.00,0.00,9000.00,0.00,0.00,834.91,834.91,834.91,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DA SAÚDE - RECURSOS ASPS,SCS,10,Saúde,301,Atenção Básica,16,MAIS SAÚDE,2065,MANUTENÇÃO DE PRÉDIOS,3.3.90.39,40,ASPS,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DA SAÚDE - RECURSOS ASPS,SCS,10,Saúde,301,Atenção Básica,16,MAIS SAÚDE,2066,MANUTENÇÃO DE VEÍCULOS,3.3.90.13,40,ASPS,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DA SAÚDE - RECURSOS ASPS,SCS,10,Saúde,301,Atenção Básica,16,MAIS SAÚDE,2066,MANUTENÇÃO DE VEÍCULOS,3.3.90.30,40,ASPS,150000.00,0.00,58600.00,0.00,0.00,0.00,0.00,0.00,208573.71,208573.71,193284.36,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DA SAÚDE - RECURSOS ASPS,SCS,10,Saúde,301,Atenção Básica,16,MAIS SAÚDE,2066,MANUTENÇÃO DE VEÍCULOS,3.3.90.36,40,ASPS,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,690.00,690.00,690.00,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DA SAÚDE - RECURSOS ASPS,SCS,10,Saúde,301,Atenção Básica,16,MAIS SAÚDE,2066,MANUTENÇÃO DE VEÍCULOS,3.3.90.39,40,ASPS,50000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,50648.96,50648.96,47328.96,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DA SAÚDE - RECURSOS ASPS,SCS,10,Saúde,301,Atenção Básica,16,MAIS SAÚDE,2070,EXAMES E ATENDIMENTO MÉDICO,3.3.90.39,40,ASPS,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,44337.67,44337.67,35928.69,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,10,Saúde,301,Atenção Básica,16,MAIS SAÚDE,2074,ESTRATÉGIA DA SAÚDE DA FAMÍLIA,3.1.90.04,4090,SAÚDE PARA TODOS - PSF,60500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,10,Saúde,301,Atenção Básica,16,MAIS SAÚDE,2074,ESTRATÉGIA DA SAÚDE DA FAMÍLIA,3.1.90.04,4510,PAB FIXO,61650.00,0.00,0.00,0.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,10,Saúde,301,Atenção Básica,16,MAIS SAÚDE,2074,ESTRATÉGIA DA SAÚDE DA FAMÍLIA,3.1.90.04,4520,PAB VARIÁVEL - SAÚDE DA FAMÍLIA,208900.00,0.00,0.00,0.00,0.00,79500.00,0.00,0.00,60000.00,60000.00,60000.00,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,10,Saúde,301,Atenção Básica,16,MAIS SAÚDE,2074,ESTRATÉGIA DA SAÚDE DA FAMÍLIA,3.1.90.04,4521,PROGRAMA DE MELHORIA DO ACESSO E DA QUALIDADE,40000.00,0.00,31533.60,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,10,Saúde,301,Atenção Básica,16,MAIS SAÚDE,2074,ESTRATÉGIA DA SAÚDE DA FAMÍLIA,3.1.90.04,4530,PAB VARIÁVEL - AGENTES COM. DE SAÚDE,20000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,10,Saúde,301,Atenção Básica,16,MAIS SAÚDE,2074,ESTRATÉGIA DA SAÚDE DA FAMÍLIA,3.1.90.11,4090,SAÚDE PARA TODOS - PSF,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,10,Saúde,301,Atenção Básica,16,MAIS SAÚDE,2074,ESTRATÉGIA DA SAÚDE DA FAMÍLIA,3.1.90.11,4510,PAB FIXO,100000.00,0.00,89024.49,0.00,0.00,0.00,0.00,0.00,186344.02,186344.02,186344.02,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,10,Saúde,301,Atenção Básica,16,MAIS SAÚDE,2074,ESTRATÉGIA DA SAÚDE DA FAMÍLIA,3.1.90.11,4520,PAB VARIÁVEL - SAÚDE DA FAMÍLIA,30000.00,0.00,101818.57,0.00,0.00,0.00,0.00,0.00,131455.27,131455.27,131455.27,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,10,Saúde,301,Atenção Básica,16,MAIS SAÚDE,2074,ESTRATÉGIA DA SAÚDE DA FAMÍLIA,3.1.90.11,4521,PROGRAMA DE MELHORIA DO ACESSO E DA QUALIDADE,40000.00,0.00,120000.00,0.00,0.00,0.00,0.00,0.00,155030.78,155030.78,155030.78,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,10,Saúde,301,Atenção Básica,16,MAIS SAÚDE,2074,ESTRATÉGIA DA SAÚDE DA FAMÍLIA,3.1.90.11,4530,PAB VARIÁVEL - AGENTES COM. DE SAÚDE,180700.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,194483.26,194483.26,194483.26,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,10,Saúde,301,Atenção Básica,16,MAIS SAÚDE,2074,ESTRATÉGIA DA SAÚDE DA FAMÍLIA,3.1.90.11,4540,PAB VARIÁVEL - SAÚDE BUCAL,60740.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,49060.00,49060.00,49060.00,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,10,Saúde,301,Atenção Básica,16,MAIS SAÚDE,2074,ESTRATÉGIA DA SAÚDE DA FAMÍLIA,3.1.90.16,4080,SAÚDE PARA TODOS - PACS,18480.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15209.88,15209.88,15209.88,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,10,Saúde,301,Atenção Básica,16,MAIS SAÚDE,2074,ESTRATÉGIA DA SAÚDE DA FAMÍLIA,3.1.90.94,4510,PAB FIXO,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,10,Saúde,301,Atenção Básica,16,MAIS SAÚDE,2074,ESTRATÉGIA DA SAÚDE DA FAMÍLIA,3.1.90.94,4520,PAB VARIÁVEL - SAÚDE DA FAMÍLIA,3000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,10,Saúde,301,Atenção Básica,16,MAIS SAÚDE,2074,ESTRATÉGIA DA SAÚDE DA FAMÍLIA,3.1.90.94,4530,PAB VARIÁVEL - AGENTES COM. DE SAÚDE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1998.15,1998.15,1998.15,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,10,Saúde,301,Atenção Básica,16,MAIS SAÚDE,2074,ESTRATÉGIA DA SAÚDE DA FAMÍLIA,3.3.90.30,4080,SAÚDE PARA TODOS - PACS,700.00,0.00,2953.00,0.00,0.00,0.00,0.00,0.00,1534.00,1534.00,1534.00,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,10,Saúde,301,Atenção Básica,16,MAIS SAÚDE,2074,ESTRATÉGIA DA SAÚDE DA FAMÍLIA,3.3.90.39,4510,PAB FIXO,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,10,Saúde,301,Atenção Básica,16,MAIS SAÚDE,2076,PROJETO IPÊ VIDA SAUDÁVEL,3.3.90.30,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,10,Saúde,301,Atenção Básica,16,MAIS SAÚDE,2076,PROJETO IPÊ VIDA SAUDÁVEL,3.3.90.39,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,10,Saúde,301,Atenção Básica,16,MAIS SAÚDE,2076,PROJETO IPÊ VIDA SAUDÁVEL,4.4.90.52,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,10,Saúde,301,Atenção Básica,16,MAIS SAÚDE,2078,PROGRAMA SAÚDE NA ESCOLA,3.3.90.30,4520,PAB VARIÁVEL - SAÚDE DA FAMÍLIA,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,395.76,395.76,395.76,0.00,0.00,0.00
