﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,5,"SECRETARIA EDUC, CULT, DESP, LAZER E TUR",1,MANUTENCAO DAS ATIVIDADES DA SEC DE EDUC,SCE,12,Educação,361,Ensino Fundamental,103,EDUCANDO A GURIZADA,2036,MANUT. DOS TRANSPORTES ESCOLARES - PNATE,3.3.90.30,1027,PNATE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,5,"SECRETARIA EDUC, CULT, DESP, LAZER E TUR",1,MANUTENCAO DAS ATIVIDADES DA SEC DE EDUC,SCE,12,Educação,361,Ensino Fundamental,103,EDUCANDO A GURIZADA,2036,MANUT. DOS TRANSPORTES ESCOLARES - PNATE,3.3.90.33,1027,PNATE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,5,"SECRETARIA EDUC, CULT, DESP, LAZER E TUR",1,MANUTENCAO DAS ATIVIDADES DA SEC DE EDUC,SCE,12,Educação,361,Ensino Fundamental,103,EDUCANDO A GURIZADA,2036,MANUT. DOS TRANSPORTES ESCOLARES - PNATE,3.3.90.39,1027,PNATE,110000.00,0.00,0.00,0.00,0.00,104800.00,0.00,0.00,1962.37,1865.60,1865.60,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,5,"SECRETARIA EDUC, CULT, DESP, LAZER E TUR",1,MANUTENCAO DAS ATIVIDADES DA SEC DE EDUC,SCE,12,Educação,361,Ensino Fundamental,103,EDUCANDO A GURIZADA,2037,PROGRAMA DINHEIRO DIRETO NA ESCOLA-PDDE,3.3.20.93,1024,Prog Dinheiro Direto na Escola,613.31,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,5,"SECRETARIA EDUC, CULT, DESP, LAZER E TUR",1,MANUTENCAO DAS ATIVIDADES DA SEC DE EDUC,SCE,12,Educação,361,Ensino Fundamental,103,EDUCANDO A GURIZADA,2037,PROGRAMA DINHEIRO DIRETO NA ESCOLA-PDDE,3.3.90.30,1024,Prog Dinheiro Direto na Escola,8000.00,0.00,0.00,0.00,0.00,6900.00,0.00,0.00,580.00,580.00,580.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,5,"SECRETARIA EDUC, CULT, DESP, LAZER E TUR",1,MANUTENCAO DAS ATIVIDADES DA SEC DE EDUC,SCE,12,Educação,361,Ensino Fundamental,103,EDUCANDO A GURIZADA,2109,CONVENIO TRANSP ESCOLAR ENSINO FUNDAMENT,3.3.30.93,1029,Conv Transp Escolar/Meio Rural,4000.00,0.00,535000.00,0.00,0.00,3300.00,0.00,0.00,535683.71,535683.71,535683.71,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,5,"SECRETARIA EDUC, CULT, DESP, LAZER E TUR",1,MANUTENCAO DAS ATIVIDADES DA SEC DE EDUC,SCE,12,Educação,361,Ensino Fundamental,103,EDUCANDO A GURIZADA,2109,CONVENIO TRANSP ESCOLAR ENSINO FUNDAMENT,3.3.90.30,1029,Conv Transp Escolar/Meio Rural,410.83,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,5,"SECRETARIA EDUC, CULT, DESP, LAZER E TUR",1,MANUTENCAO DAS ATIVIDADES DA SEC DE EDUC,SCE,12,Educação,361,Ensino Fundamental,103,EDUCANDO A GURIZADA,2109,CONVENIO TRANSP ESCOLAR ENSINO FUNDAMENT,3.3.90.33,1029,Conv Transp Escolar/Meio Rural,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,5,"SECRETARIA EDUC, CULT, DESP, LAZER E TUR",1,MANUTENCAO DAS ATIVIDADES DA SEC DE EDUC,SCE,12,Educação,361,Ensino Fundamental,103,EDUCANDO A GURIZADA,2109,CONVENIO TRANSP ESCOLAR ENSINO FUNDAMENT,3.3.90.39,1029,Conv Transp Escolar/Meio Rural,630000.00,0.00,173000.00,0.00,0.00,528000.00,0.00,0.00,268491.59,268394.82,268394.82,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,5,"SECRETARIA EDUC, CULT, DESP, LAZER E TUR",3,FUNDEB,SCE,12,Educação,361,Ensino Fundamental,103,EDUCANDO A GURIZADA,2131,MANUTENCAO DO ENSINO FUNDAMENTAL-FUNDEB,3.1.90.04,31,FUNDEB,236327.26,0.00,0.00,0.00,0.00,175280.00,0.00,0.00,61047.26,61047.26,61047.26,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,5,"SECRETARIA EDUC, CULT, DESP, LAZER E TUR",3,FUNDEB,SCE,12,Educação,361,Ensino Fundamental,103,EDUCANDO A GURIZADA,2131,MANUTENCAO DO ENSINO FUNDAMENTAL-FUNDEB,3.1.90.11,31,FUNDEB,13880000.00,0.00,661000.00,0.00,0.00,258200.00,0.00,0.00,14282503.85,14282503.85,14282503.85,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,5,"SECRETARIA EDUC, CULT, DESP, LAZER E TUR",3,FUNDEB,SCE,12,Educação,361,Ensino Fundamental,103,EDUCANDO A GURIZADA,2131,MANUTENCAO DO ENSINO FUNDAMENTAL-FUNDEB,3.1.90.13,31,FUNDEB,2500000.00,0.00,677000.00,0.00,0.00,0.00,0.00,0.00,3176385.60,3176385.60,2914623.26,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,5,"SECRETARIA EDUC, CULT, DESP, LAZER E TUR",3,FUNDEB,SCE,12,Educação,361,Ensino Fundamental,103,EDUCANDO A GURIZADA,2131,MANUTENCAO DO ENSINO FUNDAMENTAL-FUNDEB,3.1.90.16,31,FUNDEB,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,5,"SECRETARIA EDUC, CULT, DESP, LAZER E TUR",3,FUNDEB,SCE,12,Educação,361,Ensino Fundamental,103,EDUCANDO A GURIZADA,2131,MANUTENCAO DO ENSINO FUNDAMENTAL-FUNDEB,3.1.90.94,31,FUNDEB,19000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,12579.79,12579.79,12579.79,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,5,"SECRETARIA EDUC, CULT, DESP, LAZER E TUR",3,FUNDEB,SCE,12,Educação,361,Ensino Fundamental,103,EDUCANDO A GURIZADA,2131,MANUTENCAO DO ENSINO FUNDAMENTAL-FUNDEB,3.3.90.30,31,FUNDEB,1000000.00,0.00,128150.00,0.00,0.00,843000.00,0.00,0.00,259913.75,259913.75,259913.75,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,5,"SECRETARIA EDUC, CULT, DESP, LAZER E TUR",3,FUNDEB,SCE,12,Educação,361,Ensino Fundamental,103,EDUCANDO A GURIZADA,2131,MANUTENCAO DO ENSINO FUNDAMENTAL-FUNDEB,3.3.90.32,31,FUNDEB,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,5,"SECRETARIA EDUC, CULT, DESP, LAZER E TUR",3,FUNDEB,SCE,12,Educação,361,Ensino Fundamental,103,EDUCANDO A GURIZADA,2131,MANUTENCAO DO ENSINO FUNDAMENTAL-FUNDEB,3.3.90.33,31,FUNDEB,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,5,"SECRETARIA EDUC, CULT, DESP, LAZER E TUR",3,FUNDEB,SCE,12,Educação,361,Ensino Fundamental,103,EDUCANDO A GURIZADA,2131,MANUTENCAO DO ENSINO FUNDAMENTAL-FUNDEB,3.3.90.39,31,FUNDEB,2000000.00,0.00,531000.00,0.00,0.00,850470.00,0.00,0.00,1662952.48,1645549.61,1576707.05,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,5,"SECRETARIA EDUC, CULT, DESP, LAZER E TUR",3,FUNDEB,SCE,12,Educação,361,Ensino Fundamental,103,EDUCANDO A GURIZADA,2131,MANUTENCAO DO ENSINO FUNDAMENTAL-FUNDEB,3.3.90.46,31,FUNDEB,1611000.00,0.00,0.00,0.00,0.00,538000.00,0.00,0.00,1063495.44,1063495.44,1063495.44,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,5,"SECRETARIA EDUC, CULT, DESP, LAZER E TUR",2,MANUTENCAO E DESENVOL DO ENSINO-MDE,SCE,12,Educação,361,Ensino Fundamental,106,PERMANECENDO NA ESCOLA,2152,MANUTENCAO DAS ATIVID. DO TURNO INTEGRAL,3.3.90.30,20,MDE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,5,"SECRETARIA EDUC, CULT, DESP, LAZER E TUR",2,MANUTENCAO E DESENVOL DO ENSINO-MDE,SCE,12,Educação,361,Ensino Fundamental,106,PERMANECENDO NA ESCOLA,2152,MANUTENCAO DAS ATIVID. DO TURNO INTEGRAL,3.3.90.39,20,MDE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,5,"SECRETARIA EDUC, CULT, DESP, LAZER E TUR",1,MANUTENCAO DAS ATIVIDADES DA SEC DE EDUC,SCE,12,Educação,362,Ensino Médio,121,ENSINO DOS FUTUROS CIDADAOS,2041,APOIO AO TRANSP. ESCOLAR DO ENSINO MEDIO,3.3.90.32,1,Livre,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12867.60,12867.60,12867.60,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,5,"SECRETARIA EDUC, CULT, DESP, LAZER E TUR",1,MANUTENCAO DAS ATIVIDADES DA SEC DE EDUC,SCE,12,Educação,362,Ensino Médio,121,ENSINO DOS FUTUROS CIDADAOS,2041,APOIO AO TRANSP. ESCOLAR DO ENSINO MEDIO,3.3.90.33,1,Livre,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,5,"SECRETARIA EDUC, CULT, DESP, LAZER E TUR",1,MANUTENCAO DAS ATIVIDADES DA SEC DE EDUC,SCE,12,Educação,362,Ensino Médio,121,ENSINO DOS FUTUROS CIDADAOS,2041,APOIO AO TRANSP. ESCOLAR DO ENSINO MEDIO,3.3.90.39,1,Livre,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,5,"SECRETARIA EDUC, CULT, DESP, LAZER E TUR",2,MANUTENCAO E DESENVOL DO ENSINO-MDE,SCE,12,Educação,365,Educação Infantil,102,EDUCACAO DENTE-DE-LEITE,1104,AQUISICAO DE EQUIP. E MAT. PERM - ED INF,4.4.90.52,20,MDE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,5,"SECRETARIA EDUC, CULT, DESP, LAZER E TUR",3,FUNDEB,SCE,12,Educação,365,Educação Infantil,102,EDUCACAO DENTE-DE-LEITE,1104,AQUISICAO DE EQUIP. E MAT. PERM - ED INF,4.4.90.52,31,FUNDEB,1000.00,0.00,106100.00,0.00,0.00,0.00,0.00,0.00,106948.44,106948.44,106948.44,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,5,"SECRETARIA EDUC, CULT, DESP, LAZER E TUR",2,MANUTENCAO E DESENVOL DO ENSINO-MDE,SCE,12,Educação,365,Educação Infantil,102,EDUCACAO DENTE-DE-LEITE,1105,"CONSTR, AMPL E REFORMA DOS PREDIOS DA EI",4.4.90.51,20,MDE,5000.00,0.00,20600.00,0.00,0.00,3620.00,0.00,0.00,21923.12,21923.12,21923.12,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,5,"SECRETARIA EDUC, CULT, DESP, LAZER E TUR",3,FUNDEB,SCE,12,Educação,365,Educação Infantil,102,EDUCACAO DENTE-DE-LEITE,1105,"CONSTR, AMPL E REFORMA DOS PREDIOS DA EI",4.4.90.51,31,FUNDEB,200000.00,0.00,20600.00,0.00,0.00,198600.00,0.00,0.00,21923.12,21923.12,21923.12,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,5,"SECRETARIA EDUC, CULT, DESP, LAZER E TUR",1,MANUTENCAO DAS ATIVIDADES DA SEC DE EDUC,SCE,12,Educação,365,Educação Infantil,102,EDUCACAO DENTE-DE-LEITE,1105,"CONSTR, AMPL E REFORMA DOS PREDIOS DA EI",4.4.90.51,1003,Salario Educacao,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,5,"SECRETARIA EDUC, CULT, DESP, LAZER E TUR",1,MANUTENCAO DAS ATIVIDADES DA SEC DE EDUC,SCE,12,Educação,365,Educação Infantil,102,EDUCACAO DENTE-DE-LEITE,1184,CONSTRUCAO DE ESCOLA DE EDUCACAO INFANTIL,4.4.90.51,1102,PROG PROINFANCIA,1420.65,0.00,477305.43,0.00,0.00,0.00,0.00,0.00,477618.92,477618.92,477618.92,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,5,"SECRETARIA EDUC, CULT, DESP, LAZER E TUR",2,MANUTENCAO E DESENVOL DO ENSINO-MDE,SCE,12,Educação,365,Educação Infantil,102,EDUCACAO DENTE-DE-LEITE,2033,MANUTENCAO DO ENSINO PRE-ESCOLAR,3.1.90.11,20,MDE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,5,"SECRETARIA EDUC, CULT, DESP, LAZER E TUR",3,FUNDEB,SCE,12,Educação,365,Educação Infantil,102,EDUCACAO DENTE-DE-LEITE,2033,MANUTENCAO DO ENSINO PRE-ESCOLAR,3.1.90.11,31,FUNDEB,850000.00,0.00,0.00,0.00,0.00,44263.37,0.00,0.00,580007.45,580007.45,580007.45,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,5,"SECRETARIA EDUC, CULT, DESP, LAZER E TUR",2,MANUTENCAO E DESENVOL DO ENSINO-MDE,SCE,12,Educação,365,Educação Infantil,102,EDUCACAO DENTE-DE-LEITE,2033,MANUTENCAO DO ENSINO PRE-ESCOLAR,3.1.90.13,20,MDE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,5,"SECRETARIA EDUC, CULT, DESP, LAZER E TUR",3,FUNDEB,SCE,12,Educação,365,Educação Infantil,102,EDUCACAO DENTE-DE-LEITE,2033,MANUTENCAO DO ENSINO PRE-ESCOLAR,3.1.90.13,31,FUNDEB,250000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,128644.13,128644.13,118278.63,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,5,"SECRETARIA EDUC, CULT, DESP, LAZER E TUR",2,MANUTENCAO E DESENVOL DO ENSINO-MDE,SCE,12,Educação,365,Educação Infantil,102,EDUCACAO DENTE-DE-LEITE,2033,MANUTENCAO DO ENSINO PRE-ESCOLAR,3.1.90.16,20,MDE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,5,"SECRETARIA EDUC, CULT, DESP, LAZER E TUR",3,FUNDEB,SCE,12,Educação,365,Educação Infantil,102,EDUCACAO DENTE-DE-LEITE,2033,MANUTENCAO DO ENSINO PRE-ESCOLAR,3.1.90.16,31,FUNDEB,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,5,"SECRETARIA EDUC, CULT, DESP, LAZER E TUR",2,MANUTENCAO E DESENVOL DO ENSINO-MDE,SCE,12,Educação,365,Educação Infantil,102,EDUCACAO DENTE-DE-LEITE,2033,MANUTENCAO DO ENSINO PRE-ESCOLAR,3.1.90.92,20,MDE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,5,"SECRETARIA EDUC, CULT, DESP, LAZER E TUR",2,MANUTENCAO E DESENVOL DO ENSINO-MDE,SCE,12,Educação,365,Educação Infantil,102,EDUCACAO DENTE-DE-LEITE,2033,MANUTENCAO DO ENSINO PRE-ESCOLAR,3.1.90.94,20,MDE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,5,"SECRETARIA EDUC, CULT, DESP, LAZER E TUR",3,FUNDEB,SCE,12,Educação,365,Educação Infantil,102,EDUCACAO DENTE-DE-LEITE,2033,MANUTENCAO DO ENSINO PRE-ESCOLAR,3.1.90.94,31,FUNDEB,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,5,"SECRETARIA EDUC, CULT, DESP, LAZER E TUR",2,MANUTENCAO E DESENVOL DO ENSINO-MDE,SCE,12,Educação,365,Educação Infantil,102,EDUCACAO DENTE-DE-LEITE,2033,MANUTENCAO DO ENSINO PRE-ESCOLAR,3.3.90.14,20,MDE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,5,"SECRETARIA EDUC, CULT, DESP, LAZER E TUR",2,MANUTENCAO E DESENVOL DO ENSINO-MDE,SCE,12,Educação,365,Educação Infantil,102,EDUCACAO DENTE-DE-LEITE,2033,MANUTENCAO DO ENSINO PRE-ESCOLAR,3.3.90.30,20,MDE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,5,"SECRETARIA EDUC, CULT, DESP, LAZER E TUR",3,FUNDEB,SCE,12,Educação,365,Educação Infantil,102,EDUCACAO DENTE-DE-LEITE,2033,MANUTENCAO DO ENSINO PRE-ESCOLAR,3.3.90.30,31,FUNDEB,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,890.00,890.00,890.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,5,"SECRETARIA EDUC, CULT, DESP, LAZER E TUR",2,MANUTENCAO E DESENVOL DO ENSINO-MDE,SCE,12,Educação,365,Educação Infantil,102,EDUCACAO DENTE-DE-LEITE,2033,MANUTENCAO DO ENSINO PRE-ESCOLAR,3.3.90.32,20,MDE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,5,"SECRETARIA EDUC, CULT, DESP, LAZER E TUR",3,FUNDEB,SCE,12,Educação,365,Educação Infantil,102,EDUCACAO DENTE-DE-LEITE,2033,MANUTENCAO DO ENSINO PRE-ESCOLAR,3.3.90.32,31,FUNDEB,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,5,"SECRETARIA EDUC, CULT, DESP, LAZER E TUR",2,MANUTENCAO E DESENVOL DO ENSINO-MDE,SCE,12,Educação,365,Educação Infantil,102,EDUCACAO DENTE-DE-LEITE,2033,MANUTENCAO DO ENSINO PRE-ESCOLAR,3.3.90.36,20,MDE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,5,"SECRETARIA EDUC, CULT, DESP, LAZER E TUR",2,MANUTENCAO E DESENVOL DO ENSINO-MDE,SCE,12,Educação,365,Educação Infantil,102,EDUCACAO DENTE-DE-LEITE,2033,MANUTENCAO DO ENSINO PRE-ESCOLAR,3.3.90.39,20,MDE,50000.00,0.00,0.00,0.00,0.00,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,5,"SECRETARIA EDUC, CULT, DESP, LAZER E TUR",3,FUNDEB,SCE,12,Educação,365,Educação Infantil,102,EDUCACAO DENTE-DE-LEITE,2033,MANUTENCAO DO ENSINO PRE-ESCOLAR,3.3.90.39,31,FUNDEB,300000.00,0.00,0.00,0.00,0.00,300000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,5,"SECRETARIA EDUC, CULT, DESP, LAZER E TUR",2,MANUTENCAO E DESENVOL DO ENSINO-MDE,SCE,12,Educação,365,Educação Infantil,102,EDUCACAO DENTE-DE-LEITE,2103,MANUTENCAO DAS CRECHES,3.1.90.04,20,MDE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,5,"SECRETARIA EDUC, CULT, DESP, LAZER E TUR",2,MANUTENCAO E DESENVOL DO ENSINO-MDE,SCE,12,Educação,365,Educação Infantil,102,EDUCACAO DENTE-DE-LEITE,2103,MANUTENCAO DAS CRECHES,3.1.90.11,20,MDE,100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,98139.08,98139.08,98139.08,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,5,"SECRETARIA EDUC, CULT, DESP, LAZER E TUR",2,MANUTENCAO E DESENVOL DO ENSINO-MDE,SCE,12,Educação,365,Educação Infantil,102,EDUCACAO DENTE-DE-LEITE,2103,MANUTENCAO DAS CRECHES,3.1.90.13,20,MDE,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,21517.04,21517.04,19693.34,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,5,"SECRETARIA EDUC, CULT, DESP, LAZER E TUR",2,MANUTENCAO E DESENVOL DO ENSINO-MDE,SCE,12,Educação,365,Educação Infantil,102,EDUCACAO DENTE-DE-LEITE,2103,MANUTENCAO DAS CRECHES,3.1.90.16,20,MDE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,5,"SECRETARIA EDUC, CULT, DESP, LAZER E TUR",2,MANUTENCAO E DESENVOL DO ENSINO-MDE,SCE,12,Educação,365,Educação Infantil,102,EDUCACAO DENTE-DE-LEITE,2103,MANUTENCAO DAS CRECHES,3.1.90.92,20,MDE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,5,"SECRETARIA EDUC, CULT, DESP, LAZER E TUR",2,MANUTENCAO E DESENVOL DO ENSINO-MDE,SCE,12,Educação,365,Educação Infantil,102,EDUCACAO DENTE-DE-LEITE,2103,MANUTENCAO DAS CRECHES,3.1.90.94,20,MDE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,5,"SECRETARIA EDUC, CULT, DESP, LAZER E TUR",2,MANUTENCAO E DESENVOL DO ENSINO-MDE,SCE,12,Educação,365,Educação Infantil,102,EDUCACAO DENTE-DE-LEITE,2103,MANUTENCAO DAS CRECHES,3.3.90.14,20,MDE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,5,"SECRETARIA EDUC, CULT, DESP, LAZER E TUR",3,FUNDEB,SCE,12,Educação,365,Educação Infantil,102,EDUCACAO DENTE-DE-LEITE,2103,MANUTENCAO DAS CRECHES,3.3.90.14,31,FUNDEB,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
