﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,12,SECRETARIA MUNICIPAL DE HABITACAO E URBANISMO,1,SECRETARIA DE HABITAÇÃO E URBANISMO E UNIDADES SUBORDINADAS,PRM,15,URBANISMO,451,Infra-Estrutura Urbana,1203,PROGRAMA MOBILIDADE URBANA,2095,PROGRAMA MOBILIDADE E ACESSIBILIDADE URBANA,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,700.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,12,SECRETARIA MUNICIPAL DE HABITACAO E URBANISMO,1,SECRETARIA DE HABITAÇÃO E URBANISMO E UNIDADES SUBORDINADAS,PRM,15,URBANISMO,451,Infra-Estrutura Urbana,1203,PROGRAMA MOBILIDADE URBANA,2095,PROGRAMA MOBILIDADE E ACESSIBILIDADE URBANA,4.4.90.51,1,LIVRE,2000.00,0.00,52300.00,0.00,0.00,0.00,0.00,0.00,50744.73,2381.53,2381.53,0.00,0.00,54300.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,7,SECRETARIA MUNICIPAL DE OBRAS,1,SECRETARIA MUNICIPAL DE OBRAS E UNIDADES SUBORDINADAS,PRM,15,URBANISMO,452,Serviços Urbanos,702,MANUT.E MELHORIAS DA MALHA VIÁRIA NO PERÍMETRO URB,6,APOIO FINANCEIRO A ENTIDADES PARCEIRAS NO PROGRAMA DE INFRAESTRUTURA URBANA,3.3.50.41,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,7,SECRETARIA MUNICIPAL DE OBRAS,1,SECRETARIA MUNICIPAL DE OBRAS E UNIDADES SUBORDINADAS,PRM,15,URBANISMO,452,Serviços Urbanos,702,MANUT.E MELHORIAS DA MALHA VIÁRIA NO PERÍMETRO URB,6,APOIO FINANCEIRO A ENTIDADES PARCEIRAS NO PROGRAMA DE INFRAESTRUTURA URBANA,4.4.50.42,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,7,SECRETARIA MUNICIPAL DE OBRAS,1,SECRETARIA MUNICIPAL DE OBRAS E UNIDADES SUBORDINADAS,PRM,15,URBANISMO,452,Serviços Urbanos,702,MANUT.E MELHORIAS DA MALHA VIÁRIA NO PERÍMETRO URB,1021,EQUIPAMENTO PARA O SETOR DE SERVIÇOS URBANOS,4.4.90.52,1,LIVRE,1000.00,0.00,4200.00,0.00,0.00,0.00,0.00,0.00,4665.00,4665.00,4665.00,0.00,0.00,5200.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,7,SECRETARIA MUNICIPAL DE OBRAS,1,SECRETARIA MUNICIPAL DE OBRAS E UNIDADES SUBORDINADAS,PRM,15,URBANISMO,452,Serviços Urbanos,702,MANUT.E MELHORIAS DA MALHA VIÁRIA NO PERÍMETRO URB,1022,"PAVIMENTAÇÃO ZONA URBANA, ASFALTO, CALÇAMENTO, PASSEIOS",4.4.90.51,1,LIVRE,100000.00,0.00,54000.00,0.00,0.00,32000.00,0.00,0.00,121890.44,121890.44,101436.83,0.00,0.00,122000.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,7,SECRETARIA MUNICIPAL DE OBRAS,1,SECRETARIA MUNICIPAL DE OBRAS E UNIDADES SUBORDINADAS,PRM,15,URBANISMO,452,Serviços Urbanos,702,MANUT.E MELHORIAS DA MALHA VIÁRIA NO PERÍMETRO URB,1022,"PAVIMENTAÇÃO ZONA URBANA, ASFALTO, CALÇAMENTO, PASSEIOS",4.4.90.51,1086,CIDE,49797.00,0.00,0.00,0.00,0.00,21600.00,0.00,0.00,28114.11,28011.11,28011.11,0.00,0.00,28197.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,7,SECRETARIA MUNICIPAL DE OBRAS,1,SECRETARIA MUNICIPAL DE OBRAS E UNIDADES SUBORDINADAS,PRM,15,URBANISMO,452,Serviços Urbanos,702,MANUT.E MELHORIAS DA MALHA VIÁRIA NO PERÍMETRO URB,1022,"PAVIMENTAÇÃO ZONA URBANA, ASFALTO, CALÇAMENTO, PASSEIOS",4.4.90.51,1116,CFM-PRODUCAO MINERAL,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,7,SECRETARIA MUNICIPAL DE OBRAS,1,SECRETARIA MUNICIPAL DE OBRAS E UNIDADES SUBORDINADAS,PRM,15,URBANISMO,452,Serviços Urbanos,702,MANUT.E MELHORIAS DA MALHA VIÁRIA NO PERÍMETRO URB,1022,"PAVIMENTAÇÃO ZONA URBANA, ASFALTO, CALÇAMENTO, PASSEIOS",4.4.90.51,1220,CALÇAMENTO BAIRRO GUAÍRA,0.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,13867.29,13867.29,13867.29,0.00,0.00,15000.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,7,SECRETARIA MUNICIPAL DE OBRAS,1,SECRETARIA MUNICIPAL DE OBRAS E UNIDADES SUBORDINADAS,PRM,15,URBANISMO,452,Serviços Urbanos,702,MANUT.E MELHORIAS DA MALHA VIÁRIA NO PERÍMETRO URB,1022,"PAVIMENTAÇÃO ZONA URBANA, ASFALTO, CALÇAMENTO, PASSEIOS",4.4.90.51,1235,CALÇAMENTO J.ACÁC./ORIENTAL/S.RITA/PRIMAV/PIO X II,0.00,0.00,96896.00,0.00,0.00,0.00,0.00,0.00,24758.38,24758.38,0.00,0.00,0.00,96896.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,7,SECRETARIA MUNICIPAL DE OBRAS,1,SECRETARIA MUNICIPAL DE OBRAS E UNIDADES SUBORDINADAS,PRM,15,URBANISMO,452,Serviços Urbanos,702,MANUT.E MELHORIAS DA MALHA VIÁRIA NO PERÍMETRO URB,1022,"PAVIMENTAÇÃO ZONA URBANA, ASFALTO, CALÇAMENTO, PASSEIOS",4.4.90.51,1251,CALÇAMENTO DIVERSAS RUAS / 2015,0.00,0.00,49973.32,0.00,0.00,0.00,0.00,0.00,49973.32,1252.40,1252.40,0.00,0.00,49973.32
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,7,SECRETARIA MUNICIPAL DE OBRAS,1,SECRETARIA MUNICIPAL DE OBRAS E UNIDADES SUBORDINADAS,PRM,15,URBANISMO,452,Serviços Urbanos,702,MANUT.E MELHORIAS DA MALHA VIÁRIA NO PERÍMETRO URB,1022,"PAVIMENTAÇÃO ZONA URBANA, ASFALTO, CALÇAMENTO, PASSEIOS",4.4.90.51,1266,OC-PAVIMENTAÇÃO/QUALIFICAÇÃO DE VIAS URBANAS,0.00,0.00,19467.42,0.00,0.00,0.00,0.00,0.00,19429.62,19429.62,19429.62,0.00,0.00,19467.42
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,7,SECRETARIA MUNICIPAL DE OBRAS,1,SECRETARIA MUNICIPAL DE OBRAS E UNIDADES SUBORDINADAS,PRM,15,URBANISMO,452,Serviços Urbanos,702,MANUT.E MELHORIAS DA MALHA VIÁRIA NO PERÍMETRO URB,1022,"PAVIMENTAÇÃO ZONA URBANA, ASFALTO, CALÇAMENTO, PASSEIOS",4.4.90.51,1274,MCIDADES - CALÇAMENTO EM RUAS DA CIDADE,245850.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,207190.29,18997.21,18997.21,0.00,0.00,245850.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,7,SECRETARIA MUNICIPAL DE OBRAS,1,SECRETARIA MUNICIPAL DE OBRAS E UNIDADES SUBORDINADAS,PRM,15,URBANISMO,452,Serviços Urbanos,702,MANUT.E MELHORIAS DA MALHA VIÁRIA NO PERÍMETRO URB,1022,"PAVIMENTAÇÃO ZONA URBANA, ASFALTO, CALÇAMENTO, PASSEIOS",4.4.90.51,1275,MAPA-CALÇAMENTO EM ESTRADAS VICINAIS,398000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,398000.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,7,SECRETARIA MUNICIPAL DE OBRAS,1,SECRETARIA MUNICIPAL DE OBRAS E UNIDADES SUBORDINADAS,PRM,15,URBANISMO,452,Serviços Urbanos,702,MANUT.E MELHORIAS DA MALHA VIÁRIA NO PERÍMETRO URB,1023,CONSTRUÇÃO DE ABRIGOS DE ÔNIBUS - ÁREA URBANA,4.4.90.51,1,LIVRE,6000.00,0.00,30000.00,0.00,0.00,36000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,7,SECRETARIA MUNICIPAL DE OBRAS,1,SECRETARIA MUNICIPAL DE OBRAS E UNIDADES SUBORDINADAS,PRM,15,URBANISMO,452,Serviços Urbanos,702,MANUT.E MELHORIAS DA MALHA VIÁRIA NO PERÍMETRO URB,1024,CONSTRUÇÃO E AMPLIAÇÃO DE REDES DE ESGOTO PLUVIAL E CLOACAL,4.4.90.51,1,LIVRE,10000.00,0.00,9400.00,0.00,0.00,0.00,0.00,0.00,18646.00,18646.00,18646.00,0.00,0.00,19400.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,7,SECRETARIA MUNICIPAL DE OBRAS,1,SECRETARIA MUNICIPAL DE OBRAS E UNIDADES SUBORDINADAS,PRM,15,URBANISMO,452,Serviços Urbanos,702,MANUT.E MELHORIAS DA MALHA VIÁRIA NO PERÍMETRO URB,2052,MANUTENÇÃO DA MALHA VIÁRIA NO PERÍMETRO URBANO,3.1.90.05,1,LIVRE,855.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,855.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,7,SECRETARIA MUNICIPAL DE OBRAS,1,SECRETARIA MUNICIPAL DE OBRAS E UNIDADES SUBORDINADAS,PRM,15,URBANISMO,452,Serviços Urbanos,702,MANUT.E MELHORIAS DA MALHA VIÁRIA NO PERÍMETRO URB,2052,MANUTENÇÃO DA MALHA VIÁRIA NO PERÍMETRO URBANO,3.1.90.08,1,LIVRE,40618.00,0.00,1095.00,0.00,0.00,0.00,0.00,0.00,41709.37,41709.37,38297.08,0.00,0.00,41713.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,7,SECRETARIA MUNICIPAL DE OBRAS,1,SECRETARIA MUNICIPAL DE OBRAS E UNIDADES SUBORDINADAS,PRM,15,URBANISMO,452,Serviços Urbanos,702,MANUT.E MELHORIAS DA MALHA VIÁRIA NO PERÍMETRO URB,2052,MANUTENÇÃO DA MALHA VIÁRIA NO PERÍMETRO URBANO,3.1.90.11,1,LIVRE,484318.00,0.00,4180.00,0.00,0.00,12000.00,0.00,0.00,476497.48,476497.48,476497.48,0.00,0.00,476498.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,7,SECRETARIA MUNICIPAL DE OBRAS,1,SECRETARIA MUNICIPAL DE OBRAS E UNIDADES SUBORDINADAS,PRM,15,URBANISMO,452,Serviços Urbanos,702,MANUT.E MELHORIAS DA MALHA VIÁRIA NO PERÍMETRO URB,2052,MANUTENÇÃO DA MALHA VIÁRIA NO PERÍMETRO URBANO,3.1.90.13,1,LIVRE,250.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,250.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,7,SECRETARIA MUNICIPAL DE OBRAS,1,SECRETARIA MUNICIPAL DE OBRAS E UNIDADES SUBORDINADAS,PRM,15,URBANISMO,452,Serviços Urbanos,702,MANUT.E MELHORIAS DA MALHA VIÁRIA NO PERÍMETRO URB,2052,MANUTENÇÃO DA MALHA VIÁRIA NO PERÍMETRO URBANO,3.1.90.16,1,LIVRE,2389.00,0.00,24455.00,0.00,0.00,0.00,0.00,0.00,26841.95,26841.95,26841.95,0.00,0.00,26844.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,7,SECRETARIA MUNICIPAL DE OBRAS,1,SECRETARIA MUNICIPAL DE OBRAS E UNIDADES SUBORDINADAS,PRM,15,URBANISMO,452,Serviços Urbanos,702,MANUT.E MELHORIAS DA MALHA VIÁRIA NO PERÍMETRO URB,2052,MANUTENÇÃO DA MALHA VIÁRIA NO PERÍMETRO URBANO,3.1.90.94,1,LIVRE,6109.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6109.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,7,SECRETARIA MUNICIPAL DE OBRAS,1,SECRETARIA MUNICIPAL DE OBRAS E UNIDADES SUBORDINADAS,PRM,15,URBANISMO,452,Serviços Urbanos,702,MANUT.E MELHORIAS DA MALHA VIÁRIA NO PERÍMETRO URB,2052,MANUTENÇÃO DA MALHA VIÁRIA NO PERÍMETRO URBANO,3.1.91.13,1,LIVRE,52611.00,0.00,0.00,0.00,0.00,5700.00,0.00,0.00,46823.42,46823.42,46823.42,0.00,0.00,46911.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,7,SECRETARIA MUNICIPAL DE OBRAS,1,SECRETARIA MUNICIPAL DE OBRAS E UNIDADES SUBORDINADAS,PRM,15,URBANISMO,452,Serviços Urbanos,702,MANUT.E MELHORIAS DA MALHA VIÁRIA NO PERÍMETRO URB,2052,MANUTENÇÃO DA MALHA VIÁRIA NO PERÍMETRO URBANO,3.3.90.30,1,LIVRE,229811.00,0.00,118500.00,0.00,0.00,0.00,0.00,0.00,344408.34,344408.34,339944.96,0.00,0.00,348311.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,7,SECRETARIA MUNICIPAL DE OBRAS,1,SECRETARIA MUNICIPAL DE OBRAS E UNIDADES SUBORDINADAS,PRM,15,URBANISMO,452,Serviços Urbanos,702,MANUT.E MELHORIAS DA MALHA VIÁRIA NO PERÍMETRO URB,2052,MANUTENÇÃO DA MALHA VIÁRIA NO PERÍMETRO URBANO,3.3.90.36,1,LIVRE,500.00,0.00,2300.00,0.00,0.00,0.00,0.00,0.00,2300.00,2300.00,2300.00,0.00,0.00,2800.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,7,SECRETARIA MUNICIPAL DE OBRAS,1,SECRETARIA MUNICIPAL DE OBRAS E UNIDADES SUBORDINADAS,PRM,15,URBANISMO,452,Serviços Urbanos,702,MANUT.E MELHORIAS DA MALHA VIÁRIA NO PERÍMETRO URB,2052,MANUTENÇÃO DA MALHA VIÁRIA NO PERÍMETRO URBANO,3.3.90.39,1,LIVRE,132550.00,0.00,133505.00,0.00,0.00,3000.00,0.00,0.00,262989.17,262989.17,250151.41,0.00,0.00,263055.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,7,SECRETARIA MUNICIPAL DE OBRAS,1,SECRETARIA MUNICIPAL DE OBRAS E UNIDADES SUBORDINADAS,PRM,15,URBANISMO,452,Serviços Urbanos,702,MANUT.E MELHORIAS DA MALHA VIÁRIA NO PERÍMETRO URB,2052,MANUTENÇÃO DA MALHA VIÁRIA NO PERÍMETRO URBANO,3.3.90.39,1012,FUNDO ESPECIAL,0.00,0.00,4000.00,0.00,0.00,480.00,0.00,0.00,3512.45,3512.45,3512.45,0.00,0.00,3520.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,7,SECRETARIA MUNICIPAL DE OBRAS,1,SECRETARIA MUNICIPAL DE OBRAS E UNIDADES SUBORDINADAS,PRM,15,URBANISMO,452,Serviços Urbanos,702,MANUT.E MELHORIAS DA MALHA VIÁRIA NO PERÍMETRO URB,2052,MANUTENÇÃO DA MALHA VIÁRIA NO PERÍMETRO URBANO,3.3.90.46,1,LIVRE,27981.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,25693.82,25693.82,23746.98,0.00,0.00,27981.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,7,SECRETARIA MUNICIPAL DE OBRAS,1,SECRETARIA MUNICIPAL DE OBRAS E UNIDADES SUBORDINADAS,PRM,15,URBANISMO,452,Serviços Urbanos,704,PROGRAMA DE LIMPEZA PÚBLICA,7,APOIO FINANC. A ENTIDADES PARCEIRAS NO PROGRAMA DE LIMPEZA PÚBLICA,3.1.71.70,1,LIVRE,600.00,0.00,0.00,0.00,0.00,600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,7,SECRETARIA MUNICIPAL DE OBRAS,1,SECRETARIA MUNICIPAL DE OBRAS E UNIDADES SUBORDINADAS,PRM,15,URBANISMO,452,Serviços Urbanos,704,PROGRAMA DE LIMPEZA PÚBLICA,7,APOIO FINANC. A ENTIDADES PARCEIRAS NO PROGRAMA DE LIMPEZA PÚBLICA,3.3.71.70,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,7,SECRETARIA MUNICIPAL DE OBRAS,1,SECRETARIA MUNICIPAL DE OBRAS E UNIDADES SUBORDINADAS,PRM,15,URBANISMO,452,Serviços Urbanos,704,PROGRAMA DE LIMPEZA PÚBLICA,1025,EQUIPAMENTOS PARA LIMPEZA PÚBLICA,4.4.90.52,1,LIVRE,1000.00,0.00,166400.00,0.00,0.00,6000.00,0.00,0.00,161400.00,161400.00,161400.00,0.00,0.00,161400.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,7,SECRETARIA MUNICIPAL DE OBRAS,1,SECRETARIA MUNICIPAL DE OBRAS E UNIDADES SUBORDINADAS,PRM,15,URBANISMO,452,Serviços Urbanos,704,PROGRAMA DE LIMPEZA PÚBLICA,1025,EQUIPAMENTOS PARA LIMPEZA PÚBLICA,4.4.90.52,1256,CAMPANHAS DE CONSCIENTIZAÇÃO COLETA SELETIVA LIXO,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,7,SECRETARIA MUNICIPAL DE OBRAS,1,SECRETARIA MUNICIPAL DE OBRAS E UNIDADES SUBORDINADAS,PRM,15,URBANISMO,452,Serviços Urbanos,704,PROGRAMA DE LIMPEZA PÚBLICA,2053,MANUTENÇÃO DA LIMPEZA PÚBLICA,3.1.90.05,1,LIVRE,80.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,80.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,7,SECRETARIA MUNICIPAL DE OBRAS,1,SECRETARIA MUNICIPAL DE OBRAS E UNIDADES SUBORDINADAS,PRM,15,URBANISMO,452,Serviços Urbanos,704,PROGRAMA DE LIMPEZA PÚBLICA,2053,MANUTENÇÃO DA LIMPEZA PÚBLICA,3.1.90.08,1,LIVRE,20463.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16421.09,16421.09,15132.62,0.00,0.00,20463.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,7,SECRETARIA MUNICIPAL DE OBRAS,1,SECRETARIA MUNICIPAL DE OBRAS E UNIDADES SUBORDINADAS,PRM,15,URBANISMO,452,Serviços Urbanos,704,PROGRAMA DE LIMPEZA PÚBLICA,2053,MANUTENÇÃO DA LIMPEZA PÚBLICA,3.1.90.11,1,LIVRE,242100.00,0.00,0.00,0.00,0.00,50300.00,0.00,0.00,191745.56,191745.56,191745.56,0.00,0.00,191800.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,7,SECRETARIA MUNICIPAL DE OBRAS,1,SECRETARIA MUNICIPAL DE OBRAS E UNIDADES SUBORDINADAS,PRM,15,URBANISMO,452,Serviços Urbanos,704,PROGRAMA DE LIMPEZA PÚBLICA,2053,MANUTENÇÃO DA LIMPEZA PÚBLICA,3.1.90.13,1,LIVRE,250.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,250.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,7,SECRETARIA MUNICIPAL DE OBRAS,1,SECRETARIA MUNICIPAL DE OBRAS E UNIDADES SUBORDINADAS,PRM,15,URBANISMO,452,Serviços Urbanos,704,PROGRAMA DE LIMPEZA PÚBLICA,2053,MANUTENÇÃO DA LIMPEZA PÚBLICA,3.1.90.16,1,LIVRE,226.00,0.00,7000.00,0.00,0.00,0.00,0.00,0.00,6782.78,6782.78,6782.78,0.00,0.00,7226.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,7,SECRETARIA MUNICIPAL DE OBRAS,1,SECRETARIA MUNICIPAL DE OBRAS E UNIDADES SUBORDINADAS,PRM,15,URBANISMO,452,Serviços Urbanos,704,PROGRAMA DE LIMPEZA PÚBLICA,2053,MANUTENÇÃO DA LIMPEZA PÚBLICA,3.1.90.94,1,LIVRE,4978.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3120.44,3120.44,3120.44,0.00,0.00,4978.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,7,SECRETARIA MUNICIPAL DE OBRAS,1,SECRETARIA MUNICIPAL DE OBRAS E UNIDADES SUBORDINADAS,PRM,15,URBANISMO,452,Serviços Urbanos,704,PROGRAMA DE LIMPEZA PÚBLICA,2053,MANUTENÇÃO DA LIMPEZA PÚBLICA,3.1.91.13,1,LIVRE,26506.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,22451.13,22451.13,22451.13,0.00,0.00,22506.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,7,SECRETARIA MUNICIPAL DE OBRAS,1,SECRETARIA MUNICIPAL DE OBRAS E UNIDADES SUBORDINADAS,PRM,15,URBANISMO,452,Serviços Urbanos,704,PROGRAMA DE LIMPEZA PÚBLICA,2053,MANUTENÇÃO DA LIMPEZA PÚBLICA,3.3.90.30,1,LIVRE,60429.00,0.00,9500.00,0.00,0.00,5000.00,0.00,0.00,51932.47,51932.47,47550.51,0.00,0.00,64929.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,7,SECRETARIA MUNICIPAL DE OBRAS,1,SECRETARIA MUNICIPAL DE OBRAS E UNIDADES SUBORDINADAS,PRM,15,URBANISMO,452,Serviços Urbanos,704,PROGRAMA DE LIMPEZA PÚBLICA,2053,MANUTENÇÃO DA LIMPEZA PÚBLICA,3.3.90.30,1012,FUNDO ESPECIAL,0.00,0.00,4480.00,0.00,0.00,0.00,0.00,0.00,4366.61,4366.61,4366.61,0.00,0.00,4480.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,7,SECRETARIA MUNICIPAL DE OBRAS,1,SECRETARIA MUNICIPAL DE OBRAS E UNIDADES SUBORDINADAS,PRM,15,URBANISMO,452,Serviços Urbanos,704,PROGRAMA DE LIMPEZA PÚBLICA,2053,MANUTENÇÃO DA LIMPEZA PÚBLICA,3.3.90.39,1,LIVRE,1466420.00,0.00,26000.00,0.00,0.00,0.00,0.00,0.00,1479829.56,1479829.56,1358301.24,0.00,0.00,1492420.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,7,SECRETARIA MUNICIPAL DE OBRAS,1,SECRETARIA MUNICIPAL DE OBRAS E UNIDADES SUBORDINADAS,PRM,15,URBANISMO,452,Serviços Urbanos,704,PROGRAMA DE LIMPEZA PÚBLICA,2053,MANUTENÇÃO DA LIMPEZA PÚBLICA,3.3.90.46,1,LIVRE,14923.00,0.00,0.00,0.00,0.00,3905.00,0.00,0.00,10679.80,10679.80,9872.76,0.00,0.00,11018.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,7,SECRETARIA MUNICIPAL DE OBRAS,1,SECRETARIA MUNICIPAL DE OBRAS E UNIDADES SUBORDINADAS,PRM,15,URBANISMO,452,Serviços Urbanos,705,"MANUTENÇÃO DA OFICINA MECÂNICA, POSTO DE LAVAGEM E LUBRIFICAÇÃO",1026,"EQUIPAMENTOS P/ OFICINA MECÂNICA, POSTO DE LAVAGEM E LUBRIFICAÇÃO",4.4.90.30,1,LIVRE,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,7,SECRETARIA MUNICIPAL DE OBRAS,1,SECRETARIA MUNICIPAL DE OBRAS E UNIDADES SUBORDINADAS,PRM,15,URBANISMO,452,Serviços Urbanos,705,"MANUTENÇÃO DA OFICINA MECÂNICA, POSTO DE LAVAGEM E LUBRIFICAÇÃO",1026,"EQUIPAMENTOS P/ OFICINA MECÂNICA, POSTO DE LAVAGEM E LUBRIFICAÇÃO",4.4.90.39,1,LIVRE,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,300.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,7,SECRETARIA MUNICIPAL DE OBRAS,1,SECRETARIA MUNICIPAL DE OBRAS E UNIDADES SUBORDINADAS,PRM,15,URBANISMO,452,Serviços Urbanos,705,"MANUTENÇÃO DA OFICINA MECÂNICA, POSTO DE LAVAGEM E LUBRIFICAÇÃO",1026,"EQUIPAMENTOS P/ OFICINA MECÂNICA, POSTO DE LAVAGEM E LUBRIFICAÇÃO",4.4.90.52,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
