﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,CD_FONTE_RECURSO,CD_ACOMP_EXEC_ORC,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.12310402000001E19,COMERCIO DE GAS BEGOSSI & OLIVEIRA LTDA,A,8,S,C,N,,,0,0,0.00,0.00,0.00,5580.00,0.00,5580.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.12310402000001E19,NOVALUZ COMÉRCIO DE MATERIAIS ELETRICOS LTDA,A,8,S,C,N,,,0,0,0.00,0.00,0.00,21393.86,0.00,21393.86
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,,,,,,8.123108999999999E19,EXECUÇÃO DE CONTRATOS DE RATEIO DE CONSÓRCIOS PÚBLICOS,S,6,N,C, ,,,0,0,0.00,0.00,35382.48,35382.48,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,,,,,,8.12310901E19,CONTRATOS DE RATEIO - A EXECUTAR,S,7,N,C, ,,,0,0,0.00,0.00,35382.48,35382.48,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.12310901000001E19,CISGA - CONSORCIO INTERMUNICIPAL DE DESENVOLVIMENTO SUSTENTAVEL DA SERRA GAUCHA,A,8,S,C,N,,,0,0,0.00,0.00,35382.48,35382.48,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,,,,,,8.123199000000001E19,OUTRAS OBRIGAÇÕES CONTRATUAIS,S,6,N,C, ,,,0,0,0.00,259629.93,1378831.67,2350069.02,0.00,1230867.28
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,,,,,,8.12319901E19,OUTRAS OBRIGAÇÕES CONTRATUAIS - A EXECUTAR,S,7,N,C, ,,,0,0,0.00,259629.93,818434.37,1300255.99,0.00,741451.55
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.12319901E19,CLINICA ANTONIOLLI LTDA,A,8,S,C,N,,,0,0,0.00,9200.00,11600.00,2400.00,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.12319901E19,CENTRO VERANENSE D DIAGNOST.FILIAL VERA,A,8,S,C,N,,,0,0,0.00,38952.00,59750.00,20798.00,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.12319901E19,Kaissara Ricordi Pereira,A,8,S,C,N,,,0,0,0.00,2600.00,3470.00,870.00,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.12319901E19,GASTROCENTRO CENTRO DE VIDEO ENDOSCOPIA LTDA,A,8,S,C,N,,,0,0,0.00,9760.00,15348.00,5588.00,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.12319901E19,SHEILA NODARI FONOAUDIOLOGIA EIRELI,A,8,S,C,N,,,0,0,0.00,8960.00,11360.00,2400.00,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.12319901E19,ASSOCIACAO DR.BARTHOLOMEU TACCHINI,A,8,S,C,N,,,0,0,0.00,62748.00,72627.00,9879.00,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.12319901E19,CLINICA MEDICA PRATENSE LTDA,A,8,S,C,N,,,0,0,0.00,1500.00,2100.00,600.00,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.12319901E19,HOSPITAL BENEFICENTE SAO PEDRO,A,8,S,C,N,,,0,0,0.00,104452.00,123157.00,18705.00,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.12319901E19,OLCIMAR LUIS PELLE EIRELI,A,8,S,C,N,,,0,0,0.00,3200.00,3200.00,0.00,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.12319901E19,DANIEL MARINI MILANI,A,8,S,C,N,,,0,0,0.00,3600.00,10800.00,3600.00,3600.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.12319901E19,CEPALAB LABORATORIOS S.A,A,8,S,C,N,,,0,0,0.00,0.00,13850.00,34625.00,0.00,20775.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.12319901E19,HILARIO BRAGAGNOLO 23993022068,A,8,S,C,N,,,0,0,0.00,0.00,10000.00,10000.00,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.12319901E19,"PRATI, DONADUZZI & CIA LTDA",A,8,S,C,N,,,0,0,0.00,0.00,0.00,36.00,0.00,36.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,9,FUNDO DE APOSENTADORIA E PENSÃO - FAPS,1,FUNDO DE APOSENTADORIA E PENSÃO - FAPS,RPP,8.12319901E19,BRPREV AUDITORIA E CONSULTORIA ATUARIAL,A,8,S,C,N,,,0,0,0.00,0.00,8640.00,25920.00,0.00,17280.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.12319901E19,TECNOSWEB TECNOLOGIA DE GESTAO LTDA - ME,A,8,S,C,N,,,0,0,0.00,0.00,56804.44,166532.92,0.00,109728.48
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.12319901E19,ROSSI PRODUTOS HOSPITALARES LTDA-EPP,A,8,S,C,N,,,0,0,0.00,0.00,2868.19,2868.19,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.12319901E19,CIRURGICA SANTA CRUZ COM.PROD. HOSPIT.,A,8,S,C,N,,,0,0,0.00,0.00,568.38,568.38,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.12319901E19,PERUZZO INDUSTRIA GRAFICA LTDA,A,8,S,C,N,,,0,0,0.00,0.00,15068.00,15068.00,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.12319901E19,MARCELO SIMONI,A,8,S,C,N,,,0,0,0.00,0.00,360.00,360.00,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.12319901E19,ESPORTIVA COMERCIO DE MATERIAIS LTDA,A,8,S,C,N,,,0,0,0.00,0.00,10094.80,10094.80,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.12319901E19,DIRCE CAGLIONI DURANTE - ME,A,8,S,C,N,,,0,0,0.00,0.00,3092.40,3092.40,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.12319901E19,GREGOL SOLUCAO EM IMPRESSOS LTDA,A,8,S,C,N,,,0,0,0.00,0.00,23330.00,23330.00,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.12319901E19,MAURO TELLES 97744859049,A,8,S,C,N,,,0,0,0.00,0.00,880.00,880.00,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.12319901E19,SERRALHERIA F C LTDA - ME,A,8,S,C,N,,,0,0,0.00,0.00,25500.00,25500.00,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.12319901E19,ALTERMED MAT. MEDICO HOSPITALAR LTDA,A,8,S,C,N,,,0,0,0.00,0.00,2208.45,2208.45,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.12319901E19,FZ INFORMATICA LTDA,A,8,S,C,N,,,0,0,0.00,0.00,931.00,2730.00,0.00,1799.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.12319901E19,TRANSPORTES COM EXT BASALTO PAGNONCELLI,A,8,S,C,N,,,0,0,0.00,0.00,0.00,41901.30,0.00,41901.30
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.12319901E19,NOELI VIEIRA DISTRIBUIDORA DE SOROS - VOOLMED,A,8,S,C,N,,,0,0,0.00,0.00,269.40,269.40,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.12319901E19,VALENTE COMÉRCIO DE PEÇAS E SERVIÇOS PAA VEÍCULOS LTDA,A,8,S,C,N,,,0,0,0.00,0.00,14953.40,14953.40,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.12319901E19,SSOLT INOVAÇÕES TECNOLÓGICAS EIRELI,A,8,S,C,N,,,0,0,0.00,0.00,8400.00,27300.00,0.00,18900.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.12319901E19,ELEKTROWAY MANUTENCAO DE EQUIPAMENTOS HIDRAULICOS EIRELI,A,8,S,C,N,,,0,0,0.00,0.00,10465.00,10465.00,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.12319901E19,GRAFICA E EDITORA SEJA LTDA,A,8,S,C,N,,,0,0,0.00,0.00,10400.00,10400.00,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.12319901E19,COMERCIO E REPRESENT. MATTIELO LTDA,A,8,S,C,N,,,0,0,0.00,0.00,14160.00,21240.00,0.00,7080.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.12319901E19,PROSAUDE DISTRIB. MEDICAMENTOS LTDA,A,8,S,C,N,,,0,0,0.00,0.00,7500.00,7500.00,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.12319901E19,"BORBA, PAUSE & PERIN - ADVOGADOS - DPM",A,8,S,C,N,,,0,0,0.00,0.00,6626.96,32504.91,0.00,25877.95
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.12319901E19,DESTRA DISTRIBUIDORA DE MEDICAMENTOS LTDA,A,8,S,C,N,,,0,0,0.00,0.00,48.00,48.00,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.12319901E19,INOVAMED HOSPITALAR LTDA,A,8,S,C,N,,,0,0,0.00,0.00,0.00,135.72,0.00,135.72
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.12319901E19,DIMASTER COM. PROD. HOSPITALARES LTDA,A,8,S,C,N,,,0,0,0.00,0.00,654.75,654.75,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.12319901E19,CIAMED - DISTRIBUIDORA DE MEDICAMENTOS LTDA. FILIAL,A,8,S,C,N,,,0,0,0.00,0.00,1505.28,1520.64,0.00,15.36
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.12319901E19,NUNESFARMA DISTRIB. PROD. FARMAC. L,A,8,S,C,N,,,0,0,0.00,0.00,22.40,22.40,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.12319901E19,JC PRODUTOS FARMACEUTICOS E HOSPITALARES LTDA,A,8,S,C,N,,,0,0,0.00,0.00,282.90,762.90,0.00,480.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.12319901E19,VICTORIA COM. DE PROD.HOSPITALARES LTDA,A,8,S,C,N,,,0,0,0.00,0.00,6588.66,6588.66,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.12319901E19,MEDIGRAM COMERCIO DE MEDICAMENTOS LTDA,A,8,S,C,N,,,0,0,0.00,0.00,481.39,481.39,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.12319901E19,NOVA MEDICAMENTOS LTDA,A,8,S,C,N,,,0,0,0.00,0.00,444.10,444.10,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.12319901E19,KUHN ASSESSORIA & CONSULTORIA EM GESTAO AMBIENTAL EIRELI,A,8,S,C,N,,,0,0,0.00,0.00,8395.92,39584.92,0.00,31189.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.12319901E19,BORRACHARIA RONCATTO LTDA,A,8,S,C,N,,,0,0,0.00,0.00,3722.00,3722.00,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.12319901E19,HELPFIX ATACADO DE PAPELARIA LTDA,A,8,S,C,N,,,0,0,0.00,0.00,17100.00,17100.00,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.12319901E19,LAUX & LAUX LTDA,A,8,S,C,N,,,0,0,0.00,0.00,19855.00,108083.00,0.00,88228.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.12319901E19,METROMED COM DE MATERIAL MEDICO HOSPITALAR LTDA,A,8,S,C,N,,,0,0,0.00,0.00,5212.50,10425.00,0.00,5212.50
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.12319901E19,SERESA SERV.RESIDUOS DA SAUDE LTDA,A,8,S,C,N,,,0,0,0.00,0.00,307.82,502.98,0.00,195.16
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.12319901E19,MAPFRE SEGUROS GERAIS S/A,A,8,S,C,N,,,0,0,0.00,0.00,12317.39,12317.39,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.12319901E19,GENTE SEGURADORA SA,A,8,S,C,N,,,0,0,0.00,0.00,29011.50,29011.50,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.12319901E19,RS - PRODUTOS HOSPITALARES LTDA,A,8,S,C,N,,,0,0,0.00,0.00,0.00,450.00,0.00,450.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.12319901E19,ADYL NET ACESSO A INTERNET LTDA,A,8,S,C,N,,,0,0,0.00,0.00,166.50,1198.80,0.00,1032.30
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.12319901E19,VIA SUL TERCEIRIZAÇÃO DE SERVIÇOS DE CONSTRUÇÃO CIVIL EIRELI,A,8,S,C,N,,,0,0,0.00,0.00,0.00,49967.78,0.00,49967.78
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.12319901E19,DIMED S/A - DISTRIBUIDORA DE MEDICAMENTOS,A,8,S,C,N,,,0,0,0.00,0.00,1330.00,1330.00,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.12319901E19,DARCI CARLOS PIMENTEL,A,8,S,C,N,,,0,0,0.00,0.00,117352.03,442120.03,0.00,324768.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.12319901E19,GRAFICA JHZ LTDA,A,8,S,C,N,,,0,0,0.00,0.00,86.80,86.80,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.12319901E19,EMPRESA JORNALISTICA IMPERATRIZ VALES LT,A,8,S,C,N,,,0,0,0.00,0.00,3720.00,3720.00,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.12319901000001E19,APAE - ASSOC. PAIS E AMIGOS EXC.VER,A,8,S,C,N,,,899,0,0.00,14657.93,15417.43,759.50,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.12319901000001E19,MANTOMAC COM.PEÇAS E SERV.LT - FARROUPIL,A,8,S,C,N,,,0,0,0.00,0.00,14029.58,14029.58,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,,,,,,8.12319902E19,OUTRAS OBRIGAÇÕES CONTRATUAIS - EM EXECUÇÃO,S,7,N,C, ,,,0,0,0.00,0.00,549238.30,549238.30,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.12319902E19,CENTRO VERANENSE D DIAGNOST.FILIAL VERA,A,8,S,C,N,,,0,0,0.00,0.00,47280.00,47280.00,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.12319902E19,CLINICA MEDICA PRATENSE LTDA,A,8,S,C,N,,,0,0,0.00,0.00,1000.00,1000.00,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.12319902E19,CLINICA ANTONIOLLI LTDA,A,8,S,C,N,,,0,0,0.00,0.00,2080.00,2080.00,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.12319902E19,GASTROCENTRO CENTRO DE VIDEO ENDOSCOPIA LTDA,A,8,S,C,N,,,0,0,0.00,0.00,10548.00,10548.00,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.12319902E19,HOSPITAL BENEFICENTE SAO PEDRO,A,8,S,C,N,,,0,0,0.00,0.00,5000.00,5000.00,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.12319902E19,Kaissara Ricordi Pereira,A,8,S,C,N,,,0,0,0.00,0.00,2870.00,2870.00,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.12319902E19,CIAMED - DISTRIBUIDORA DE MEDICAMENTOS LTDA. FILIAL,A,8,S,C,N,,,0,0,0.00,0.00,1505.28,1505.28,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.12319902E19,OLCIMAR LUIS PELLE EIRELI,A,8,S,C,N,,,0,0,0.00,0.00,200.00,200.00,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.12319902E19,SHEILA NODARI FONOAUDIOLOGIA EIRELI,A,8,S,C,N,,,0,0,0.00,0.00,7440.00,7440.00,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.12319902E19,CEPALAB LABORATORIOS S.A,A,8,S,C,N,,,0,0,0.00,0.00,13850.00,13850.00,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.12319902E19,ROSSI PRODUTOS HOSPITALARES LTDA-EPP,A,8,S,C,N,,,0,0,0.00,0.00,2868.19,2868.19,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.12319902E19,CIRURGICA SANTA CRUZ COM.PROD. HOSPIT.,A,8,S,C,N,,,0,0,0.00,0.00,568.38,568.38,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.12319902E19,HILARIO BRAGAGNOLO 23993022068,A,8,S,C,N,,,0,0,0.00,0.00,10000.00,10000.00,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.12319902E19,PERUZZO INDUSTRIA GRAFICA LTDA,A,8,S,C,N,,,0,0,0.00,0.00,15068.00,15068.00,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.12319902E19,ALTERMED MAT. MEDICO HOSPITALAR LTDA,A,8,S,C,N,,,0,0,0.00,0.00,2208.45,2208.45,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.12319902E19,ESPORTIVA COMERCIO DE MATERIAIS LTDA,A,8,S,C,N,,,0,0,0.00,0.00,10094.80,10094.80,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.12319902E19,TECNOSWEB TECNOLOGIA DE GESTAO LTDA - ME,A,8,S,C,N,,,0,0,0.00,0.00,56804.44,56804.44,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.12319902E19,MARCELO SIMONI,A,8,S,C,N,,,0,0,0.00,0.00,360.00,360.00,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.12319902E19,FZ INFORMATICA LTDA,A,8,S,C,N,,,0,0,0.00,0.00,931.00,931.00,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,9,FUNDO DE APOSENTADORIA E PENSÃO - FAPS,1,FUNDO DE APOSENTADORIA E PENSÃO - FAPS,RPP,8.12319902E19,BRPREV AUDITORIA E CONSULTORIA ATUARIAL,A,8,S,C,N,,,0,0,0.00,0.00,8640.00,8640.00,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.12319902E19,NOELI VIEIRA DISTRIBUIDORA DE SOROS - VOOLMED,A,8,S,C,N,,,0,0,0.00,0.00,269.40,269.40,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.12319902E19,VALENTE COMÉRCIO DE PEÇAS E SERVIÇOS PAA VEÍCULOS LTDA,A,8,S,C,N,,,0,0,0.00,0.00,14953.40,14953.40,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.12319902E19,ELEKTROWAY MANUTENCAO DE EQUIPAMENTOS HIDRAULICOS EIRELI,A,8,S,C,N,,,0,0,0.00,0.00,10465.00,10465.00,0.00,0.00
