﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,CD_FONTE_RECURSO,CD_ACOMP_EXEC_ORC,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,811120499000000,OUTRAS CONTRAGARANTIAS RECEBIDAS NO EXTERIOR EXECUTADAS,A,7,S,C, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,,,,,,811130000000000,EXECUCAO DE GARANTIAS E CONTRAGARANTIAS RECEBIDAS - INTER OFSS - UNIAO,S,5,N,C, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,,,,,,811130100000000,EXECUCAO DE GARANTIAS RECEBIDAS NO PAIS,S,6,N,C, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,811130101000000,AVAIS A EXECUTAR,A,7,S,C, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,811130102000000,AVAIS EXECUTADOS,A,7,S,C, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,811130103000000,FIANCAS A EXECUTAR,A,7,S,C, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,811130104000000,FIANCAS EXECUTADAS,A,7,S,C, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,811130105000000,HIPOTECAS A EXECUTAR,A,7,S,C, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,811130106000000,HIPOTECAS EXECUTADAS,A,7,S,C, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,811130107000000,SEGUROS-GARANTIA A EXECUTAR,A,7,S,C, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,811130108000000,SEGUROS-GARANTIA EXECUTADAS,A,7,S,C, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,811130109000000,CAUCOES A EXECUTAR,A,7,S,C, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,811130110000000,CAUCOES EXECUTADAS,A,7,S,C, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,811130111000000,GARANTIAS INSTITUIDAS POR LEI ESPECIFICA A EXECUTAR,A,7,S,C, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,811130112000000,GARANTIAS INSTITUIDAS POR LEI ESPECIFICA EXECUTADAS,A,7,S,C, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,811130113000000,GARANTIAS DA DIVIDA PUBLICA A EXECUTAR,A,7,S,C, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,811130114000000,GARANTIAS DA DIVIDA PUBLICA EXECUTADAS,A,7,S,C, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,811130115000000,APOLICES DE SEGUROS A EXECUTAR,A,7,S,C, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,811130116000000,APOLICES DE SEGUROS EXECUTADAS,A,7,S,C, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,811130198000000,OUTRAS GARANTIAS RECEBIDAS NO PAIS A EXECUTAR,A,7,S,C, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,811130199000000,OUTRAS GARANTIAS RECEBIDAS NO PAIS EXECUTADAS,A,7,S,C, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,,,,,,811130200000000,EXECUCAO DE GARANTIAS   RECEBIDAS NO EXTERIOR,S,6,N,C, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,811130201000000,AVAIS A EXECUTAR,A,7,S,C, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,811130202000000,AVAIS EXECUTADOS,A,7,S,C, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,811130203000000,FIANCAS A EXECUTAR,A,7,S,C, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,811130204000000,FIANCAS EXECUTADAS,A,7,S,C, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,811130205000000,HIPOTECAS A EXECUTAR,A,7,S,C, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,811130206000000,HIPOTECAS EXECUTADAS,A,7,S,C, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,811130207000000,SEGUROS-GARANTIA A EXECUTAR,A,7,S,C, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,811130208000000,SEGUROS-GARANTIA EXECUTADAS,A,7,S,C, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,811130209000000,CAUCOES A EXECUTAR,A,7,S,C, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,811130210000000,CAUCOES EXECUTADAS,A,7,S,C, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,811130211000000,GARANTIAS INSTITUIDAS POR LEI ESPECIFICA A EXECUTAR,A,7,S,C, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,811130212000000,GARANTIAS INSTITUIDAS POR LEI ESPECIFICA EXECUTADAS,A,7,S,C, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,811130213000000,GARANTIAS DA DIVIDA PUBLICA A EXECUTAR,A,7,S,C, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,811130214000000,GARANTIAS DA DIVIDA PUBLICA EXECUTADAS,A,7,S,C, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,811130215000000,APOLICES DE SEGUROS A EXECUTAR,A,7,S,C, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,811130216000000,APOLICES DE SEGUROS EXECUTADAS,A,7,S,C, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,811130298000000,OUTRAS GARANTIAS RECEBIDAS NO EXTERIOR A EXECUTAR,A,7,S,C, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,811130299000000,OUTRAS GARANTIAS RECEBIDAS NO EXTERIOR EXECUTADAS,A,7,S,C, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,,,,,,811130300000000,EXECUCAO DE CONTRAGARANTIAS RECEBIDAS NO PAIS,S,6,N,C, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,811130301000000,AVAIS A EXECUTAR,A,7,S,C, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,811130302000000,AVAIS EXECUTADOS,A,7,S,C, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,811130303000000,FIANCAS A EXECUTAR,A,7,S,C, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,811130304000000,FIANCAS EXECUTADAS,A,7,S,C, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,811130305000000,CONTRAGARANTIAS INSTITUIDAS POR LEI ESPECIFICA A EXECUTAR,A,7,S,C, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,811130306000000,CONTRAGARANTIAS INSTITUIDAS POR LEI ESPECIFICA EXECUTADAS,A,7,S,C, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,811130398000000,OUTRAS CONTRAGARANTIAS RECEBIDAS NO PAIS A EXECUTAR,A,7,S,C, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,811130399000000,OUTRAS CONTRAGARANTIAS RECEBIDAS NO PAIS EXECUTADAS,A,7,S,C, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,,,,,,811130400000000,EXECUCAO DE CONTRAGARANTIAS RECEBIDAS NO EXTERIOR,S,6,N,C, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,811130401000000,AVAIS A EXECUTAR,A,7,S,C, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,811130402000000,AVAIS EXECUTADOS,A,7,S,C, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,811130403000000,FIANCAS A EXECUTAR,A,7,S,C, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,811130404000000,FIANCAS EXECUTADAS,A,7,S,C, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,811130405000000,CONTRAGARANTIAS INSTITUIDAS POR LEI ESPECIFICA A EXECUTAR,A,7,S,C, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,811130406000000,CONTRAGARANTIAS INSTITUIDAS POR LEI ESPECIFICA EXECUTADAS,A,7,S,C, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,811130498000000,OUTRAS CONTRAGARANTIAS RECEBIDAS NO EXTERIOR A EXECUTAR,A,7,S,C, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,811130499000000,OUTRAS CONTRAGARANTIAS RECEBIDAS NO EXTERIOR EXECUTADAS,A,7,S,C, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,,,,,,811140000000000,EXECUCAO DE GARANTIAS E CONTRAGARANTIAS RECEBIDAS - INTER OFSS - ESTADO,S,5,N,C, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,,,,,,811140100000000,EXECUCAO DE GARANTIAS RECEBIDAS NO PAIS,S,6,N,C, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,811140101000000,AVAIS A EXECUTAR,A,7,S,C, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,811140102000000,AVAIS EXECUTADOS,A,7,S,C, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,811140103000000,FIANCAS A EXECUTAR,A,7,S,C, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,811140104000000,FIANCAS EXECUTADAS,A,7,S,C, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,811140105000000,HIPOTECAS A EXECUTAR,A,7,S,C, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,811140106000000,HIPOTECAS EXECUTADAS,A,7,S,C, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,811140107000000,SEGUROS-GARANTIA A EXECUTAR,A,7,S,C, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,811140108000000,SEGUROS-GARANTIA EXECUTADAS,A,7,S,C, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,811140109000000,CAUCOES A EXECUTAR,A,7,S,C, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,811140110000000,CAUCOES EXECUTADAS,A,7,S,C, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,811140111000000,GARANTIAS INSTITUIDAS POR LEI ESPECIFICA A EXECUTAR,A,7,S,C, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,811140112000000,GARANTIAS INSTITUIDAS POR LEI ESPECIFICA EXECUTADAS,A,7,S,C, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,811140113000000,GARANTIAS DA DIVIDA PUBLICA A EXECUTAR,A,7,S,C, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,811140114000000,GARANTIAS DA DIVIDA PUBLICA EXECUTADAS,A,7,S,C, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,811140115000000,APOLICES DE SEGUROS A EXECUTAR,A,7,S,C, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
