﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,CD_FONTE_RECURSO,CD_ACOMP_EXEC_ORC,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,7.2112E19,RECURSOS VINCULADOS,A,5,S,C,F,4503,Assistência Farmacêutica,600,0,9800.13,0.00,165601.33,142120.83,33280.63,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,7.2112E19,RECURSOS VINCULADOS,A,5,S,C,F,4503,Assistência Farmacêutica,602,0,0.00,0.00,12730.46,9481.11,3249.35,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,7.2112E19,RECURSOS VINCULADOS,A,5,S,C,F,4505,INVESTIMENTO - Atenção Básica,0,0,0.00,0.00,424.67,0.00,424.67,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,7.2112E19,RECURSOS VINCULADOS,A,5,S,C,F,4506,INVESTIMENTO - Atenção Especializada,601,0,1627.39,0.00,17169.96,13221.35,5576.00,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,7.2112E19,RECURSOS VINCULADOS,A,5,S,C,F,4504,Gestão do SUS,600,0,1535.56,0.00,15629.69,14748.27,2416.98,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,7.2112E19,RECURSOS VINCULADOS,A,5,S,C,F,20,MDE - Educação,500,1001,28726.64,0.00,12587809.92,8930296.60,3686239.96,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,7.2112E19,RECURSOS VINCULADOS,A,5,S,C,F,1019,Conv Transporte Escolar-ESTADO,571,0,80.09,0.00,1378740.33,1001976.31,376844.11,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,7.2112E19,RECURSOS VINCULADOS,A,5,S,C,F,4511,CUSTEIO - Outros programas financiados por transferências fundo a fundo,602,0,0.00,8932.26,254442.44,187076.57,58433.61,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,7.2112E19,RECURSOS VINCULADOS,A,5,S,C,F,1099,Pavimentação e Calçadas - E.P. AFONSO HANN,0,0,0.00,0.00,481.03,0.00,481.03,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,7.2112E19,RECURSOS VINCULADOS,A,5,S,C,F,1102,FNAS - Açoes Covid SUAS EPI - Portaria 369/2020,0,0,0.38,0.00,2113.38,3.04,2110.72,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,7.2112E19,RECURSOS VINCULADOS,A,5,S,C,F,1102,FNAS - Açoes Covid SUAS EPI - Portaria 369/2020,0,0,3.55,0.00,2140.38,29.61,2114.32,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,7.2112E19,RECURSOS VINCULADOS,A,5,S,C,F,4511,CUSTEIO - Outros programas financiados por transferências fundo a fundo,0,0,35287.91,0.00,2222.82,36569.19,941.54,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,7.2112E19,RECURSOS VINCULADOS,A,5,S,C,F,4500,Atenção Primária,602,0,0.00,12392.83,29090.00,3247.54,13449.63,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,7.2112E19,RECURSOS VINCULADOS,A,5,S,C,F,8031,FUNDEB,869,0,38999.06,0.00,126632.58,38999.06,126632.58,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,7.2112E19,RECURSOS VINCULADOS,A,5,S,C,F,900,COVID-19,0,0,2256.76,0.00,19171.60,18713.56,2714.80,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,7.2112E19,RECURSOS VINCULADOS,A,5,S,C,F,1101,FNAS - Incr. Temporário BL PSB - Combate ao Covid-19 - Portaria 378/2020,0,0,0.00,6719.40,20509.06,0.00,13789.66,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,7.2112E19,RECURSOS VINCULADOS,A,5,S,C,F,1101,FNAS - Incr. Temporário BL PSB - Combate ao Covid-19 - Portaria 378/2020,0,0,6719.40,0.00,0.00,6719.40,0.00,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,7.2112E19,RECURSOS VINCULADOS,A,5,S,C,F,8020,MANUTENÇÃO E DESEN DO ENSINO - MDE,869,0,24383.92,0.00,18050.61,24383.92,18050.61,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,7.2112E19,RECURSOS VINCULADOS,A,5,S,C,F,4011,INCENTIVO ATENCAO BASICA,0,0,4140.33,0.00,0.00,4140.33,0.00,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,7.2112E19,RECURSOS VINCULADOS,A,5,S,C,F,20,MDE - Educação,0,0,0.00,9994.50,89950.50,79956.00,0.00,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,7.2112E19,RECURSOS VINCULADOS,A,5,S,C,F,552,Transferências de Recursos do FNDE referentes ao Programa Nacional de Alimentaçã,552,0,0.00,0.00,2.10,0.00,2.10,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,7.2112E19,RECURSOS VINCULADOS,A,5,S,C,F,1020,Alienação Bens Educação,599,0,175654.75,0.00,1469152.89,1450650.15,194157.49,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,7.2112E19,RECURSOS VINCULADOS,A,5,S,C,F,8040,AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE-ASPS,869,0,12411.20,0.00,44281.38,12411.20,44281.38,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,7.2112E19,RECURSOS VINCULADOS,A,5,S,C,F,8001,RECURSOS DO TESOURO - MUNICIPAL,869,0,15103.50,0.00,14475974.91,5384531.46,9106546.95,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,7.2112E19,RECURSOS VINCULADOS,A,5,S,C,F,1032,Transporte Escolar UNIAO-PNATE,553,0,46413.00,0.00,874213.90,695937.15,224689.75,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,7.2112E19,RECURSOS VINCULADOS,A,5,S,C,F,4011,INCENTIVO ATENCAO BASICA,621,0,297175.13,0.00,5437006.82,4877000.47,857181.48,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,7.2112E19,RECURSOS VINCULADOS,A,5,S,C,F,4293,Aquis. de equi. e materiais permanentes,621,0,0.00,0.00,205055.69,152659.65,52396.04,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,7.2112E19,RECURSOS VINCULADOS,A,5,S,C,F,900,COVID-19,0,0,43.67,0.00,448.32,370.75,121.24,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,7.2112E19,RECURSOS VINCULADOS,A,5,S,C,F,1085,BL PSB,660,0,28258.17,0.00,558268.53,474808.27,111718.43,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,7.2112E19,RECURSOS VINCULADOS,A,5,S,C,F,1110,Benefícios Eventuais RS,661,0,0.00,0.00,32843.40,0.00,32843.40,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,7.2112E19,RECURSOS VINCULADOS,A,5,S,C,F,4500,Atenção Primária,0,0,0.00,32075.00,157005.00,106120.00,18810.00,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,7.2112E19,RECURSOS VINCULADOS,A,5,S,C,F,4500,Atenção Primária,600,0,0.00,7688.99,3587430.11,2670044.48,909696.64,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,7.2112E19,RECURSOS VINCULADOS,A,5,S,C,F,4500,Atenção Primária,600,3110,195844.66,0.00,2536086.21,2089484.51,642446.36,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,7.2112E19,RECURSOS VINCULADOS,A,5,S,C,F,1,RECURSOS DO TESOURO - MUNICIPAL,500,0,0.00,0.00,8867126.33,1942367.52,6924758.81,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,7.2113E19,RECURSOS EXTRAORCAMENTARIOS,A,5,S,C,F,1019,Conv Transporte Escolar-ESTADO,571,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,7.2113E19,RECURSOS EXTRAORCAMENTARIOS,A,5,S,C,F,1,RECURSOS DO TESOURO - MUNICIPAL,500,0,0.00,0.00,157894.61,577769.97,0.00,419875.36
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,7.2113E19,RECURSOS EXTRAORCAMENTARIOS,A,5,S,C,F,1102,FNAS - Açoes Covid SUAS EPI - Portaria 369/2020,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,7.2113E19,RECURSOS EXTRAORCAMENTARIOS,A,5,S,C,F,1102,FNAS - Açoes Covid SUAS EPI - Portaria 369/2020,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,7.2113E19,RECURSOS EXTRAORCAMENTARIOS,A,5,S,C,F,4511,CUSTEIO - Outros programas financiados por transferências fundo a fundo,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,7.2113E19,RECURSOS EXTRAORCAMENTARIOS,A,5,S,C,F,8031,FUNDEB,869,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,7.2113E19,RECURSOS EXTRAORCAMENTARIOS,A,5,S,C,F,900,COVID-19,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,7.2113E19,RECURSOS EXTRAORCAMENTARIOS,A,5,S,C,F,1101,FNAS - Incr. Temporário BL PSB - Combate ao Covid-19 - Portaria 378/2020,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,7.2113E19,RECURSOS EXTRAORCAMENTARIOS,A,5,S,C,F,8020,MANUTENÇÃO E DESEN DO ENSINO - MDE,869,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,7.2113E19,RECURSOS EXTRAORCAMENTARIOS,A,5,S,C,F,4011,INCENTIVO ATENCAO BASICA,621,0,0.00,0.00,7006.03,24728.04,0.00,17722.01
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,7.2113E19,RECURSOS EXTRAORCAMENTARIOS,A,5,S,C,F,4011,INCENTIVO ATENCAO BASICA,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,7.2113E19,RECURSOS EXTRAORCAMENTARIOS,A,5,S,C,F,20,MDE - Educação,500,1001,0.00,0.00,22786.66,78023.47,0.00,55236.81
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,7.2113E19,RECURSOS EXTRAORCAMENTARIOS,A,5,S,C,F,552,Transferências de Recursos do FNDE referentes ao Programa Nacional de Alimentaçã,552,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,7.2113E19,RECURSOS EXTRAORCAMENTARIOS,A,5,S,C,F,8040,AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE-ASPS,869,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,7.2113E19,RECURSOS EXTRAORCAMENTARIOS,A,5,S,C,F,8001,RECURSOS DO TESOURO - MUNICIPAL,869,0,0.00,0.00,2311056.48,1247713.15,1063343.33,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,7.2113E19,RECURSOS EXTRAORCAMENTARIOS,A,5,S,C,F,1032,Transporte Escolar UNIAO-PNATE,553,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,7.2113E19,RECURSOS EXTRAORCAMENTARIOS,A,5,S,C,F,4293,Aquis. de equi. e materiais permanentes,621,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,7.2113E19,RECURSOS EXTRAORCAMENTARIOS,A,5,S,C,F,1085,BL PSB,660,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,7.2113E19,RECURSOS EXTRAORCAMENTARIOS,A,5,S,C,F,4500,Atenção Primária,600,0,0.00,0.00,20479.03,72621.34,0.00,52142.31
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,7.2113E19,RECURSOS EXTRAORCAMENTARIOS,A,5,S,C,F,4500,Atenção Primária,600,3110,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,7.2113E19,RECURSOS EXTRAORCAMENTARIOS,A,5,S,C,F,4511,CUSTEIO - Outros programas financiados por transferências fundo a fundo,602,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,7.2113E19,RECURSOS EXTRAORCAMENTARIOS,A,5,S,C,F,4512,INVESTIMENTO - Outras Transferências,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,7.2113E19,RECURSOS EXTRAORCAMENTARIOS,A,5,S,C,F,1087,BL GBF - Aux. Brasil,660,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,7.2113E19,RECURSOS EXTRAORCAMENTARIOS,A,5,S,C,F,1069,FEAS,661,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,7.2113E19,RECURSOS EXTRAORCAMENTARIOS,A,5,S,C,F,1064,Alimentação Escolar - PNAE,552,0,0.00,0.00,134.69,404.38,0.00,269.69
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,7.2113E19,RECURSOS EXTRAORCAMENTARIOS,A,5,S,C,F,31,FUNDEB,540,0,0.00,0.00,126510.75,499831.75,0.00,373321.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,7.2113E19,RECURSOS EXTRAORCAMENTARIOS,A,5,S,C,F,40,AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE-ASPS,500,1002,0.00,0.00,65023.42,259034.73,0.00,194011.31
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,7.2113E19,RECURSOS EXTRAORCAMENTARIOS,A,5,S,C,F,40,AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE-ASPS,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,7.2113E19,RECURSOS EXTRAORCAMENTARIOS,A,5,S,C,F,4001,Outras Receitas Municipais Aplicadas em Saúde,0,0,0.00,0.00,0.00,0.00,0.00,0.00
