﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,CD_FONTE_RECURSO,CD_ACOMP_EXEC_ORC,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,8.211201020205E14,PMAQ - MELHORIA DO ACESSO E DA QUALIDADE,A,9,S,C,P,4521,PMAQ - PROGRAMA DE MELHORIA DO ACESSO E DA QUALIDADE,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,8.211201020206E14,EAC - COMPENSACAO ESPECIFICIDADES REGIONAIS,A,9,S,C,P,4580,COMPENSACOES ESPECIFICIDADES REGIONAIS - FAEC,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,8.211201020207E14,FARMACIA BASICA,A,9,S,C,P,4770,FARMACIA BASICA,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,821120102020800,VIGILANCIA SANITARIA,A,9,S,C,P,4710,VIGILANCIA SANITARIA,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,8.211201020209E14,EPIDEMIOLOGIA E CONTROLE DE DOENCAS,A,9,S,C,P,4790,EPIDEMIOLOGIA E CONTROLE DE DOENCAS,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,8.21120102021E14,REQUALIFICACAO DA UBS - CONSTRUCAO,A,9,S,C,P,4505,INVESTIMENTO - PROGRAMA DE REQUALIFICACAO DE UBS - CONSTRUCAO,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,8.211201020211E14,ACADEMIA DA SAUDE - INCENTIVO PARA CONSTRUCAO,A,9,S,C,P,4929,ACADEMIA DE SAUDE - CONSTRUCAO E CUSTEIO AMPLIADA (PI),0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,821120102021200,REQUALIFICACAO DA UBS - INFORMATIZACAO E TELESSAUDE,A,9,S,C,P,4996,PROGRAMA REQUALIFICACAO DE UBS - INFORMATIZACAO E TELESSAUDE,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,8.211201020213E14,PSE - PROGRAMA SAUDE NA ESCOLA,A,9,S,C,P,4520,PSF - SAUDE DA FAMILIA,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,8.211201020214E14,AQUISICAO DE EQUIPAMENTOS E MATERIAL PERMANENTE UBS,A,9,S,C,P,4931,ESTRUTURACAO DA REDE DE ATENCAO BASICA - EQUIPAMENTOS UBS,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,8.211201020215E14,INCENTIVO AO PROGRAMA ACADEMIA DA SAUDE,A,9,S,C,P,4521,PMAQ - PROGRAMA DE MELHORIA DO ACESSO E DA QUALIDADE,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,821120102021600,MANUTENCAO UBS - EMENDA PARLAMENTAR,A,9,S,C,P,4932,MANUTENCAO UBS - EMENDA PARLAMENTAR,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,8.211201020217E14,NASF - NUCLEO DE APOIO A SAUDE DA FAMILIA,A,9,S,C,P,4522,NASF - ATENCAO BASICA VARIAVEL,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,8.211201020218E14,FMS INVESTIMENTO - AQUISICAO DE AMBULANCIA,A,9,S,C,P,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,8.211201020219E14,ESTRUTURACAO REDE SERVICOS DE ATENCAO BASICA,A,9,S,C,P,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,821120102022000,EDUCACAO E FORMACAO EM SAUDE,A,9,S,C,P,4504,GESTAO DO SUS,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,8.211201020221E14,ATENCAO DE ALTA E MEDIA COMPLEXIDADE AMBULATORIAL E HOSPITALAR,A,9,S,C,P,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,8.211201020222E14,CORONAVIRUS (COVID-19),A,9,S,C,P,4502,CORONAVIRUS (COVID-19),0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,8.211201020223E14,ATENCAO BASICA,A,9,S,C,P,4500,ATENCAO BASICA,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,821120102022400,AUXILIO FINANCEIRO DA UNIAO PRA ACOES DE ENFRENTAMENTO A COVID 19 - LC173/2020,A,9,S,C,P,4001,AUXILIO FINANCEIRO DA UNIAO PRA ACOES DE ENFRENTAMENTO A COVID 19 - LC173/2020 -,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,8.211201020225E14,FNS - OUTRAS TRANSFERENCIAS,A,9,S,C,P,4511,FNS - OUTRAS TRANSFERENCIAS,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,821120102030000,RECURSOS ESTADUAIS,S,8,N,C,P,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,8.211201020301E14,FARMACIA BASICA ESTADUAL,A,9,S,C,P,4050,FARMACIA BASICA ESTADUAL,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,8.211201020302E14,DIABETES MELLITUS,A,9,S,C,P,4051,DIABETES MELLITUS,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,8.211201020303E14,PSF - INCENTIVO,A,9,S,C,P,4090,PSF - INCENTIVO,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,821120102030400,PACS - INCENTIVO,A,9,S,C,P,4080,PACS - INCENTIVO,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,8.211201020305E14,SAUDE BUCAL - INCENTIVO,A,9,S,C,P,4110,SAUDE BUCAL - INCENTIVO,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,8.211201020306E14,PIM - PRIMEIRA INFANCIA MELHOR,A,9,S,C,P,4160,PIM - PRIMEIRA INFANCIA MELHOR,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,8.211201020307E14,INCENTIVO ATENCAO BASICA,A,9,S,C,P,4011,INCENTIVO ESTADUAL  ATENCAO BASICA,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,821120102030800,GESTAO BASICA,A,9,S,C,P,4010,GESTAO BASICA,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,8.211201020309E14,AQUISICAO DE UNIDADE MOVEL,A,9,S,C,P,4301,AQUISICAO DE UNIDADE MOVEL,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,8.21120102031E14,TRANSFERENCIAS RELATIVAS A SITUACOES DE EMERGENCIA,A,9,S,C,P,1040,ESTIAGEM ESTADUAL,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,8.211201020311E14,UNIVERSALIZACAO DA SAUDE,A,9,S,C,P,4292,UNIVERSALIZACAO DA SAUDE,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,821120102031200,CONSTRUCAO DE UBS,A,9,S,C,P,4303,CONSTRUCAO DE UBS,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,8.211201020313E14,ADEQUACAO E MODERNIZACAO DE UBS,A,9,S,C,P,4293,ADEQUACAO E MODERNIZACAO UBS/PROGRAMA AVANCAR NA SAUDE,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,8.211201020314E14,PIES INCENTIVO,A,9,S,C,P,4170,PIES - INCENTIVO A QUALIFICACAO DA ATENCAO BASICA,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,8.211201020315E14,VIGILANCIA EPIDEMIOLOGICA,A,9,S,C,P,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,821120102031600,PROTESES DENTARIAS,A,9,S,C,P,4111,PRODUCAO PROTESES DENTARIAS,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,821120103000000,RECURSOS EDUCACAO,S,7,N,C,P,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,821120103010000,MDE,A,8,S,C,P,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,821120103020000,FUNDEB,A,8,S,C,P,31,FUNDEB,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,821120103030000,RECURSOS FEDERAIS,S,8,N,C,P,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,8.211201030301E14,SALARIO EDUCACAO,A,9,S,C,P,1002,SALARIO EDUCACAO,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,8.211201030302E14,MERENDA ESCOLAR,A,9,S,C,P,1003,MERENDA ESCOLAR,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,8.211201030303E14,PNAE,A,9,S,C,P,1005,PNAE,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,821120103030400,PNATE,A,9,S,C,P,1008,PNATE,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,8.211201030305E14,PAR - PLANO DE ACOES ARTICULADAS,A,9,S,C,P,3010,TRANSFERENCIAS DO FNDE,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,8.211201030306E14,PDDE,A,9,S,C,P,1012,PDDE,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,821120103030800,BRASIL CARINHOSO - APOIO A CRECHES,A,9,S,C,P,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,8.211201030309E14,AFM EDUCACAO,A,9,S,C,P,1052,AFM - CONV EDUCACAO,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,821120103040000,RECURSOS ESTADUAIS,S,8,N,C,P,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,8.211201030401E14,SALARIO EDUCACAO,A,9,S,C,P,1002,SALARIO EDUCACAO,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,8.211201030402E14,PEATE - TRANSPORTE ESCOLAR ESTADUAL,A,9,S,C,P,1033,PEAT - TRANSPORTE ESCOLAR ESTADUAL,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,8.211201030403E14,PASSE LIVRE ESTUDANTIL,A,9,S,C,P,3012,PASSE LIVRE ESTUDANTIL,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,821120104000000,RECURSOS ASSISTENCIA SOCIAL,S,7,N,C,P,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,821120104010000,RECURSOS FEDERAIS,S,8,N,C,P,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,8.211201040101E14,IGB BOLSA FAMILIA,A,9,S,C,P,1045,FNAS - ASSISTENCIA SOCIAL,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,8.211201040102E14,IGD SUAS,A,9,S,C,P,1045,FNAS - ASSISTENCIA SOCIAL,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,8.211201040103E14,PBFI CRAS,A,9,S,C,P,1045,FNAS - ASSISTENCIA SOCIAL,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,821120104010400,PBVII,A,9,S,C,P,1045,FNAS - ASSISTENCIA SOCIAL,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,8.211201040105E14,FNAS - PSB - COVID19,A,9,S,C,P,1103,FNAS - PSB - COVID-19,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,8.211201040106E14,FNAS - CONVID EPI,A,9,S,C,P,1100,FNAS - COVID EPI,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,821120104020000,RECURSOS ESTADUAIS,S,8,N,C,P,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,8.211201040201E14,ASSISTENCIA SOCIAL,A,9,S,C,P,1015,ASSISTENCIA SOCIAL - ESTADUAL,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,821120105000000,OUTROS RECURSOS,S,7,N,C,P,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,821120105010000,CIDE - CONTRIBUICAO DE INTERVENCAO DO DOMINIO ECONOMICO,A,8,S,C,P,1016,CIDE,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,821120105020000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,8,S,C,P,3006,CUSTEIO DA ILUMINACAO PUBLICA,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,821120105030000,CONVENIO LEITE GAUCHO ESTADUAL,A,8,S,C,P,1050,CONVENIO LEITE GAUCHO ESTADUAL,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,821120105040000,REDES DE AGUA,A,8,S,C,P,1004,FMS PROSAN - REDE DE AGUA,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,821120105050000,MDS/FNAS - CENTRO DE CONVIVENCIA DO IDOSO,A,8,S,C,P,8015,MDS/FNAS - CONSTRUCAO DE CENTRO DE CONVIVENCIA DO IDOSO,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,821120105060000,RECURSOS EXTRAS FP.,A,8,S,C,P,8001,CONSIGNACOES EXTRA-ORCAMENTARIAS,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,821120105070000,DOACAO EM BENEFICIO AO FUNDA DA CRIANCA E ADOLESCENTE,A,8,S,C,P,3019,DOACAO EM BENEFICIO A FUNDO DA CRIANCA E ADOLESCENTE,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,821120105080000,EMENDA PARLAMENTAR - MAPA,A,8,S,C,P,3014,"MAPA - MINISTERIO DE AGRICULTURA, PECUARIA E ABASTECIMENTO.",0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,821120105100000,EMENDA PARLAMENTAR REDES DE AGUA,A,8,S,C,P,3023,SEAD - REDES DE AGUA,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,821120105110000,EMENDA PARLAMENTAR - CONCHA ACUSTICA,A,8,S,C,P,3024,CONCHA ACUSTICA,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,821120105120000,EMENDA PARLAMENTAR - CENTRO DE EVENTOS,A,8,S,C,P,3025,CENTRO DE EVENTOS,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,821120105130000,CESSAO ONEROSA - PRE-SAL - LEI 13885/2019,A,8,S,C,P,3026,CESSAO ONEROSA - PRE-SAL - LEI 13885/2019,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,821120105140000,CORONAVIRUS (COVID-19),A,8,S,C,P,1009,OUTRAS TRANSFERENCIALS DA UNIAO - COVID 19,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,821120105150000,TRANSFERENCIAS ADVINDAS DE EMENDA PARLAMENTAR - PAVIMENTACAO AV 7 DE SETEMBRO,A,8,S,C,P,3027,TRANSFERENCIAS ADVINDAS DE EMENDA PARLAMENTAR - PAVIMENTACAO AV 7 DE SETEMBRO,0,0,0.00,0.00,0.00,0.00,0.00,0.00
