﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,CD_FONTE_RECURSO,CD_ACOMP_EXEC_ORC,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,3.323111E19,Servicos relacionados a tecnologia da informacao,A,6,S,P, ,,,0,0,0.00,0.00,45666.60,0.00,45666.60,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,3.323114E19,Assinaturas de periodicos e anuidades,A,6,S,P, ,,,0,0,0.00,0.00,650.00,0.00,650.00,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,3.323118E19,Condominios,A,6,S,P, ,,,0,0,0.00,0.00,1111.58,0.00,1111.58,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,3.32313E19,Selecao e treinamento,A,6,S,P, ,,,0,0,0.00,0.00,5064.06,394.00,4670.06,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,3.323132E19,Servicos bancarios,A,6,S,P, ,,,0,0,0.00,0.00,119.80,0.00,119.80,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,3.323151E19,Servicos tecnicos profissionais,A,6,S,P, ,,,0,0,0.00,0.00,1450.00,0.00,1450.00,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,3.33E19,"Depreciação, amortização e exaustão",S,3,N,P, ,,,0,0,0.00,0.00,6820.69,0.00,6820.69,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,3.331E19,Depreciação,S,4,N,P, ,,,0,0,0.00,0.00,6820.69,0.00,6820.69,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,3.3311E19,Depreciação - consolidação,S,5,N,P, ,,,0,0,0.00,0.00,6820.69,0.00,6820.69,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,3.331101E19,Depreciacao de imobilizado,S,6,N,P, ,,,0,0,0.00,0.00,6820.69,0.00,6820.69,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,3.3311010099999998E19,Depreciação de bens móveis,A,7,S,P, ,,,0,0,0.00,0.00,6820.69,0.00,6820.69,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,3.6E19,Desvalorização e perda de ativos e incorporação de passivos,S,2,N,P, ,,,0,0,0.00,0.00,1913394.00,354525.34,1558868.66,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,3.61E19,"Reavaliação, redução a valor recuperável e ajuste para perdas",S,3,N,P, ,,,0,0,0.00,0.00,1913394.00,354525.34,1558868.66,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,3.614E19,Redução a valor recuperável de investimentos,S,4,N,P, ,,,0,0,0.00,0.00,1558868.66,354525.34,1204343.32,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,3.6141E19,Redução a valor recuperável de investimentos - consolidação,S,5,N,P, ,,,0,0,0.00,0.00,1558868.66,354525.34,1204343.32,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,3.614103E19,Redução a valor recuperável de investimentos do RPPS de longo prazo,A,6,S,P, ,,,0,0,0.00,0.00,1558868.66,354525.34,1204343.32,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,3.617E19,Variação patrimonial diminutiva com ajuste de perdas de créditos,S,4,N,P, ,,,0,0,0.00,0.00,354525.34,0.00,354525.34,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,3.6171E19,Variação patrimonial diminutiva com ajuste de perdas de créditos - consolidação,S,5,N,P, ,,,0,0,0.00,0.00,354525.34,0.00,354525.34,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,3.617107E19,Ajuste para perdas em investimentos e aplicações temporários,S,6,N,P, ,,,0,0,0.00,0.00,354525.34,0.00,354525.34,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,3.6171070099999998E19,Ajuste para perdas em títulos e valores mobiliários,A,7,S,P, ,,,0,0,0.00,0.00,354525.34,0.00,354525.34,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,3.7E19,Tributárias,S,2,N,P, ,,,0,0,0.00,0.00,154685.35,0.00,154685.35,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,3.72E19,Contribuições,S,3,N,P, ,,,0,0,0.00,0.00,154685.35,0.00,154685.35,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,3.721E19,Contribuições sociais,S,4,N,P, ,,,0,0,0.00,0.00,154685.35,0.00,154685.35,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,3.7211E19,Contribuições sociais - consolidação,S,5,N,P, ,,,0,0,0.00,0.00,154685.35,0.00,154685.35,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,3.721102E19,PIS/PASEP,A,6,S,P, ,,,0,0,0.00,0.00,154685.35,0.00,154685.35,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,3.9E19,Outras variações patrimoniais diminutivas,S,2,N,P, ,,,0,0,0.00,0.00,76105907.13,0.00,76105907.13,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,3.97E19,Vpd de constituição de provisões,S,3,N,P, ,,,0,0,0.00,0.00,75971689.84,0.00,75971689.84,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,3.972E19,Vpd de provisões matemáticas previdênciárias a longo prazo,S,4,N,P, ,,,0,0,0.00,0.00,75971689.84,0.00,75971689.84,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,3.9721E19,Vpd de provisões matemáticas previdênciárias a longo prazo - consolidação,S,5,N,P, ,,,0,0,0.00,0.00,75971689.84,0.00,75971689.84,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,3.97210001E19,PROVISÕES MNATEMÁTICAS NOTA TÉCNICA,A,7,S,P, ,,,0,0,0.00,0.00,75971689.84,0.00,75971689.84,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,3.99E19,Diversas variações patrimoniais diminutivas,S,3,N,P, ,,,0,0,0.00,0.00,134217.29,0.00,134217.29,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,3.991E19,Compensação financeira entre rgps/rpps,S,4,N,P, ,,,0,0,0.00,0.00,134217.29,0.00,134217.29,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,3.9913E19,Compensação financeira entre rgps/rpps - inter OFSS - união,S,5,N,P, ,,,0,0,0.00,0.00,134217.29,0.00,134217.29,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,3.991301E19,COMPENSAÇÃO FINANCEIRA ENTRE RPPS E RGPS,A,6,S,P, ,,,0,0,0.00,0.00,134217.29,0.00,134217.29,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,4.0E19,Variação patrimonial aumentativa,S,1,N,P, ,,,0,0,0.00,0.00,0.00,123320426.31,0.00,123320426.31
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,4.2E19,Contribuições,S,2,N,P, ,,,0,0,0.00,0.00,0.00,14293352.44,0.00,14293352.44
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,4.21E19,Contribuições sociais,S,3,N,P, ,,,0,0,0.00,0.00,0.00,14293352.44,0.00,14293352.44
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,4.211E19,Contribuições sociais - RPPS,S,4,N,P, ,,,0,0,0.00,0.00,0.00,14293352.44,0.00,14293352.44
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,4.2111E19,Contribuições sociais - RPPS - consolidação,S,5,N,P, ,,,0,0,0.00,0.00,0.00,4219030.45,0.00,4219030.45
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,4.211101E19,Contribuições patronais ao RPPS,S,6,N,P, ,,,0,0,0.00,0.00,0.00,17393.06,0.00,17393.06
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,4.21110101E19,Contribuição patronal de servidor ativo - RPPS,A,7,S,P, ,,,0,0,0.00,0.00,0.00,17393.06,0.00,17393.06
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,4.211102E19,Contribuição do segurado ao RPPS,S,6,N,P, ,,,0,0,0.00,0.00,0.00,4201637.39,0.00,4201637.39
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,4.21110201E19,Contribuição do servidor - RPPS,A,7,S,P, ,,,0,0,0.00,0.00,0.00,4193213.79,0.00,4193213.79
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,4.2111020199999996E19,Contribuição do aposentado - RPPS,A,7,S,P, ,,,0,0,0.00,0.00,0.00,8423.60,0.00,8423.60
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,4.2112E19,Contribuições sociais - RPPS - intra OFSS,S,5,N,P, ,,,0,0,0.00,0.00,0.00,10074321.99,0.00,10074321.99
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,4.211201E19,Contribuições patronais ao RPPS,S,6,N,P, ,,,0,0,0.00,0.00,0.00,4768163.19,0.00,4768163.19
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,4.21120101E19,Contribuição patronal de servidor ativo - RPPS,A,7,S,P, ,,,0,0,0.00,0.00,0.00,4768163.19,0.00,4768163.19
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,4.211203E19,Contribuição previdenciária para amortização do déficit atuarial,A,6,S,P, ,,,0,0,0.00,0.00,0.00,5306158.80,0.00,5306158.80
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,4.4E19,Variações patrimoniais aumentativas financeiras,S,2,N,P, ,,,0,0,0.00,0.00,0.00,10037626.54,0.00,10037626.54
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,4.45E19,Remuneração de depósitos bancários e aplicações financeiras,S,3,N,P, ,,,0,0,0.00,0.00,0.00,10037626.54,0.00,10037626.54
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,4.452E19,Remuneração de aplicações financeiras,S,4,N,P, ,,,0,0,0.00,0.00,0.00,10037626.54,0.00,10037626.54
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,4.4521E19,Remuneração de aplicações financeiras - consolidação,S,5,N,P, ,,,0,0,0.00,0.00,0.00,10037626.54,0.00,10037626.54
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,4.452103E19,Remuneração dos investimentos do regime próprio de previdência social,A,6,S,P, ,,,0,0,0.00,0.00,0.00,10037626.54,0.00,10037626.54
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,4.6E19,Valorização e ganhos com ativos e desincorporação de passivos,S,2,N,P, ,,,0,0,0.00,0.00,0.00,21115.54,0.00,21115.54
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,4.64E19,Ganhos com desincorporação de passivos,S,3,N,P, ,,,0,0,0.00,0.00,0.00,21115.54,0.00,21115.54
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,4.641E19,Ganhos com desincorporação de passivos,S,4,N,P, ,,,0,0,0.00,0.00,0.00,21115.54,0.00,21115.54
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,4.6411E19,Ganhos com desincorporação de passivos - consolidação,A,5,S,P, ,,,0,0,0.00,0.00,0.00,21115.54,0.00,21115.54
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,4.9E19,Outras variações patrimoniais aumentativas,S,2,N,P, ,,,0,0,0.00,0.00,0.00,98968331.79,0.00,98968331.79
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,4.97E19,Reversão de provisões e ajustes de perdas,S,3,N,P, ,,,0,0,0.00,0.00,0.00,98859661.93,0.00,98859661.93
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,4.971E19,Reversão de provisões,S,4,N,P, ,,,0,0,0.00,0.00,0.00,96922244.32,0.00,96922244.32
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,4.9711E19,Reversão de provisões ¿ consolidação,S,5,N,P, ,,,0,0,0.00,0.00,0.00,96922244.32,0.00,96922244.32
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,4.971102E19,Reversão de provisões matemáticas previdenciárias a longo prazo,A,6,S,P, ,,,0,0,0.00,0.00,0.00,96922244.32,0.00,96922244.32
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,4.972E19,Reversão de ajustes de perdas,S,4,N,P, ,,,0,0,0.00,0.00,0.00,1937417.61,0.00,1937417.61
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,4.9721E19,Reversão de ajustes de perdas ¿ consolidação,S,5,N,P, ,,,0,0,0.00,0.00,0.00,1937417.61,0.00,1937417.61
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,4.97210001E19,reversão do ajuste de perdas em fundos do RPPS,A,7,S,P, ,,,0,0,0.00,0.00,0.00,1937417.61,0.00,1937417.61
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,4.99E19,Diversas variações patrimoniais aumentativas,S,3,N,P, ,,,0,0,0.00,0.00,0.00,108669.86,0.00,108669.86
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,4.991E19,Compensação financeira entre rgps/rpps,S,4,N,P, ,,,0,0,0.00,0.00,0.00,101098.83,0.00,101098.83
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,4.9913E19,Compensação financeira entre rgps/rpps - inter OFSS - união,S,5,N,P, ,,,0,0,0.00,0.00,0.00,101098.83,0.00,101098.83
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,4.991302E19,Compensações financeiras entre o regime geral e os regimes próprios de previdência dos servidores ¿ parcelamentos,A,6,S,P, ,,,0,0,0.00,0.00,0.00,101098.83,0.00,101098.83
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,4.999E19,Variações patrimoniais aumentativas decorrentes de fatos geradores diversos,S,4,N,P, ,,,0,0,0.00,0.00,0.00,7571.03,0.00,7571.03
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,4.9991E19,Variações patrimoniais aumentativas decorrentes de fatos geradores diversos - consolidação,S,5,N,P, ,,,0,0,0.00,0.00,0.00,7571.03,0.00,7571.03
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,4.999111E19,Restituicao pelo pagamento indevido,A,6,S,P, ,,,0,0,0.00,0.00,0.00,7571.03,0.00,7571.03
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,5.0E19,Controles da aprovação do planejamento e orçamento,S,1,N,O, ,,,0,0,27350.67,0.00,43174638.75,3174638.75,40027350.67,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,5.2E19,Orçamento aprovado,S,2,N,O, ,,,0,0,0.00,0.00,43168000.00,3168000.00,40000000.00,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,5.21E19,Previsão da receita,S,3,N,O, ,,,0,0,0.00,0.00,20000000.00,0.00,20000000.00,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,5.211E19,Previsão inicial da receita,S,4,N,O, ,,,0,0,0.00,0.00,20000000.00,0.00,20000000.00,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,5.2111E19,Previsao inicial da receita bruta,A,5,S,O, ,400,Recurso Livre-adm.indir.,501,0,0.00,0.00,20000000.00,0.00,20000000.00,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,5.22E19,Fixação da despesa,S,3,N,O, ,,,0,0,0.00,0.00,23168000.00,3168000.00,20000000.00,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,5.221E19,Dotação orçamentária,S,4,N,O, ,,,0,0,0.00,0.00,23168000.00,3168000.00,20000000.00,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,5.2211E19,Dotação inicial,S,5,N,O, ,,,0,0,0.00,0.00,20000000.00,0.00,20000000.00,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,5.221101E19,Credito inicial,A,6,S,O, ,400,Recurso Livre-adm.indir.,501,0,0.00,0.00,20000000.00,0.00,20000000.00,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,5.2212E19,Dotação adicional por tipo de credito,S,5,N,O, ,,,0,0,0.00,0.00,1056000.00,0.00,1056000.00,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,5.221201E19,Credito adicional ¿ suplementar,A,6,S,O, ,400,Recurso Livre-adm.indir.,501,0,0.00,0.00,1056000.00,0.00,1056000.00,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,5.2213E19,Dotação adicional por fonte,S,5,N,O, ,,,0,0,0.00,0.00,2112000.00,2112000.00,0.00,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,5.221303E19,Anulacao de dotacao,A,6,S,O, ,400,Recurso Livre-adm.indir.,501,0,0.00,0.00,156000.00,0.00,156000.00,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,5.221305E19,Reserva de contingencia,A,6,S,O, ,400,Recurso Livre-adm.indir.,501,0,0.00,0.00,900000.00,0.00,900000.00,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,5.221309E19,(-) Cancelamento de dotacoes,A,6,S,O, ,400,Recurso Livre-adm.indir.,501,0,0.00,0.00,0.00,1056000.00,0.00,1056000.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,5.221399E19,Valor global da dotacao adicional por fonte,A,6,S,O, ,400,Recurso Livre-adm.indir.,501,0,0.00,0.00,1056000.00,1056000.00,0.00,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,5.2219E19,Cancelamento/remanejamento de dotação,S,5,N,O, ,,,0,0,0.00,0.00,0.00,1056000.00,0.00,1056000.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,5.221904E19,(-) Cancelamento de dotacoes,A,6,S,O, ,400,Recurso Livre-adm.indir.,501,0,0.00,0.00,0.00,1056000.00,0.00,1056000.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,5.3E19,Inscrição de restos a pagar,S,2,N,O, ,,,0,0,27350.67,0.00,6638.75,6638.75,27350.67,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,5.31E19,Inscrição de RP não processados,S,3,N,O, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,5.317E19,RP não processados - inscrição no exercício,A,4,S,O, ,400,Recurso Livre-adm.indir.,501,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,5.32E19,Inscrição de RP processados,S,3,N,O, ,,,0,0,27350.67,0.00,6638.75,6638.75,27350.67,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,5.321E19,RP processados - inscritos,A,4,S,O, ,400,Recurso Livre-adm.indir.,501,0,0.00,0.00,6638.75,0.00,6638.75,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,5.322E19,RP processados - exercícios anteriores,A,4,S,O, ,400,Recurso Livre-adm.indir.,501,0,20711.92,0.00,0.00,0.00,20711.92,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,5.327E19,RP processados - inscrição no exercício,A,4,S,O, ,400,Recurso Livre-adm.indir.,501,0,6638.75,0.00,0.00,6638.75,0.00,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,6.0E19,Controles da execução do planejamento e orçamento,S,1,N,O, ,,,0,0,0.00,27350.67,63202743.14,103202743.14,0.00,40027350.67
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,6.2E19,Execução do orçamento,S,2,N,O, ,,,0,0,0.00,0.00,63168753.72,103168753.72,0.00,40000000.00
