﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,"SECR MUN SAUDE, ASS SOCIAL E M.AMBIENTE",4,FUNDO MUNIC.ASSIS.SOCIAL-REC.VINCULADOS,SCS,176299002402000,PROJ. IDOSO REPROGRAM.-EST,A,9,1172,IDOSO REPROGR.-EST(5633),000,Não se Aplica,0.00,195.53
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,"SECR MUN SAUDE, ASS SOCIAL E M.AMBIENTE",4,FUNDO MUNIC.ASSIS.SOCIAL-REC.VINCULADOS,SCS,176299002403000,IDOSO-SUAS WEB/2008,A,9,1180,IDOSO-SUAS WEB/2008(5671),000,Não se Aplica,0.00,1822.50
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,8,SECRETARIA MUNICIPAL DA AGRICULTURA,2,FUNDO MUNICIPAL DE DESENV.RURAL-VINCULAD,PRM,176299002500000,TRANSF.DO EST.P/ABERT.DE ACUDES,A,8,1167,ABERTURA DE ACUDES(564),000,Não se Aplica,0.00,24250.57
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,190000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,127309.80,220635.07
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,191000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,33100.00,11782.20
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,191100000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,9700.00,1562.37
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,191102000000000,MULTAS E JUROS DE MORA - IMPOSTO DE REND,S,6,,,000,Não se Aplica,500.00,0.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,191102030000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,7,,,000,Não se Aplica,500.00,0.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191102030100000,MULTAS E JUROS DE MORA DO IRRF - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,300.00,0.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",1,EDUCACAO BASICA-MDE,SCE,191102030200000,MULTAS E JUROS DE MORA DO IRRF - MDE,A,8,20,MDE (45),000,Não se Aplica,125.00,0.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,"SECR MUN SAUDE, ASS SOCIAL E M.AMBIENTE",1,FUNDO MUNIC. DA SAUDE-RECUR.PROPRIO/ASPS,SCS,191102030300000,MULTAS E JUROS DE MORA DO IRRF - ASPS,A,8,40,ASPS (75/510),000,Não se Aplica,75.00,0.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,191130000000000,Nome nao Cadastrado,S,5,,,000,Não se Aplica,4600.00,1041.22
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191135000000000,MULTAS E JUROS DE MORA DA TAXA DE FISCAL,A,6,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,191138000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,6,,,000,Não se Aplica,4000.00,1041.22
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191138000100000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,2400.00,609.05
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",1,EDUCACAO BASICA-MDE,SCE,191138000200000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,8,20,MDE (45),000,Não se Aplica,1000.00,257.94
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,"SECR MUN SAUDE, ASS SOCIAL E M.AMBIENTE",1,FUNDO MUNIC. DA SAUDE-RECUR.PROPRIO/ASPS,SCS,191138000300000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,8,40,ASPS (75/510),000,Não se Aplica,600.00,174.23
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,191139000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,6,,,000,Não se Aplica,100.00,0.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191139000100000,MULTAS E JUROS DE MORA DO ITBI - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,60.00,0.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",1,EDUCACAO BASICA-MDE,SCE,191139000200000,MULTAS E JUROS DE MORA DO ITBI - MDE,A,8,20,MDE (45),000,Não se Aplica,25.00,0.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,"SECR MUN SAUDE, ASS SOCIAL E M.AMBIENTE",1,FUNDO MUNIC. DA SAUDE-RECUR.PROPRIO/ASPS,SCS,191139000300000,MULTAS E JUROS DE MORA DO ITBI - ASPS,A,8,40,ASPS (75/510),000,Não se Aplica,15.00,0.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,191140000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,4000.00,521.15
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191140000100000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,2400.00,302.61
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",1,EDUCACAO BASICA-MDE,SCE,191140000200000,MULTAS E JUROS DE MORA DO ISS - MDE,A,8,20,MDE (45),000,Não se Aplica,1000.00,130.15
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,"SECR MUN SAUDE, ASS SOCIAL E M.AMBIENTE",1,FUNDO MUNIC. DA SAUDE-RECUR.PROPRIO/ASPS,SCS,191140000300000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,8,40,ASPS (75/510),000,Não se Aplica,600.00,88.39
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,191190000000000,Nome nao Cadastrado,S,5,,,000,Não se Aplica,600.00,0.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191198000000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES,A,6,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,191199000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,6,,,000,Não se Aplica,100.00,0.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191199000100000,MULTAS E JUROS DE MORA DAS TAXAS,A,8,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,191200000000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES,S,4,,,000,Não se Aplica,300.00,0.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,191220000000000,Nome nao Cadastrado,S,5,,,000,Não se Aplica,200.00,0.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,191229000000000,MULTAS E JUROS DE MORA CONTRIB.P/RPPS,S,6,,,000,Não se Aplica,200.00,0.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE SEGURIDADE SOC. DOS SERVIDORES,RPP,191229010000000,MULTAS JU.M.CONTR.PATRONAL P/RPPS,A,7,50,RPPS (41/44/53),000,Não se Aplica,100.00,0.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE SEGURIDADE SOC. DOS SERVIDORES,RPP,191229020000000,MULTAS JU.M.CONTR.SERVIDOR P/RPPS,A,7,50,RPPS (41/44/53),000,Não se Aplica,100.00,0.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,191290000000000,Nome nao Cadastrado,S,5,,,000,Não se Aplica,100.00,0.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE SEGURIDADE SOC. DOS SERVIDORES,RPP,191299000000000,MULTAS E JUROS DE MORA DE OUTRAS CONTRIB,A,6,50,RPPS (41/44/53),000,Não se Aplica,100.00,0.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,191300000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,4,,,000,Não se Aplica,20100.00,10083.27
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,191310000000000,Nome nao Cadastrado,S,5,,,000,Não se Aplica,2000.00,210.68
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,191311000000000,MULT.JUROS MORA  DIV.ATIVA DO IPTU,S,6,,,000,Não se Aplica,1000.00,210.68
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311000100000,MUL.JUR.MORA DIV.ATIVA IPTU-PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,600.00,122.98
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",1,EDUCACAO BASICA-MDE,SCE,191311000200000,MUL.JUR.MORA DIV.ATIVA IPTU-MDE,A,8,20,MDE (45),000,Não se Aplica,250.00,52.34
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,"SECR MUN SAUDE, ASS SOCIAL E M.AMBIENTE",1,FUNDO MUNIC. DA SAUDE-RECUR.PROPRIO/ASPS,SCS,191311000300000,MUL.JUR.MORADIV.ATIVA IPTU-ASPS,A,8,40,ASPS (75/510),000,Não se Aplica,150.00,35.36
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,191313000000000,MUL.JUR.MORA DIV.ATIVA DO ISS,S,6,,,000,Não se Aplica,1000.00,0.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191313000100000,MUL.JUR.MORA DIV.ATIVA ISS-PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,600.00,0.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",1,EDUCACAO BASICA-MDE,SCE,191313000200000,MUL.JUR.MORA DIV.ATIVA ISS-MDE,A,8,20,MDE (45),000,Não se Aplica,250.00,0.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,"SECR MUN SAUDE, ASS SOCIAL E M.AMBIENTE",1,FUNDO MUNIC. DA SAUDE-RECUR.PROPRIO/ASPS,SCS,191313000300000,MUL.JUR.MORA DIV.ATIVA ISS-ASPS,A,8,40,ASPS (75/510),000,Não se Aplica,150.00,0.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,191330000000000,Nome nao Cadastrado,S,5,,,000,Não se Aplica,100.00,0.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191335000000000,MUL.JUR.MOR.DIV.AT.TX.FISC.VIG.SANITARIA,A,6,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,191390000000000,Nome nao Cadastrado,S,5,,,000,Não se Aplica,18000.00,9872.59
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191398000000000,MUL.JUR.MOR.DIV.AT.CONTR.MELHORIA,A,6,1,Recurso Livre,000,Não se Aplica,2000.00,0.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,191399000000000,MUL.JUR.MOR.DIV.AT.OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,16000.00,9872.59
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191399000100000,MUL.JUR.MOR.DIV.AT.DAS TAXAS,A,8,1,Recurso Livre,000,Não se Aplica,16000.00,9872.59
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191800000000000,MUL.JUROS DE MORA DE OUTRAS RECEITAS,A,4,1,Recurso Livre,000,Não se Aplica,2000.00,136.56
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,191900000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,1000.00,0.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,191930000000000,Nome nao Cadastrado,S,5,,,000,Não se Aplica,1000.00,0.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191935000000000,MULTAS POR DANOS AO MEIO AMBIENTE,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,192000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,30609.80,139575.72
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,192100000000000,INDENIZACOES,S,4,,,000,Não se Aplica,6000.00,243.96
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192106000000000,INDENIZACOES POR DANOS CAUSADOS AO PATRI,A,6,1178,ALIENACAO DE BENS MOVEIS,000,Não se Aplica,5000.00,175.86
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,192190000000000,Nome nao Cadastrado,S,5,,,000,Não se Aplica,1000.00,68.10
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192199000000000,OUTRAS INDENIZACOES,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,68.10
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,192200000000000,RESTITUICOES,S,4,,,000,Não se Aplica,24609.80,139331.76
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,192210000000000,Nome nao Cadastrado,S,5,,,000,Não se Aplica,0.00,121406.61
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192211000000000,Compens.Financ.entre RGPS e Prefeitura,A,6,1,Recurso Livre,000,Não se Aplica,0.00,121406.61
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,192290000000000,Nome nao Cadastrado,S,5,,,000,Não se Aplica,24609.80,17925.15
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,192299000000000,OUTRAS RESTITUICOES,S,6,,,000,Não se Aplica,24609.80,17925.15
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000100000,RESTITUICOES DETERMINADAS PELO TCE,A,8,1,Recurso Livre,000,Não se Aplica,100.00,1018.73
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000200000,PROGRAMA TROCA-TROCA,A,8,1,Recurso Livre,000,Não se Aplica,20600.00,10959.54
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000300000,RESTITUICAO PELO USO DE BENS DO MUNICIPI,A,8,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000400000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,8,1,Recurso Livre,000,Não se Aplica,2000.00,2284.34
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000700000,OUTRAS RESTITUICOES,A,8,1,Recurso Livre,000,Não se Aplica,909.80,3662.54
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,193000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,45900.00,39297.73
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,193100000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,37400.00,39297.73
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,193110000000000,Nome nao Cadastrado,S,5,,,000,Não se Aplica,9400.00,22589.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,193111000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE,S,6,,,000,Não se Aplica,8000.00,20567.37
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111000100000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRI,A,8,1,Recurso Livre,000,Não se Aplica,4800.00,11932.88
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",1,EDUCACAO BASICA-MDE,SCE,193111000200000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,8,20,MDE (45),000,Não se Aplica,2000.00,5140.30
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,"SECR MUN SAUDE, ASS SOCIAL E M.AMBIENTE",1,FUNDO MUNIC. DA SAUDE-RECUR.PROPRIO/ASPS,SCS,193111000300000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,8,40,ASPS (75/510),000,Não se Aplica,1200.00,3494.19
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,193113000000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS D,S,6,,,000,Não se Aplica,1400.00,2021.63
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193113000100000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,840.00,1172.73
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",1,EDUCACAO BASICA-MDE,SCE,193113000200000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,8,20,MDE (45),000,Não se Aplica,350.00,505.32
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,"SECR MUN SAUDE, ASS SOCIAL E M.AMBIENTE",1,FUNDO MUNIC. DA SAUDE-RECUR.PROPRIO/ASPS,SCS,193113000300000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,8,40,ASPS (75/510),000,Não se Aplica,210.00,343.58
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,193130000000000,Nome nao Cadastrado,S,5,,,000,Não se Aplica,1000.00,504.48
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193135000000000,REC.DIV.ATIVA DA TX.FISC.VIG.SANITARIA,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,504.48
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,193190000000000,Nome nao Cadastrado,S,5,,,000,Não se Aplica,27000.00,16204.25
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193198000000000,REC.DIV.ATIVA DA CONTRIB.MELHORIA,A,6,1,Recurso Livre,000,Não se Aplica,2000.00,3620.97
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,193199000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUT,S,6,,,000,Não se Aplica,25000.00,12583.28
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193199000200000,REC.DIV.ATIVA DA TX.DE VISTORIA,A,8,1,Recurso Livre,000,Não se Aplica,19000.00,12467.28
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193199000400000,REC. DIV.ATIVA DE OUTROS TRIBUTOS,A,8,1,Recurso Livre,000,Não se Aplica,2000.00,0.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193199000500000,REC.DIV.ATIVA-SERV.TELECOM.,A,8,1,Recurso Livre,000,Não se Aplica,1500.00,116.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193199000600000,REC.DIV.ATIVA-TAXA DE VISTORIA,A,8,1,Recurso Livre,000,Não se Aplica,2500.00,0.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,193200000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,8500.00,0.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,193210000000000,Divida Ativa de Alugueis,S,5,,,000,Não se Aplica,1000.00,0.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193211000000000,RECEITA DA DIVIDA ATIVA DE ALUGUEIS,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,193290000000000,Nome nao Cadastrado,S,5,,,000,Não se Aplica,7500.00,0.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,193299000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA D,S,6,,,000,Não se Aplica,7500.00,0.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299000800000,REC.DIV.ATIVA N.TRIB.AMORTIZ.EMPREST.,A,8,1,Recurso Livre,000,Não se Aplica,7500.00,0.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,199000000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,17700.00,29979.42
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,199090000000000,Nome nao Cadastrado,S,5,,,000,Não se Aplica,17700.00,29979.42
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,199099000000000,OUTRAS RECEITAS,S,6,,,000,Não se Aplica,17700.00,29979.42
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE SEGURIDADE SOC. DOS SERVIDORES,RPP,199099000100000,OUTRAS REC.DIRET.ARRECAD.P/RPPS,A,8,50,RPPS (41/44/53),000,Não se Aplica,1000.00,0.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,199099000200000,CANCELAMENTOS DE RESTOS A PAGAR NAO PROC,S,8,,,000,Não se Aplica,0.00,20118.81
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099000201000,CANCELAM.RESTOS A PAGAR NAO PROCES-EXECU,A,9,1,Recurso Livre,000,Não se Aplica,0.00,20118.81
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,199099000300000,CANCELAMENTOS DE RESTOS A PAGAR PROCESSA,S,8,,,000,Não se Aplica,100.00,4761.99
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099000301000,CANCELAMENTO DE RESTOS A PAGAR PROCESSAD,A,9,1,Recurso Livre,000,Não se Aplica,100.00,4761.99
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099000600000,RECEITAS DECORRENTES DA COMPRA DE DOSES,A,8,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099000700000,OUTRAS RECEITAS,A,8,1,Recurso Livre,000,Não se Aplica,16100.00,5098.62
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,200000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,285000.00,1518219.66
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,220000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,260000.00,187381.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,221000000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,260000.00,187381.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,221900000000000,ALIENACAO DE OUTROS BENS MOVEIS,S,4,,,000,Não se Aplica,260000.00,187381.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,221900000100000,ALIEN.BENS MOV.ADQ.C/REC.VINCULADOS,S,8,,,000,Não se Aplica,120000.00,131411.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,221900000102000,ALIEN.BENS MOV.ADQ.C/REC.VINCULADOS,A,9,1178,ALIENACAO DE BENS MOVEIS,000,Não se Aplica,120000.00,131411.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,221900000200000,ALIEN.BENS MOV.ADQ.C/REC.NAO VINCULAD,A,8,1,Recurso Livre,000,Não se Aplica,140000.00,55970.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,230000000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,,,000,Não se Aplica,18000.00,19040.91
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,230090000000000,Nome nao Cadastrado,S,5,,,000,Não se Aplica,18000.00,19040.91
