﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,175004000000,TRANSFERENCIAS DE PESSOAS - FREIT,A,5,1064,Recursos FREIT,000,Não se Aplica,1000.00,0.00
2008,6,139,PANAMBI,53900,PM DE PANAMBI,0,,0,,,176000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,130000.00,176577.28
2008,6,139,PANAMBI,53900,PM DE PANAMBI,0,,0,,,176200000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,130000.00,176577.28
2008,6,139,PANAMBI,53900,PM DE PANAMBI,0,,0,,,176202000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCAÇÃO,S,5,,,000,Não se Aplica,130000.00,143225.21
2008,6,139,PANAMBI,53900,PM DE PANAMBI,5,SECRETARIA DA EDUCACAO E CULTURA,3,GASTOS NAO COMPUTADOS NO ENSINO,PRM,176202000100,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,A,7,1052,Recursos Transporte Escolar Estadual,000,Não se Aplica,100000.00,116054.21
2008,6,139,PANAMBI,53900,PM DE PANAMBI,5,SECRETARIA DA EDUCACAO E CULTURA,3,GASTOS NAO COMPUTADOS NO ENSINO,PRM,176202000200,TRANSFERENCIAS DE CONVENIO PARA A MERENDA ESCOLAR,A,7,1043,Recursos Merenda Escolar,000,Não se Aplica,30000.00,27171.00
2008,6,139,PANAMBI,53900,PM DE PANAMBI,0,,0,,,176299000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS,S,5,,,000,Não se Aplica,0.00,33352.07
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,176299000700,PROGRAMA OASF - ORIENTACAO E APOIO SOCIO-FAMILIAR,A,7,1129,Convenio FEAS/OASF,000,Não se Aplica,0.00,8252.07
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,176299001000,TRANSFERENCIA DO CONVENIO No 0001/2007-SEAPA,A,7,1138,Recurso convenio no 0001/2007 - SEAPA,000,Não se Aplica,0.00,4200.00
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,176299001100,TRANSFERENCIA DO CONVENIO No 0028/2007 - SEAPA,A,7,1139,Recurso convenio no 0028/2007 - SEAPA,000,Não se Aplica,0.00,20900.00
2008,6,139,PANAMBI,53900,PM DE PANAMBI,0,,0,,,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,1385846.50,2007902.70
2008,6,139,PANAMBI,53900,PM DE PANAMBI,0,,0,,,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,394000.00,639433.91
2008,6,139,PANAMBI,53900,PM DE PANAMBI,0,,0,,,191100000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,51000.00,74347.44
2008,6,139,PANAMBI,53900,PM DE PANAMBI,0,,0,,,191138000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,30000.00,41843.56
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,191138000100,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,13800.00,20025.89
2008,6,139,PANAMBI,53900,PM DE PANAMBI,5,SECRETARIA DA EDUCACAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,191138000200,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,7800.00,10923.28
2008,6,139,PANAMBI,53900,PM DE PANAMBI,7,SECRETARIA DA SAUDE E SANEAMENTO,1,FMS COM RECURSOS PROPRIOS,SCS,191138000300,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,Recursos ASPS,000,Não se Aplica,8400.00,10894.39
2008,6,139,PANAMBI,53900,PM DE PANAMBI,0,,0,,,191140000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,20000.00,31793.57
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,191140000100,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,9200.00,15165.05
2008,6,139,PANAMBI,53900,PM DE PANAMBI,5,SECRETARIA DA EDUCACAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,191140000200,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,5200.00,8266.91
2008,6,139,PANAMBI,53900,PM DE PANAMBI,7,SECRETARIA DA SAUDE E SANEAMENTO,1,FMS COM RECURSOS PROPRIOS,SCS,191140000300,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,Recursos ASPS,000,Não se Aplica,5600.00,8361.61
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,191198000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES DE MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,710.31
2008,6,139,PANAMBI,53900,PM DE PANAMBI,0,,0,,,191300000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,305000.00,522337.54
2008,6,139,PANAMBI,53900,PM DE PANAMBI,0,,0,,,191311000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,220000.00,262798.00
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,191311000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,101200.00,124501.95
2008,6,139,PANAMBI,53900,PM DE PANAMBI,5,SECRETARIA DA EDUCACAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,191311000200,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,57200.00,68358.24
2008,6,139,PANAMBI,53900,PM DE PANAMBI,7,SECRETARIA DA SAUDE E SANEAMENTO,1,FMS COM RECURSOS PROPRIOS,SCS,191311000300,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,Recursos ASPS,000,Não se Aplica,61600.00,69937.81
2008,6,139,PANAMBI,53900,PM DE PANAMBI,0,,0,,,191313000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,30000.00,190560.63
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,191313000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,13800.00,94807.35
2008,6,139,PANAMBI,53900,PM DE PANAMBI,5,SECRETARIA DA EDUCACAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,191313000200,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,7800.00,46279.26
2008,6,139,PANAMBI,53900,PM DE PANAMBI,7,SECRETARIA DA SAUDE E SANEAMENTO,1,FMS COM RECURSOS PROPRIOS,SCS,191313000300,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,Recursos ASPS,000,Não se Aplica,8400.00,49474.02
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,191398000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,10000.00,2245.84
2008,6,139,PANAMBI,53900,PM DE PANAMBI,0,,0,,,191399000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,45000.00,66733.07
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,191399000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,45000.00,66733.07
2008,6,139,PANAMBI,53900,PM DE PANAMBI,0,,0,,,191900000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,38000.00,42748.93
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,191915000000,MULTAS PREVISTAS NA LEGISLACAO DE TRANSITO,A,5,1,Recurso Livre,000,Não se Aplica,35000.00,23236.83
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,191927000000,MULTAS E JUROS PREVISTOS EM CONTRATOS,A,5,1,Recurso Livre,000,Não se Aplica,0.00,7277.78
2008,6,139,PANAMBI,53900,PM DE PANAMBI,0,,0,,,191999000000,OUTRAS MULTAS,S,5,,,000,Não se Aplica,3000.00,12234.32
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,191999000100,OUTRAS MULTAS FMDDD,A,7,1124,Recurso FMDDD,000,Não se Aplica,3000.00,2222.32
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,191999009900,OUTRAS MULTAS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,10012.00
2008,6,139,PANAMBI,53900,PM DE PANAMBI,0,,0,,,192000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,461000.00,452262.76
2008,6,139,PANAMBI,53900,PM DE PANAMBI,0,,0,,,192100000000,Indenizações,S,4,,,000,Não se Aplica,0.00,20624.18
2008,6,139,PANAMBI,53900,PM DE PANAMBI,0,,0,,,192199000000,OUTRAS INDENIZAÇÕES,S,5,,,000,Não se Aplica,0.00,20624.18
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,192199000100,INDENIZACAO CONTRATOS DE SEGURO,A,7,1134,Recurso Indenizacao Contrato de Seguro,000,Não se Aplica,0.00,20624.18
2008,6,139,PANAMBI,53900,PM DE PANAMBI,0,,0,,,192200000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,461000.00,431638.58
2008,6,139,PANAMBI,53900,PM DE PANAMBI,0,,0,,,192299000000,OUTRAS RESTITUIÇÕES,S,5,,,000,Não se Aplica,461000.00,431638.58
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,192299000600,RESTITUICAO DO PLANO DE ASSISTENCIA MEDICA DOS SERVIDORES,A,7,1,Recurso Livre,000,Não se Aplica,30000.00,27454.82
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,192299000700,RESTITUICAO DE VALE TRANSPORTE,A,7,1,Recurso Livre,000,Não se Aplica,80000.00,82614.39
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,192299000800,RESTITUICAO DE MULTAS DE TRANSITO,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,3444.13
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,192299000900,RESTITUICAO DE VALE REFEICAO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,192299009900,DEMAIS RESTITUICOES,A,7,1,Recurso Livre,000,Não se Aplica,350000.00,318125.24
2008,6,139,PANAMBI,53900,PM DE PANAMBI,0,,0,,,193000000000,RECEITA DA DÍVIDA ATIVA,S,3,,,000,Não se Aplica,472000.00,782637.01
2008,6,139,PANAMBI,53900,PM DE PANAMBI,0,,0,,,193100000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,417000.00,738940.56
2008,6,139,PANAMBI,53900,PM DE PANAMBI,0,,0,,,193111000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,300000.00,260215.93
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,193111000100,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,138000.00,121972.57
2008,6,139,PANAMBI,53900,PM DE PANAMBI,5,SECRETARIA DA EDUCACAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,193111000200,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,78000.00,67656.40
2008,6,139,PANAMBI,53900,PM DE PANAMBI,7,SECRETARIA DA SAUDE E SANEAMENTO,1,FMS COM RECURSOS PROPRIOS,SCS,193111000300,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,Recursos ASPS,000,Não se Aplica,84000.00,70586.96
2008,6,139,PANAMBI,53900,PM DE PANAMBI,0,,0,,,193113000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,30000.00,412416.62
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,193113000100,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,13800.00,191347.71
2008,6,139,PANAMBI,53900,PM DE PANAMBI,5,SECRETARIA DA EDUCACAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,193113000200,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,7800.00,107228.54
2008,6,139,PANAMBI,53900,PM DE PANAMBI,7,SECRETARIA DA SAUDE E SANEAMENTO,1,FMS COM RECURSOS PROPRIOS,SCS,193113000300,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,Recursos ASPS,000,Não se Aplica,8400.00,113840.37
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,193198000000,RECEITA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,7000.00,3532.69
2008,6,139,PANAMBI,53900,PM DE PANAMBI,0,,0,,,193199000000,RECEITA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,80000.00,62775.32
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,193199000100,RECEITA DA DIVIDA ATIVA DE TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,80000.00,62775.32
2008,6,139,PANAMBI,53900,PM DE PANAMBI,0,,0,,,193200000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,55000.00,43696.45
2008,6,139,PANAMBI,53900,PM DE PANAMBI,0,,0,,,193299000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,55000.00,43696.45
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,193299000200,RECEITA DA DIVIDA ATIVA TRIBUTARIA PROVENIENTE DA INSCRICAO DE CERTIDAO DE DECISAO - TITULO EXECUTIVO DO TCE,A,7,1,Recurso Livre,000,Não se Aplica,55000.00,43696.45
2008,6,139,PANAMBI,53900,PM DE PANAMBI,0,,0,,,199000000000,Receitas Diversas,S,3,,,000,Não se Aplica,58846.50,133569.02
2008,6,139,PANAMBI,53900,PM DE PANAMBI,0,,0,,,199099000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,58846.50,133569.02
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,199099000700,OUTRAS RECEITAS DIVERSAS,A,7,1,Recurso Livre,000,Não se Aplica,51846.50,127216.42
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,199099000800,OUTRAS RECEITAS DIVERSAS - FMS,A,7,1,Recurso Livre,000,Não se Aplica,7000.00,6352.60
2008,6,139,PANAMBI,53900,PM DE PANAMBI,0,,0,,,200000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,572258.00,226698.79
2008,6,139,PANAMBI,53900,PM DE PANAMBI,0,,0,,,220000000000,ALIENAÇÃO DE BENS,S,2,,,000,Não se Aplica,100000.00,116393.33
2008,6,139,PANAMBI,53900,PM DE PANAMBI,0,,0,,,221000000000,ALIENAÇÃO DE BENS MÓVEIS,S,3,,,000,Não se Aplica,50000.00,51800.00
2008,6,139,PANAMBI,53900,PM DE PANAMBI,0,,0,,,221900000000,ALIENAÇÃO DE OUTROS BENS MÓVEIS,S,4,,,000,Não se Aplica,50000.00,51800.00
2008,6,139,PANAMBI,53900,PM DE PANAMBI,0,,0,,,221900000100,ALIENAÇÃO DE BENS MÓVEIS ADQUIRIDOS COM RECURSOS VINCULADOS,S,7,,,000,Não se Aplica,0.00,28200.00
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,221900000102,ALIENACAO DE BENS MOVEIS COM RECURSOS DA SAUDE,A,7,1135,Recursos Alienacao de bens da Saude,000,Não se Aplica,0.00,8300.00
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,221900000103,ALIENACAO DE BENS MOVEIS COM RECURSOS DA EDUCACAO,A,7,1136,Recursos Alienacao de Bens da Educacao,000,Não se Aplica,0.00,19900.00
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,221900000200,ALIENACAO DE BENS MOVEIS ADQUIRIDOS COM RECURSOS NAO VINCULADOS,A,7,1,Recurso Livre,000,Não se Aplica,50000.00,23600.00
2008,6,139,PANAMBI,53900,PM DE PANAMBI,0,,0,,,222000000000,ALIENAÇÃO DE BENS IMÓVEIS,S,3,,,000,Não se Aplica,50000.00,64593.33
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,222500000000,ALIENACAO DE IMOVEIS URBANOS,A,4,1,Recurso Livre,000,Não se Aplica,50000.00,64593.33
2008,6,139,PANAMBI,53900,PM DE PANAMBI,0,,0,,,240000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,472258.00,110305.46
2008,6,139,PANAMBI,53900,PM DE PANAMBI,0,,0,,,247000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,472258.00,110305.46
2008,6,139,PANAMBI,53900,PM DE PANAMBI,0,,0,,,247100000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,472258.00,75609.66
2008,6,139,PANAMBI,53900,PM DE PANAMBI,0,,0,,,247102000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO DESTINADAS A PROGRAMAS DE EDUCAÇÃO,S,5,,,000,Não se Aplica,0.00,7359.66
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,247102000100,TRANSFERENCIA DO CONVENIO No 816337/2007,A,7,1132,Recursos FNDE Convenio no 816337/2007,000,Não se Aplica,0.00,7359.66
2008,6,139,PANAMBI,53900,PM DE PANAMBI,0,,0,,,247105000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO DESTINADAS A PROGRAMAS DE INFRA-ESTRUTURA EM TRANSPORTE,S,5,,,000,Não se Aplica,372258.00,0.00
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,247105020000,CONVENIO MINISTERIO DA INTEGRACAO NACIONAL,A,6,1131,Convenio Munisterio da Integracao Nacional,000,Não se Aplica,372258.00,0.00
2008,6,139,PANAMBI,53900,PM DE PANAMBI,0,,0,,,247199000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DA UNIÃO,S,5,,,000,Não se Aplica,100000.00,68250.00
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,247199060000,CONVENIO MINISTERIO DOS ESPORTES,A,6,1130,Convenio Ministerio dos Esportes,000,Não se Aplica,100000.00,0.00
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,247199070000,CONTRATO DE REPASSES No 238.490-58/2007/MINISTERIO DO  TURISMO/CAIXA,A,6,1137,Recursos Convenio no 238.490-58/2007/Min.Turismo/CAIXA,000,Não se Aplica,0.00,68250.00
2008,6,139,PANAMBI,53900,PM DE PANAMBI,0,,0,,,247200000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,34695.80
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,247205000000,TRANSFERENCIAS DE CONVENIO DOS ESTADOS DESTINADAS A PROGRAMAS DE INFRA-ESTRUTURA EM TRANSPORTE,A,5,1140,Termo de Cooperacao Tecnica-Financeira/SEDAI,000,Não se Aplica,0.00,34695.80
2008,6,139,PANAMBI,53900,PM DE PANAMBI,0,,0,,,9000000000000,Dedução - DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-4606410.30,-5401127.40
2008,6,139,PANAMBI,53900,PM DE PANAMBI,0,,0,,,9100000000000,Dedução - RECEITAS CORRENTES,S,2,,,000,Não se Aplica,-4606410.30,-5401127.40
2008,6,139,PANAMBI,53900,PM DE PANAMBI,0,,0,,,9110000000000,Dedução - RECEITA TRIBUTÁRIA,S,3,,,000,Não se Aplica,0.00,-179555.41
2008,6,139,PANAMBI,53900,PM DE PANAMBI,0,,0,,,9111000000000,Dedução - IMPOSTOS,S,4,,,000,Não se Aplica,0.00,-138555.60
2008,6,139,PANAMBI,53900,PM DE PANAMBI,0,,0,,,9111200000000,Dedução - IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,5,,,000,Não se Aplica,0.00,-135482.83
2008,6,139,PANAMBI,53900,PM DE PANAMBI,0,,0,,,9111202000000,Dedução - IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,6,,,000,Não se Aplica,0.00,-134553.37
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,9111202000100,Deducao - IPTU - PROPRIO,A,8,1,Recurso Livre,103,Desconto Concedido,0.00,-60895.82
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,9111202000100,Deducao - IPTU - PROPRIO,A,8,1,Recurso Livre,102,Restituição de Receita,0.00,-1019.14
2008,6,139,PANAMBI,53900,PM DE PANAMBI,5,SECRETARIA DA EDUCACAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,9111202000200,Deducao - IPTU - MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,103,Desconto Concedido,0.00,-34420.34
2008,6,139,PANAMBI,53900,PM DE PANAMBI,5,SECRETARIA DA EDUCACAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,9111202000200,Deducao - IPTU - MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,102,Restituição de Receita,0.00,-564.03
2008,6,139,PANAMBI,53900,PM DE PANAMBI,7,SECRETARIA DA SAUDE E SANEAMENTO,1,FMS COM RECURSOS PROPRIOS,SCS,9111202000300,Deducao - IPTU - ASPS,A,8,40,Recursos ASPS,103,Desconto Concedido,0.00,-37067.86
2008,6,139,PANAMBI,53900,PM DE PANAMBI,7,SECRETARIA DA SAUDE E SANEAMENTO,1,FMS COM RECURSOS PROPRIOS,SCS,9111202000300,Deducao - IPTU - ASPS,A,8,40,Recursos ASPS,102,Restituição de Receita,0.00,-586.18
