﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,193111000100,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,24000.00,31905.66
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,193111000200,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,10000.00,13153.16
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,193111000300,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,6000.00,7898.39
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,193113000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,3000.00,1381.19
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,193113000100,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1800.00,886.88
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,193113000200,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,750.00,285.31
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,193113000300,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,450.00,209.00
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,193135000000,RECEITA DA DIVIDA ATIVA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,42.13
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,193198000000,RECEITA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,3000.00,8113.12
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,193199000000,RECEITA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,0.00,1234.45
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,193199000100,RECEITA DA DIVIDA ATIVA DE TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,1234.45
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,193200000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,2500.00,36130.89
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,193299000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,2500.00,36130.89
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,193299010000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA DE OUTRAS RECEITAS - PRINCIPAL,S,6,,,000,Não se Aplica,2500.00,36130.89
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,193299010100,REC.DA DIVIDA ATIVA PROGRAMA TROCA-TROCA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,1006.66
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,193299010200,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVINIENTE DA INSCRICAO DE CERTIDAO DE DECISAO-TITULO EXECUTIVO DO TCE/RS.,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,30411.79
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,193299010400,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVINIENTE DA CONCESSAO DE EMPRESTIMOS A AGRICULTORES,A,7,1,RECURSO LIVRE,000,Não se Aplica,2500.00,4712.44
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,199000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,100000.00,36566.92
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,199002000000,RECEITA DE ONUS DE SUCUMB.DE AÇÕES JUDIC,S,5,,,000,Não se Aplica,0.00,540.97
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,199002010000,RECEITAS DE HONORARIOS DE ADVOGADOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,540.97
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,199099000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,100000.00,36025.95
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,199099000700,CONTRIBUICAO AO FUNDO MUNICIPAL DE HABITACAO,A,7,1,RECURSO LIVRE,000,Não se Aplica,100000.00,35365.95
2008,6,56,CONDOR,45600,PM DE CONDOR,6,SEC.MUN.DE SAUDE E SANEAMENTO,1,Fundo Mun.de Saude - Rec.Proprios,SCS,199099000800,CONT.AO FUNDO MUN.DE SAUDE,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,660.00
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,200000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,0.00,972675.99
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,210000000000,OPERAÇÕES DE CRÉDITO,S,2,,,000,Não se Aplica,0.00,38055.99
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,211000000000,OPERAÇÕES DE CRÉDITO INTERNAS,S,3,,,000,Não se Aplica,0.00,38055.99
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,211400000000,Operações de Crédito Internas - Contratuais,S,4,,,000,Não se Aplica,0.00,38055.99
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,211499000000,OUTRAS OPERAÇÕES DE CREDITO INTERNAS - CONTRATUAIS,S,5,,,000,Não se Aplica,0.00,38055.99
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,211499010000,"OPERACAO DE CREDITO DESTINADA PARA FINANCIAMENTO DE OBRAS DE INFRA-ESTRUTURA URBANA JUNTO AO BANRISUL/BNDS, CFE.LEI MUNICIPAL No 1.580/06.",A,6,1054,BANRISUL-BNDS/INFRA-ESTRUTURA URBANA,000,Não se Aplica,0.00,38055.99
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,211499020000,"OPERACAO DE CREDITO DESTINADA PARA FINANCIAMENTO NA AQUISICAO DE EQUIPAMENTO RODOVIARIO JUNTO AO BANRISUL/BNDS, CFE.LEI MUNICIPAL No 1.561/06.",A,6,1070,Oper.Credito-BANRISUL/BNDS-Equip.Rodoviario,000,Não se Aplica,0.00,0.00
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,211499030000,RECEITA PRO-VIAS/BNDS EQUIP.RODOVIARIOS,A,6,1077,BANRISUL / PRO-VIAS - EQUIPAMENTOS,000,Não se Aplica,0.00,0.00
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,220000000000,ALIENAÇÃO DE BENS,S,2,,,000,Não se Aplica,0.00,134620.00
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,221000000000,ALIENAÇÃO DE BENS MÓVEIS,S,3,,,000,Não se Aplica,0.00,134620.00
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,221900000000,ALIENAÇÃO DE OUTROS BENS MÓVEIS,S,4,,,000,Não se Aplica,0.00,134620.00
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,221900000200,ALIENACAO DE BENS MOVEIS ADQUIRIDOS COM RECURSOS NAO VINCULADOS,A,7,1086,Aliencao Bens Moveis/08/Rec.Livre,000,Não se Aplica,0.00,134620.00
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,222000000000,ALIENAÇÃO DE BENS IMÓVEIS,S,3,,,000,Não se Aplica,0.00,0.00
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,222400000000,ALIENACAO DE IMOVEIS RURAIS,A,4,1078,ALIENACAO  BENS MOVEIS/IMOVEIS REC.LIVRE/07,000,Não se Aplica,0.00,0.00
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,240000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,800000.00
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,247000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,0.00,800000.00
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,247100000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,800000.00
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,247101000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO PARA O SISTEMA ÚNICO DE SAÚDE - SUS,S,5,,,000,Não se Aplica,0.00,0.00
2008,6,56,CONDOR,45600,PM DE CONDOR,6,SEC.MUN.DE SAUDE E SANEAMENTO,3,Fundo Mun.de Saude - Rec.Federal,SCS,247101000001,AQUISICAO DE UNIDADE MOVEL DE SAUDE,A,5,4936,AQUISICAO DE UNIDADE MOVEL DE SAUDE,000,Não se Aplica,0.00,0.00
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,247102000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO DESTINADAS A PROGRAMAS DE EDUCAÇÃO,S,5,,,000,Não se Aplica,0.00,700000.00
2008,6,56,CONDOR,45600,PM DE CONDOR,5,SEC.MUN.DE EDUCACAO E CULTURA,1,Educ.Infantil e Ens.Fund-Outros Recursos,SCE,247102000001,CONSTRUCAO DE UMA ESCOLA DE EDUCACAO INFANTIL CFE.CONVENIO No 710058/2008 CELEBRADO ENTRE O MUNICIPIO EO MINISTERIO DA EDUCACAO - FNDE,A,5,1085,FNDE-PROINFANCIA-Escola Educ.Infantil,000,Não se Aplica,0.00,700000.00
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,247199000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DA UNIÃO,S,5,,,000,Não se Aplica,0.00,100000.00
2008,6,56,CONDOR,45600,PM DE CONDOR,5,SEC.MUN.DE EDUCACAO E CULTURA,4,"Ens.Medio,Sup.,Educ.Esp.,Fis.Desp.e Cult",SCE,247199000001,PROGRAMA ESPORTE NA CIDADE - OGU - QUADRA COHAB,A,5,1084,Rec.OGU-Construcao Quadra Coberta Bairro COHAB,000,Não se Aplica,0.00,100000.00
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,700000000000,RECEITAS CORRENTES INTRA-ORÇAMENTÁRIAS,S,1,,,000,Não se Aplica,598500.00,668409.03
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,720000000000,RECEITA DE CONTRIBUIÇÕES INTRA-ORÇAMENTÁRIAS,S,2,,,000,Não se Aplica,570700.00,638749.95
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,721000000000,CONTRIBUIÇÕES SOCIAIS - INTRA-ORÇAMENTÁRIAS,S,3,,,000,Não se Aplica,570700.00,638749.95
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,721029000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS DO REGIME PRÓPRIO INTRA-ORÇAMENTÁRIAS,S,5,,,000,Não se Aplica,570700.00,638749.95
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",2,Fund.Apos.e Pens.dos Serv.Pb.Mun-FUNPREV,RPP,721029010000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO CIVIL - INTRA-ORCAMENTARIA,A,6,50,FUNPREV,000,Não se Aplica,428000.00,503144.47
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",2,Fund.Apos.e Pens.dos Serv.Pb.Mun-FUNPREV,RPP,721029030000,CONTRIBUICAO PATRONAL DE SERVIDOR INATIVO CIVIL - INTRA-ORCAMENTARIA,A,6,50,FUNPREV,000,Não se Aplica,21000.00,806.01
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",2,Fund.Apos.e Pens.dos Serv.Pb.Mun-FUNPREV,RPP,721029050000,CONTRIBUICAO PATRONAL DE PENSIONISTA CIVIL - INTRA-ORCAMENTARIA,A,6,50,FUNPREV,000,Não se Aplica,1200.00,1749.59
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",2,Fund.Apos.e Pens.dos Serv.Pb.Mun-FUNPREV,RPP,721029130000,CONTRIBUICAO PREVIDENCIARIA PARA AMORTIZACAO DO DEFICIT ATUARIAL,A,6,50,FUNPREV,000,Não se Aplica,120500.00,133049.88
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,790000000000,OUTRAS RECEITAS CORRENTES INTRA-ORÇAMENTÁRIAS,S,2,,,000,Não se Aplica,27800.00,29659.08
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,791000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,27800.00,29659.08
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,791200000000,MULTA E JUROS DE MORA DAS CONTRIBUIÇÕES,S,4,,,000,Não se Aplica,27800.00,29659.08
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,791229000000,MULTA E JUROS DE MORA D/CONTRIB. AO RPPS,S,5,,,000,Não se Aplica,8300.00,8808.72
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",2,Fund.Apos.e Pens.dos Serv.Pb.Mun-FUNPREV,RPP,791229020000,MULTA E JUROS DE MORA DAS CONTRIBUICOES DO SERVIDOR,A,6,50,FUNPREV,000,Não se Aplica,8300.00,8808.72
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,791299000000,MULTA E JUROS DE MORA DE OUTRAS CONTRIBUIÇÕES,S,5,,,000,Não se Aplica,19500.00,20850.36
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",2,Fund.Apos.e Pens.dos Serv.Pb.Mun-FUNPREV,RPP,791299010000,MULTA E JUROS DE MORA DE OUTRAS CONTRIBUICOES - PRINCIPAL,A,6,50,FUNPREV,000,Não se Aplica,19500.00,20850.36
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,9000000000000,Dedução - DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-975490.00,-1366543.82
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,9100000000000,Dedução - RECEITAS CORRENTES,S,2,,,000,Não se Aplica,-975490.00,-1366543.82
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,9110000000000,Dedução - RECEITA TRIBUTÁRIA,S,3,,,000,Não se Aplica,0.00,-25386.62
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,9111000000000,Dedução - IMPOSTOS,S,4,,,000,Não se Aplica,0.00,-25386.62
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,9111200000000,Dedução - IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,5,,,000,Não se Aplica,0.00,-25386.62
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,9111202000000,Dedução - IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,6,,,000,Não se Aplica,0.00,-25386.62
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,9111202000100,Deducao - IPTU - PROPRIO,A,8,1,RECURSO LIVRE,103,Desconto Concedido,0.00,-15231.94
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,9111202000200,Deducao - IPTU - MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,103,Desconto Concedido,0.00,-6346.68
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,9111202000300,Deducao - IPTU - ASPS,A,8,40,ASPS,103,Desconto Concedido,0.00,-3808.00
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,9170000000000,Dedução - TRANSFERÊNCIAS CORRENTES,S,3,,,000,Não se Aplica,-975490.00,-1341157.20
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,9172000000000,Dedução - TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,4,,,000,Não se Aplica,-975490.00,-1341157.20
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,9172100000000,Dedução - TRANSFERÊNCIAS DA UNIÃO,S,5,,,000,Não se Aplica,-555240.00,-752161.02
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,9172101000000,Dedução - PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,6,,,000,Não se Aplica,-550580.00,-741411.60
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,9172101020000,Dedução - COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS,S,7,,,000,Não se Aplica,-543810.00,-732748.53
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,9172101020600,Deducao - COTA-PARTE DO FPM - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-543810.00,-732748.53
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,9172101050000,Dedução - COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,7,,,000,Não se Aplica,-6770.00,-8663.07
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,9172101050400,Deducao - COTA-PARTE DO ITR - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-6770.00,-8663.07
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,9172134000000,Dedução - TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,6,,,000,Não se Aplica,0.00,-3762.30
2008,6,56,CONDOR,45600,PM DE CONDOR,7,SEC.MUN.DE ACAO SOCIAL E CIDADANIA,1,Fundo Mun.de Acao Social e Cidadania,PRM,9172134000700,Deducao - PROGR. ERRADIC. TRABALHO INFANTIL PETI-B,A,8,1087,RECURSO FMAS - PETI BOLSA,106,Compensação,0.00,-3762.30
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,9172136000000,Dedução - TRANSFERÊNCIA FINANCEIRA DO ICMS - DESONERAÇÃO L.C.Nº87/96,S,6,,,000,Não se Aplica,-4660.00,-6987.12
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,9172136000500,Deducao - TRANSFERENCIA FINANCEIRA L.C.No 87/96 - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-4660.00,-6987.12
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,9172200000000,Dedução - TRANSFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,-420250.00,-588996.18
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,9172201000000,Dedução - PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,6,,,000,Não se Aplica,-420250.00,-588996.18
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,9172201010000,Dedução - COTA-PARTE DO ICMS,S,7,,,000,Não se Aplica,-390300.00,-537059.87
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,9172201010500,Deducao - COTA-PARTE DO ICMS - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-390300.00,-537059.87
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,9172201020000,Dedução - COTA-PARTE DO IPVA,S,7,,,000,Não se Aplica,-17490.00,-35936.59
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,9172201020400,Deducao - COTA-PARTE DO IPVA - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-17490.00,-35936.59
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,9172201040000,Dedução - COTA-PARTE DO IPI SOBRE EXPORTAÇÃO,S,7,,,000,Não se Aplica,-12460.00,-15999.72
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,9172201040500,Deducao - COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-12460.00,-15999.72
