﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,19113800010000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,490.00,256.82
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,19113800020000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,RECURSO DO MDE,000,Não se Aplica,270.00,141.51
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,19113800030000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,RECURSO DO ASPS,000,Não se Aplica,240.00,125.77
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,19114000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,500.00,132.68
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,19114000010000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,245.00,65.01
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,19114000020000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,RECURSO DO MDE,000,Não se Aplica,135.00,35.84
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,19114000030000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,RECURSO DO ASPS,000,Não se Aplica,120.00,31.83
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,19119800000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES DE MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,14.72
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,19119900000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,0.00,14.00
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,19119901000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,0.00,14.00
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,19119901010000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,14.00
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,19130000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,20500.00,6914.49
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,19131100000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA -,S,5,,,000,Não se Aplica,5000.00,5710.52
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,19131100010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,2450.00,2798.21
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,19131100020000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,RECURSO DO MDE,000,Não se Aplica,1350.00,1541.87
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,19131100030000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,RECURSO DO ASPS,000,Não se Aplica,1200.00,1370.44
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,19131300000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,500.00,100.21
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,19131300010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,245.00,49.11
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,19131300020000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,RECURSO DO MDE,000,Não se Aplica,135.00,27.06
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,19131300030000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,RECURSO DO ASPS,000,Não se Aplica,120.00,24.04
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,19133500000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,3000.00,26.55
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,19139800000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,10000.00,1046.65
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,19139900000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,2000.00,30.56
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,19139900010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,30.56
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,19150000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,4000.00,1859.08
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,19159900000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,4000.00,1859.08
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,19159901000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS - PRINCIPAL,S,6,,,000,Não se Aplica,4000.00,1859.08
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,19159901010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO PROGRAMA TROCA-TROCA,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,441.15
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,19159901020000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DA PRESTACAO DE SERVICOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,3000.00,1017.83
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,19159901040000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA EMPRESTIMOS AGRICULTORES,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,400.10
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,19180000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,0.00,31.62
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,19189900000000,OUTRAS MULTAS E JUROS DE MORA,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,31.62
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,19190000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,0.00,33.59
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,19192700000000,MULTAS E JUROS PREVISTOS EM CONTRATO,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,33.59
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,19200000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,73800.00,54911.71
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,19210000000000,INDENIZACOES,S,4,,,000,Não se Aplica,0.00,306.05
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,19219900000000,OUTRAS INDENIZACOES,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,306.05
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,19220000000000,RESTITUICOES,S,4,,,000,Não se Aplica,73800.00,54605.66
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,19221000000000,COMPENSAÇÃO FINANCEIRAS ENTRE RGPS E RPPS,A,5,50,RECURSO DO RPPS,000,Não se Aplica,11800.00,14625.80
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,19229900000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,62000.00,39979.86
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,19229900020000,PROGRAMA TROCA-TROCA,A,7,1,RECURSO LIVRE,000,Não se Aplica,60000.00,37662.30
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,19229900030000,RESTITUICAO PELO USO DE BENS DO MUNICIPIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,462.30
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,19229900040000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,1855.26
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,37000.00,21378.92
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,19310000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,22000.00,13312.47
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,19311100000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,10000.00,10908.45
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,19311100010000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,4900.00,5345.17
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,19311100020000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,RECURSO DO MDE,000,Não se Aplica,2700.00,2945.28
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,19311100030000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,RECURSO DO ASPS,000,Não se Aplica,2400.00,2618.00
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,19311300000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,1000.00,482.25
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,19311300010000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,490.00,236.30
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,19311300020000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,RECURSO DO MDE,000,Não se Aplica,270.00,130.21
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,19311300030000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,RECURSO DO ASPS,000,Não se Aplica,240.00,115.74
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,19313500000000,RECEITA DA DIVIDA ATIVA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,154.53
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,19319800000000,RECEITA DA DIVIDA ATIVA DA CONTRIBUICAO DE MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,8000.00,1566.41
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,19319900000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,3000.00,200.83
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,19319901000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS - PRINCIPAL,S,6,,,000,Não se Aplica,3000.00,200.83
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,19319901010000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,3000.00,200.83
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,19320000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,15000.00,8066.45
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,19329900000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,15000.00,8066.45
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,19329901000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS - PRINCIPAL,S,6,,,000,Não se Aplica,15000.00,8066.45
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,19329901010000,RECEITA DA DIVIDA ATIVA DO PROGRAMA TROCA-TROCA,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,1101.38
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,19329901030000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DO  SERVICO DE FORNECIMENTO DE AGUA,A,7,1,RECURSO LIVRE,000,Não se Aplica,3000.00,940.01
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,19329901040000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DA  CONCESSAO DE EMPRESTIMOS A AGRICULTORES,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,2252.77
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,19329901050000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DOS SERVICOS DE COMUNICACOES,A,7,1,RECURSO LIVRE,000,Não se Aplica,7000.00,2425.15
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,19329901060000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DA  PRESTACAO DE SERVICOS DIVERSOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,546.43
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,19329901090000,RECEITA DA DIVIDA ATIVA NÃO TRIBUTARIA AGUA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,598.60
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,19329901110000,RECEITA DA DIVIDA ATIVA NÃO TRIBUTARIA TELEFONE,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,202.11
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,19900000000000,RECEITAS  DIVERSAS,S,3,,,000,Não se Aplica,6000.00,1980.00
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,19900200000000,RECEITA DE ONUS DE SUCUMBENCIA DE ACOES JUDICIAIS,S,5,,,000,Não se Aplica,1000.00,0.00
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,19900201000000,RECEITAS DE HONORARIOS DE ADVOGADOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,19909900000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,5000.00,1980.00
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,19909900070000,RECEITA VENDA DE SUCATAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,5000.00,1980.00
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,40000.00,141396.79
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,23000000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,,,000,Não se Aplica,40000.00,24646.79
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,23009900000000,AMORTIZACOES DE EMPRESTIMOS DIVERSOS,S,5,,,000,Não se Aplica,40000.00,24646.79
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,23009900010000,AMORTIZACAO DE FINANCIAMENTOS CONCEDIDOS AOS CONTRIBUINTES E/OU AGRICULTORES,A,7,1,RECURSO LIVRE,000,Não se Aplica,40000.00,24646.79
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,24000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,116750.00
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,24200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,0.00,48750.00
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,24210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,0.00,48750.00
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,24219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,0.00,48750.00
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,24219900010000,TRANSFERENCIA DE CONVÊNIO PARA PATRULHA AGRICOLA,A,7,1316,RECURSO PATRULHA AGRICOLA - UNIAO,000,Não se Aplica,0.00,48750.00
