﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,193111000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,270000.00,199292.95
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,4,Secretaria Municipal de Fazenda,1,Secretaria Municipal de Financas,PRM,193111000100,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,156600.00,115589.52
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,7,"Secr.Munic.Educacao, Cultura e Desporto",1,Manutencao do Ensino Fund. c/Rec. MDE,SCE,193111000200,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,70200.00,51817.19
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,10,Secr.Munic.de Saude e do Meio Ambiente,1,Secret.Mun.de Saude e do Meio Ambiente,SCS,193111000300,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,43200.00,31886.24
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,193113000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,20000.00,1032757.58
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,4,Secretaria Municipal de Fazenda,1,Secretaria Municipal de Financas,PRM,193113000100,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,11600.00,598999.25
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,7,"Secr.Munic.Educacao, Cultura e Desporto",1,Manutencao do Ensino Fund. c/Rec. MDE,SCE,193113000200,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,5200.00,268516.98
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,10,Secr.Munic.de Saude e do Meio Ambiente,1,Secret.Mun.de Saude e do Meio Ambiente,SCS,193113000300,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,3200.00,165241.35
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,4,Secretaria Municipal de Fazenda,1,Secretaria Municipal de Financas,PRM,193198000000,RECEITA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,2067.72
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,193199000000,RECEITA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,70000.00,75097.30
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,4,Secretaria Municipal de Fazenda,1,Secretaria Municipal de Financas,PRM,193199000100,RECEITA DA DIVIDA ATIVA DE TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,70000.00,75097.30
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,200000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,13000.00,3193357.80
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,210000000000,OPERAÇÕES DE CRÉDITO,S,2,,,000,Não se Aplica,3000.00,326746.29
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,211000000000,OPERAÇÕES DE CRÉDITO INTERNAS,S,3,,,000,Não se Aplica,3000.00,326746.29
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,211400000000,Operações de Crédito Internas - Contratuais,S,4,,,000,Não se Aplica,3000.00,326746.29
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,4,Secretaria Municipal de Fazenda,1,Secretaria Municipal de Financas,PRM,211405000000,OPERACOES DE CREDITO INTERNAS PARA PROGRAMAS DE MODERNIZACAO DA ADMINISTRACAO PUBLICA,A,5,1016,Operacao Credito BNDES - Programa PMAT,000,Não se Aplica,3000.00,326746.29
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,240000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,10000.00,2866611.51
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,247000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,10000.00,2866611.51
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,247100000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,7000.00,2866611.51
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,10,Secr.Munic.de Saude e do Meio Ambiente,2,Recursos Transferidos da Uniao,SCS,247101000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,A,5,4934,Aquisicao Equipamentos Pronto Atendimento,000,Não se Aplica,1000.00,272800.79
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,247102000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO DESTINADAS A PROGRAMAS DE EDUCAÇÃO,S,5,,,000,Não se Aplica,1000.00,700000.00
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,7,"Secr.Munic.Educacao, Cultura e Desporto",4,Aplic.Rec.Vinc./Nao Computaveis Educacao,SCE,247102000100,Rec.Cap.Conv.Uniao-Fonte 1028,A,7,1028,Rec.Cap.Convenios c/Uniao,000,Não se Aplica,1000.00,0.00
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,7,"Secr.Munic.Educacao, Cultura e Desporto",4,Aplic.Rec.Vinc./Nao Computaveis Educacao,SCE,247102000200,Convenio 830047/2007-MEC/PROINFANCIA Fonte 1047,A,7,1047,Convenio 830047/2007 - MEC/PROINFANCIA,000,Não se Aplica,0.00,700000.00
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,247199000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DA UNIÃO,S,5,,,000,Não se Aplica,5000.00,1893810.72
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,4,Secretaria Municipal de Fazenda,1,Secretaria Municipal de Financas,PRM,247199010000,Outras Transferencias Convenios Uniao,A,6,1006,REC.Vinculado e/ou Conv.Secr.Agricultura,000,Não se Aplica,1000.00,0.00
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,4,Secretaria Municipal de Fazenda,1,Secretaria Municipal de Financas,PRM,247199020000,Outras Transferencias Convenio Uniao,A,6,1017,Convenio 1318/2005 - FUNASA-MELHORIAS HABITACIONAIS,000,Não se Aplica,1000.00,40000.00
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,4,Secretaria Municipal de Fazenda,1,Secretaria Municipal de Financas,PRM,247199030000,Outras Tranferencias  Convenios Uniao,A,6,1001,Rec. Vinculados e/ou convenios Secr. Obras,000,Não se Aplica,1000.00,0.00
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,4,Secretaria Municipal de Fazenda,1,Secretaria Municipal de Financas,PRM,247199040000,Convenio 210.417-65 Pavimentacao c/Rec.Minist.Cidades,A,6,1021,Rec.Convenios Pavimentacao c/Rec.Minist.Cidades,000,Não se Aplica,1000.00,388968.56
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,4,Secretaria Municipal de Fazenda,1,Secretaria Municipal de Financas,PRM,247199050000,Convenio 213.398-92 Pavimentacao c/Rec.Minist.Cidades,A,6,1021,Rec.Convenios Pavimentacao c/Rec.Minist.Cidades,000,Não se Aplica,1000.00,39000.00
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,4,Secretaria Municipal de Fazenda,1,Secretaria Municipal de Financas,PRM,247199060000,Convenio 247.769-01 Pavimentacao c/Rec.Minist.Cidades,A,6,1021,Rec.Convenios Pavimentacao c/Rec.Minist.Cidades,000,Não se Aplica,0.00,315920.00
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,4,Secretaria Municipal de Fazenda,1,Secretaria Municipal de Financas,PRM,247199070000,Convenio 225.719-36 Pavimentacao c/Rec.Minist.Cidades,A,6,1021,Rec.Convenios Pavimentacao c/Rec.Minist.Cidades,000,Não se Aplica,0.00,48750.00
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,4,Secretaria Municipal de Fazenda,1,Secretaria Municipal de Financas,PRM,247199080000,Convenio 242.365-11 Pavimentacao c/Rec.Minist.Cidades,A,6,1021,Rec.Convenios Pavimentacao c/Rec.Minist.Cidades,000,Não se Aplica,0.00,43805.00
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,4,Secretaria Municipal de Fazenda,1,Secretaria Municipal de Financas,PRM,247199090000,Convenio 0230899-19-Quadra Poliesportiva-Minist.Esporte,A,6,1037,Convenio n. 0230899-19/2007 Ministerio do Esporte Quadra Poliesportiva,000,Não se Aplica,0.00,60000.00
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,4,Secretaria Municipal de Fazenda,1,Secretaria Municipal de Financas,PRM,247199100000,Convenio 0230199-40-Aq.Suq.Desp.Lav.Gar.- Minist.Desenv.Agrario,A,6,1038,Convenio n. 0230199-40/2007/MDA - PRONAT,000,Não se Aplica,0.00,40000.00
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,4,Secretaria Municipal de Fazenda,1,Secretaria Municipal de Financas,PRM,247199110000,Convenio 239.872-98 Pavimentacao c/Rec.Minist.Cidades,A,6,1036,Convenio n.239872-98/2007 Ministerio do Esporte Quadra Poliesportiva,000,Não se Aplica,0.00,50000.00
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,4,Secretaria Municipal de Fazenda,1,Secretaria Municipal de Financas,PRM,247199120000,Convenio 244.093-66 Pavimentacao c/Rec.Minist.Cidades,A,6,1039,Convenio 244.093-66 Ministerio das Cidades,000,Não se Aplica,0.00,98340.00
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,4,Secretaria Municipal de Fazenda,1,Secretaria Municipal de Financas,PRM,247199130000,Convenio 243.650-94 Pavimentacao c/Rec.Minist.Cidades,A,6,1043,Convenio 243.650-94 Ministerio das Cidades,000,Não se Aplica,0.00,68530.00
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,4,Secretaria Municipal de Fazenda,1,Secretaria Municipal de Financas,PRM,247199140000,Convenio 231.752-72-Aquis.Camara Fria/Congelamento Fonte 1049,A,6,1049,"Convenio 231.752-72 Minist.Agricultura,Pec.Abastecimento",000,Não se Aplica,0.00,78000.00
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,4,Secretaria Municipal de Fazenda,1,Secretaria Municipal de Financas,PRM,247199150000,Convenio 226.852-89 Ampliacao Rede Energizacao Fonte 1050,A,6,1050,"Convenio 226.852-89 Minist.Agricultura,Pec.Abastecimento",000,Não se Aplica,0.00,39000.00
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,4,Secretaria Municipal de Fazenda,1,Secretaria Municipal de Financas,PRM,247199160000,Convenio 247.248-95 Ministerio da Integracao Fonte 1045-Paviment.,A,6,1045,Convenio 247.248-95 Ministerio da Integracao,000,Não se Aplica,0.00,97000.00
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,4,Secretaria Municipal de Fazenda,1,Secretaria Municipal de Financas,PRM,247199170000,Convenio 242.506-12 Ministerio da Integracao Fonte 1040 Paviment.,A,6,1040,Convenio 242.506-12 Ministerio da Integracao,000,Não se Aplica,0.00,96885.46
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,4,Secretaria Municipal de Fazenda,1,Secretaria Municipal de Financas,PRM,247199180000,Convenio n.0251028-19/2008 FNHIS/Ministerio das Cidades,A,6,1051,Convenio n.0251028-19/2008 FNHIS/Ministerio Cidades,000,Não se Aplica,0.00,58640.00
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,4,Secretaria Municipal de Fazenda,1,Secretaria Municipal de Financas,PRM,247199190000,Convenio n. 240367-90 PRONAT Constr. Pavilhao Beneficiamento de Graos,A,6,1052,Convenio n. 0240367-90 PRONAT Constr. Pavilhao Benef.de Graos,000,Não se Aplica,0.00,80000.00
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,4,Secretaria Municipal de Fazenda,1,Secretaria Municipal de Financas,PRM,247199200000,Convenio 250.430-73 - FNHIS - 50 Unid.Habitacionais,A,6,1053,Convenio 250.430-73 FNHIS 50 Unid.Habitacionais,000,Não se Aplica,0.00,250971.70
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,247200000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,3000.00,0.00
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,247299000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS,S,5,,,000,Não se Aplica,3000.00,0.00
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,4,Secretaria Municipal de Fazenda,1,Secretaria Municipal de Financas,PRM,247299010000,Transf.da Secret.Est.Assistencia Social,A,6,1005,REC. Vinculados Fundo Assistencia Social,000,Não se Aplica,1000.00,0.00
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,4,Secretaria Municipal de Fazenda,1,Secretaria Municipal de Financas,PRM,247299020000,Auxilio Secret.Cultura - Ramadinha,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,7,"Secr.Munic.Educacao, Cultura e Desporto",4,Aplic.Rec.Vinc./Nao Computaveis Educacao,SCE,247299030000,Auxilios Vinc. Secr. Educacao 08.04,A,6,1029,Rec.Cap.Convenios c/Estado,000,Não se Aplica,1000.00,0.00
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,700000000000,RECEITAS CORRENTES INTRA-ORÇAMENTÁRIAS,S,1,,,000,Não se Aplica,1400000.00,1322614.37
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,720000000000,RECEITA DE CONTRIBUIÇÕES INTRA-ORÇAMENTÁRIAS,S,2,,,000,Não se Aplica,1400000.00,1322614.37
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,721000000000,CONTRIBUIÇÕES SOCIAIS - INTRA-ORÇAMENTÁRIAS,S,3,,,000,Não se Aplica,1400000.00,1322614.37
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,721029000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS DO REGIME PRÓPRIO INTRA-ORÇAMENTÁRIAS,S,5,,,000,Não se Aplica,1400000.00,1322614.37
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,3,Secr.Munic.da Administracao,2,Fundo Aposentadoria Pensao Servodor-FAPS,RPP,721029010000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO CIVIL - INTRA-ORCAMENTARIA,A,6,50,Regime Proprio Previdencia Social-RPPS,000,Não se Aplica,1400000.00,1322614.37
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,9000000000000,Dedução - DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-2940235.00,-3179969.46
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,9100000000000,Dedução - RECEITAS CORRENTES,S,2,,,000,Não se Aplica,-2940235.00,-3179969.46
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,9110000000000,Dedução - RECEITA TRIBUTÁRIA,S,3,,,000,Não se Aplica,0.00,-6104.15
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,9111000000000,Dedução - IMPOSTOS,S,4,,,000,Não se Aplica,0.00,-4852.00
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,9111200000000,Dedução - IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,5,,,000,Não se Aplica,0.00,-4852.00
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,9111202000000,Dedução - IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,6,,,000,Não se Aplica,0.00,-4852.00
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,4,Secretaria Municipal de Fazenda,1,Secretaria Municipal de Financas,PRM,9111202000100,Deducao - IPTU - PROPRIO,A,8,1,Recurso Livre,103,Desconto Concedido,0.00,-2814.12
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,7,"Secr.Munic.Educacao, Cultura e Desporto",1,Manutencao do Ensino Fund. c/Rec. MDE,SCE,9111202000200,Deducao - IPTU - MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,103,Desconto Concedido,0.00,-1261.44
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,10,Secr.Munic.de Saude e do Meio Ambiente,1,Secret.Mun.de Saude e do Meio Ambiente,SCS,9111202000300,Deducao - IPTU - ASPS,A,8,40,ASPS,103,Desconto Concedido,0.00,-776.44
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,9112000000000,Dedução - TAXAS,S,4,,,000,Não se Aplica,0.00,-1252.15
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,9112200000000,Dedução - TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,0.00,-1252.15
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,4,Secretaria Municipal de Fazenda,1,Secretaria Municipal de Financas,PRM,9112290000000,Deducao - TAXA DE LIMPEZA PUBLICA,A,6,1,Recurso Livre,103,Desconto Concedido,0.00,-1077.23
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,9112299000000,Dedução - OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,6,,,000,Não se Aplica,0.00,-174.92
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,4,Secretaria Municipal de Fazenda,1,Secretaria Municipal de Financas,PRM,9112299000600,Deducao - TAXAS DE ESGOTOS,A,8,1,Recurso Livre,103,Desconto Concedido,0.00,-174.92
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,9160000000000,Dedução - RECEITA DE SERVIÇOS,S,3,,,000,Não se Aplica,0.00,-216.18
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,9160013000000,Dedução - SERVIÇOS ADMINISTRATIVOS,S,6,,,000,Não se Aplica,0.00,-216.18
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,4,Secretaria Municipal de Fazenda,1,Secretaria Municipal de Financas,PRM,9160013990000,Deducao - OUTROS SERVICOS ADMINISTRATIVOS,A,7,1,Recurso Livre,103,Desconto Concedido,0.00,-216.18
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,9170000000000,Dedução - TRANSFERÊNCIAS CORRENTES,S,3,,,000,Não se Aplica,-2940235.00,-3151459.80
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,9172000000000,Dedução - TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,4,,,000,Não se Aplica,-2940235.00,-3151459.80
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,9172100000000,Dedução - TRANSFERÊNCIAS DA UNIÃO,S,5,,,000,Não se Aplica,-1529828.00,-1759357.45
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,9172101000000,Dedução - PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,6,,,000,Não se Aplica,-1514064.00,-1739318.04
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,9172101020000,Dedução - COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS,S,7,,,000,Não se Aplica,-1498734.00,-1709747.15
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,7,"Secr.Munic.Educacao, Cultura e Desporto",2,Manutencao do Ensino Fund. c/Rec. FUNDEB,SCE,9172101020600,Deducao - COTA-PARTE DO FPM - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1498734.00,-1709747.15
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,9172101050000,Dedução - COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,7,,,000,Não se Aplica,-15330.00,-29570.89
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,7,"Secr.Munic.Educacao, Cultura e Desporto",2,Manutencao do Ensino Fund. c/Rec. FUNDEB,SCE,9172101050400,Deducao - COTA-PARTE DO ITR - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-15330.00,-29570.89
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,9172136000000,Dedução - Transferência Financeira Do Icms - Desoneração - L.C. Nº87/96,S,6,,,000,Não se Aplica,-15764.00,-20039.41
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,7,"Secr.Munic.Educacao, Cultura e Desporto",2,Manutencao do Ensino Fund. c/Rec. FUNDEB,SCE,9172136000500,Deducao - TRANSFERENCIA FINANCEIRA L.C.No 87/96 - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-15764.00,-20039.41
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,9172200000000,Dedução - TRANSFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,-1410407.00,-1392102.35
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,9172201000000,Dedução - PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,6,,,000,Não se Aplica,-1410407.00,-1392102.35
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,9172201010000,Dedução - COTA-PARTE DO ICMS,S,7,,,000,Não se Aplica,-1321593.00,-1392102.35
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,7,"Secr.Munic.Educacao, Cultura e Desporto",2,Manutencao do Ensino Fund. c/Rec. FUNDEB,SCE,9172201010500,Deducao - COTA-PARTE DO ICMS - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1321593.00,-1392102.35
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,9172201020000,Dedução - COTA-PARTE DO IPVA,S,7,,,000,Não se Aplica,-46655.00,0.00
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,7,"Secr.Munic.Educacao, Cultura e Desporto",2,Manutencao do Ensino Fund. c/Rec. FUNDEB,SCE,9172201020400,Deducao - COTA-PARTE DO IPVA - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-46655.00,0.00
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,9172201040000,Dedução - COTA-PARTE DO IPI SOBRE EXPORTAÇÃO,S,7,,,000,Não se Aplica,-42159.00,0.00
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,7,"Secr.Munic.Educacao, Cultura e Desporto",2,Manutencao do Ensino Fund. c/Rec. FUNDEB,SCE,9172201040500,Deducao - COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-42159.00,0.00
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,9190000000000,Dedução - OUTRAS RECEITAS CORRENTES,S,3,,,000,Não se Aplica,0.00,-22189.33
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,9191000000000,Dedução - MULTAS E JUROS DE MORA,S,4,,,000,Não se Aplica,0.00,-16667.10
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,9191300000000,Dedução - MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DOS TRIBUTOS,S,5,,,000,Não se Aplica,0.00,-16667.10
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,9191311000000,Dedução - MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,6,,,000,Não se Aplica,0.00,-11625.92
