﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,193199010000,Receitas Da Dívida Ativa De Outros Tributos - Principal,S,6,,,000,Não se Aplica,100.00,307.02
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,193199010100,Receita Da Divida Ativa Das Taxas,A,7,1,Recurso LIVRE - Administracao Direta,000,Não se Aplica,100.00,307.02
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,193200000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,3300.00,6251.45
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,193299000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,3300.00,6251.45
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,193299003000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA ALIENACAO DE BENS IMOVEIS,A,7,1035,Casas Populares Habitar Brasil,000,Não se Aplica,500.00,571.45
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,193299010000,Receita Da Dívida Ativa Não Tributária De Outras Receitas - Principal,S,6,,,000,Não se Aplica,2800.00,5680.00
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,193299010100,Receita Da Divida Ativa Do Programa Troca-Troca,A,7,1,Recurso LIVRE - Administracao Direta,000,Não se Aplica,100.00,728.00
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,193299010300,Receita Da Divida Ativa Nao Tributaria Proviniente Do Servio De Fornecimento De Agua,A,7,1,Recurso LIVRE - Administracao Direta,000,Não se Aplica,2500.00,4952.00
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,193299010600,Receita Da Divida Ativa Nao Tributaria Proviniente Da Prestacao De Servicos Diversos,A,7,1,Recurso LIVRE - Administracao Direta,000,Não se Aplica,200.00,0.00
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,199000000000,Receitas Diversas,S,3,,,000,Não se Aplica,100.00,16.77
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,199099000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,100.00,16.77
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,199099000600,RECEITAS DECORRENTES DE COMPRAS DE DOSES DE SEMEN ANIMAIS PELOS PRODUTORES,A,7,1,Recurso LIVRE - Administracao Direta,000,Não se Aplica,100.00,16.00
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,199099000700,RECEITAS DIVERSAS,A,7,1,Recurso LIVRE - Administracao Direta,000,Não se Aplica,0.00,0.77
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,200000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,169690.00,589094.00
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,210000000000,OPERAÇÕES DE CRÉDITO,S,2,,,000,Não se Aplica,0.00,0.00
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,211000000000,OPERAÇÕES DE CRÉDITO INTERNAS,S,3,,,000,Não se Aplica,0.00,0.00
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,211400000000,OPERAÇÕES DE CRÉDITO INTERNAS CONTRATUAIS RELATIVAS A PROGRAMAS DE GOVERNO,S,4,,,000,Não se Aplica,0.00,0.00
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,211499000000,OUTRAS OPERAÇÕES DE CRÉDITO INTERNAS RELATIVAS À PROGRAMA DE GOVERNO,S,5,,,000,Não se Aplica,0.00,0.00
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,211499000100,CONTRATACAO EMPRESTIMO FUNDO-PIMES,A,7,1090,CAIXA-RS - FUNDOPIMES,000,Não se Aplica,0.00,0.00
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,220000000000,ALIENAÇÃO DE BENS,S,2,,,000,Não se Aplica,0.00,101200.00
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,221000000000,ALIENAÇÃO DE BENS MÓVEIS,S,3,,,000,Não se Aplica,0.00,101200.00
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,221900000000,ALIENAÇÃO DE OUTROS BENS MÓVEIS,S,4,,,000,Não se Aplica,0.00,101200.00
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,221900000100,ALIENAÇÃO DE BENS MÓVEIS ADQUIRIDOS COM RECURSOS VINCULADOS,S,7,,,000,Não se Aplica,0.00,49100.00
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,221900000102,ALIENACAO BENS MOVEIS - SAUDE,A,7,1067,ALIENACAO DE BENS MOVEIS - SAUDE,000,Não se Aplica,0.00,27600.00
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,221900000103,ALIENACAO BENS MOVEIS - EDUCACAO,A,7,1066,ALIENACAO DE BENS MOVEIS - EDUCACAO,000,Não se Aplica,0.00,21500.00
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,221900000200,ALIENAÇÃO DE BENS MÓVEIS ADQUIRIDOS COM RECURSOS NÃO VINCULADOS,S,7,,,000,Não se Aplica,0.00,52100.00
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,221900000201,ALIENACAO BENS MOVEIS -  RECURSO LIVRE,A,7,1059,ALIENACAO DE BENS - RECURSO LIVRE,000,Não se Aplica,0.00,52100.00
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,230000000000,AMORTIZAÇÃO DE EMPRÉSTIMOS,S,2,,,000,Não se Aplica,3000.00,4135.00
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,230099000000,AMORTIZAÇÃO DE FINANCIAMENTOS DIVERSOS,S,5,,,000,Não se Aplica,3000.00,4135.00
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,230099002000,AMORTIZACAO FINANCIAMENTO - CASA POPULAR - HABITAR BRASIL,A,7,1035,Casas Populares Habitar Brasil,000,Não se Aplica,3000.00,4135.00
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,240000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,166690.00,483759.00
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,247000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,166690.00,483759.00
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,247100000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,146250.00,363759.00
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,247199000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DA UNIÃO,S,5,,,000,Não se Aplica,146250.00,363759.00
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,247199001300,CONSTRUCAO CENTRO DE COMERCIALIZACAO PRODUTOS COLONIAIS E ARTESANATO -  Contrato no231.740-26 - MINISTERIO AGRICULTURA,A,7,1117,CONSTRUCAO CENTRO DE COMERCIALIZACAO PRODUTOS COLONIAIS E ARTESANATO - Contrato,000,Não se Aplica,0.00,48750.00
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,247199001900,Pavimentacao Parte Av. 28 de Dezembo - M. Cidades - Contrato no 225.727-33,A,7,1108,PAV. PARTE AV. 28 DE DEZEMBRO - M.CIDADES - Contrato no 225.727-33,000,Não se Aplica,146250.00,29250.00
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,247199002000,Pavim. Parte Av. Carlos Arthur Muller - MCidade Contrato no. 213.411-65,A,7,1103,Pavimentacao Parte Av. Carlos Arthur Muller - MCidades Contrato no.213.411-65,000,Não se Aplica,0.00,48750.00
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,247199002100,Pavimentacao Parte Av. Rodolfo Buss-M.Cidades-Contrato no.201.175-58,A,7,1102,Pavim. Parte Av. Rodolfo Buss-M.Cidades Contrato no.201.175-58,000,Não se Aplica,0.00,23400.00
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,247199002200,Pavimentacao AV. LEONARDO QUOOS - M. Cidades - Contrato no 194.953-08,A,7,1101,Pavim. Parte Av. LEONARDO QUOOS - M. Cidades - Contrato no 194.953-08,000,Não se Aplica,0.00,39000.00
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,247199002300,CONSTRUCAO DE PORTICO - MINISTERIO DO TURISMO - PROGRAMA TURISMO NO BRASIL - Contrato no242.941-88,A,7,1115,CONSTRUCAO DO PORTICO - MINISTERIO DO TURISMO - PROGRAMA TURISMO NO BRASIL,000,Não se Aplica,0.00,139425.00
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,247199002400,PAVIMENTACAO PARTE DA AVENIDA 25 DE JULHO - M.CIDADES - Contrato no242.369-58,A,7,1112,PAVIMENTACAO PARTE DA AVENIDA 25 DE JULHO - M.CIDADES - Contrato no242.369-58,000,Não se Aplica,0.00,15544.00
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,5,"SECRET. MUNIC. OBRAS, TRANS. E SERV. PUB",1,"SECRET. DE OBRAS, TRANSITO E SERV. PUBL.",PRM,247199002600,CALCAMENTO AV 28 DEZEMBRO CR n 243.348-16,A,7,1113,PAV. PART. AVENIDA 28 DE DEZEMBRO CONT. REP. 243.348-16 - PARTE FINAL,000,Não se Aplica,0.00,19640.00
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,247200000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,20440.00,120000.00
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,247299000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS,S,5,,,000,Não se Aplica,20440.00,120000.00
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,247299001400,COZINHA COMUNITARIA,A,7,1107,IMPLANTACAO COZINHA COMUNITARIA,000,Não se Aplica,20440.00,0.00
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,247299001500,CONSTRUCAO DE ACUDES - CP 2006/2007 -SEC. AGRIC. ESTADO,A,7,1111,CONSTRUCAO DE ACUDES - CONSULTA POPULAR 2006/2007,000,Não se Aplica,0.00,70000.00
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,247299001600,PSF CONSTRUCAO DE UNIDADE BASICA DE SAUDE - UBS - CONSULTA POPULAR 2005/2006 AMPLIACAO DO POSTO DE SAUDE.,A,7,4268,PSF (CONSTRUCAO DE UBS),000,Não se Aplica,0.00,50000.00
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,9000000000000,Dedução - DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-684000.00,-1091826.18
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,9100000000000,Dedução - RECEITAS CORRENTES,S,2,,,000,Não se Aplica,-684000.00,-1091826.18
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,9110000000000,Dedução - RECEITA TRIBUTÁRIA,S,3,,,000,Não se Aplica,0.00,-6904.00
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,9111000000000,Dedução - IMPOSTOS,S,4,,,000,Não se Aplica,0.00,-6904.00
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,9111200000000,Dedução - IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,5,,,000,Não se Aplica,0.00,-6812.40
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,9111202000000,Dedução - IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,6,,,000,Não se Aplica,0.00,-6812.40
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,9111202000100,Deducao - IPTU - PROPRIO,A,8,1,Recurso LIVRE - Administracao Direta,103,Desconto Concedido,0.00,-3922.91
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,9111202000200,Deducao - IPTU - MDE,A,8,20,MDE,102,Restituição de Receita,0.00,-207.96
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,9111202000200,Deducao - IPTU - MDE,A,8,20,MDE,103,Desconto Concedido,0.00,-1667.10
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,9111202000300,Deducao - IPTU - ASPS,A,8,40,ASPS - Rec. Municipal Aplicado Saude,103,Desconto Concedido,0.00,-1014.43
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,9111300000000,Dedução - IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,5,,,000,Não se Aplica,0.00,-91.60
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,9111305000000,Dedução - IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,0.00,-91.60
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,9111305000300,Deducao - ISS - ASPS,A,8,40,ASPS - Rec. Municipal Aplicado Saude,109,Outras Deduções,0.00,-91.60
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,9160000000000,Dedução - RECEITA DE SERVIÇOS,S,3,,,000,Não se Aplica,0.00,-120.00
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,9160099000000,Dedução - OUTROS SERVIÇOS,S,6,,,000,Não se Aplica,0.00,-120.00
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,9160099000100,Deducao - SERVICO DE MAQUINAS,A,8,1,Recurso LIVRE - Administracao Direta,102,Restituição de Receita,0.00,-120.00
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,9170000000000,Dedução - TRANSFERÊNCIAS CORRENTES,S,3,,,000,Não se Aplica,-684000.00,-1084802.18
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,9172000000000,Dedução - TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,4,,,000,Não se Aplica,-684000.00,-1084802.18
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,9172100000000,Dedução - TRANSFERÊNCIAS DA UNIÃO,S,5,,,000,Não se Aplica,-468576.00,-737872.47
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,9172101000000,Dedução - PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,6,,,000,Não se Aplica,-466181.00,-733714.94
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,9172101020000,Dedução - COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS,S,7,,,000,Não se Aplica,-465504.00,-732748.53
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,9172101020600,Deducao - COTA-PARTE DO FPM - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-465504.00,-732748.53
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,9172101050000,Dedução - COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,7,,,000,Não se Aplica,-677.00,-966.41
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,9172101050400,Deducao - COTA-PARTE DO ITR - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-677.00,-966.41
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,9172101050400,Deducao - COTA-PARTE DO ITR - FUNDEB,A,8,31,FUNDEB,102,Restituição de Receita,0.00,0.00
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,9172136000000,Dedução - Transferência Financeira Do Icms - Desoneração - L.C. Nº87/96,S,6,,,000,Não se Aplica,-2395.00,-4157.53
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,9172136000500,Deducao - TRANSFERENCIA FINANCEIRA L.C.No 87/96 - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-2395.00,-4157.53
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,9172200000000,Dedução - TRANSFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,-215424.00,-346929.71
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,9172201000000,Dedução - PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,6,,,000,Não se Aplica,-215424.00,-346929.71
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,9172201010000,Dedução - COTA-PARTE DO ICMS,S,7,,,000,Não se Aplica,-199501.00,-318575.98
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,9172201010500,Deducao - COTA-PARTE DO ICMS - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-199501.00,-318575.98
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,9172201010500,Deducao - COTA-PARTE DO ICMS - FUNDEB,A,8,31,FUNDEB,102,Restituição de Receita,0.00,0.00
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,9172201020000,Dedução - COTA-PARTE DO IPVA,S,7,,,000,Não se Aplica,-9672.00,-18822.18
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,9172201020400,Deducao - COTA-PARTE DO IPVA - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-9672.00,-18822.18
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,9172201040000,Dedução - COTA-PARTE DO IPI SOBRE EXPORTAÇÃO,S,7,,,000,Não se Aplica,-6251.00,-9531.55
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,9172201040500,Deducao - COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-6251.00,-9531.55
