﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19329901030000,Receita da Divida Ativa Nao Trib. Prov. do Serv. de Agua,A,7,1,Livres,000,Não se Aplica,15000.00,3743.05
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19329901040000,Receita da Divida Ativa Nao Trib. Prov. da Conces. Emp. Agri,A,7,1,Livres,000,Não se Aplica,20000.00,2428.25
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19329901050000,Receita da Divida Ativa Nao Trib. Prov. dos Serv. de Comunic,A,7,1,Livres,000,Não se Aplica,8000.00,834.54
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19329901060000,Receita da Divida Ativa Nao Trib. Prov. da Pres. Serv. Diver,A,7,1,Livres,000,Não se Aplica,2000.00,279.18
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19329901070000,Receita da Divida Ativa Nao Trib. Prov. da  Impu,A,7,1,Livres,000,Não se Aplica,250.00,0.00
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19329901080000,Receita de Divida Ativa Nao Tributaria Cobrança Judicial,A,7,1,Livres,000,Não se Aplica,0.00,1666.61
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19329901090000,Receita Div. Ativa Não Trib. Consolidada,A,7,1,Livres,000,Não se Aplica,5000.00,0.00
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19329901100000,Receita Div. Ativa Não Trib. Casas Populares,A,7,1,Livres,000,Não se Aplica,0.00,1643.43
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19329901110000,Receita Div. Ativa Não Trib. Lotes Populares,A,7,1,Livres,000,Não se Aplica,0.00,0.00
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19329901120000,Receita Div. Ativa Não Trib. de Outras Receitas,A,7,1,Livres,000,Não se Aplica,0.00,0.00
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,1,Livres,000,Não se Aplica,1379428.50,1134281.47
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,1,Livres,000,Não se Aplica,25000.00,75800.00
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,1,Livres,000,Não se Aplica,25000.00,75800.00
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,22170000000000,Alienacao de Bens Moveis Adquiridos com Recursos nao Vincula,A,4,1,Livres,000,Não se Aplica,25000.00,75800.00
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,0,,0,,,23000000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,1,Livres,000,Não se Aplica,32000.00,13551.39
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,23007002030100,Amortização de Casas Populares,A,8,1,Livres,000,Não se Aplica,3000.00,0.00
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,23007002030200,Amortização de Lotes Populares,A,8,1,Livres,000,Não se Aplica,4000.00,0.00
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,23007002030300,Amortização de Lotes Populares,A,8,1,Livres,000,Não se Aplica,0.00,3858.76
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,23009900010000,Amortizacao de Financiamentos Concedidos aos Contribuintes,A,7,1,Livres,000,Não se Aplica,25000.00,9692.63
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,0,,0,,,24000000000000,TRANSFERENCIAS DE CAPITAL,S,2,1,Livres,000,Não se Aplica,1322428.50,1044930.08
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,0,,0,,,24200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,1,Livres,000,Não se Aplica,17000.00,16700.00
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,0,,0,,,24210000000000,TRANSFERENCIAS DA UNIAO,S,4,1,Livres,000,Não se Aplica,17000.00,16700.00
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,0,,0,,,24219900000000,Outras Transferencias da Uniao,S,5,1,Livres,000,Não se Aplica,17000.00,16700.00
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,24219900010000,Receita do Programa Nacional Bandas de Munsicas,A,7,1145,Programa Nacional Bandas Musicais,000,Não se Aplica,17000.00,16700.00
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,24220200000000,Transferencias de Recursos Destinados a Programas de Educac,A,5,1,Livres,000,Não se Aplica,0.00,0.00
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,0,,0,,,24700000000000,TRANSFERENCIAS DE CONVENIOS,S,3,1,Livres,000,Não se Aplica,1305428.50,1028230.08
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,0,,0,,,24710000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,1,Livres,000,Não se Aplica,1280428.50,968428.50
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,0,,0,,,24719900000000,Outras Transferencias de Convenios da Uniao,S,5,1,Livres,000,Não se Aplica,1280428.50,968428.50
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,24719900020000,Transferência de Convênio PRODESA,A,7,1032,CONVÊNIO PRODESA,000,Não se Aplica,243750.00,243750.00
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,24719900040000,Convênio com  Ministério da Cidades  - Pavimentação Urbana,A,7,1056,Ministério das Cidades - Calçamento,000,Não se Aplica,71428.50,71428.50
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,24719900050000,Conv. Minist. das Cidades - Pavimentação Asfalto Avenida,A,7,1090,Ministério das Cidades - Asfaltamento da Avenida,000,Não se Aplica,390000.00,78000.00
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,24719900060000,Conv. Minist. das  Cidades - Pav. Rua  Madre Assunta Marqueti,A,7,1290,Ministerio das Cidades Calçamento R. Assunta Marqueti,000,Não se Aplica,48750.00,48750.00
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,24719900070000,Conv. Minist. Turis. - Praça Pública,A,7,1369,"Ministério do Turismo - Praça Pública, Pórtico e Casa de Cultura",000,Não se Aplica,48750.00,48750.00
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,24719900080000,Conv. Minist. Turis. - Pórtico,A,7,1369,"Ministério do Turismo - Praça Pública, Pórtico e Casa de Cultura",000,Não se Aplica,87750.00,87750.00
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,24719900090000,Conv. Minist. Turis. - Centro Cultural,A,7,1369,"Ministério do Turismo - Praça Pública, Pórtico e Casa de Cultura",000,Não se Aplica,390000.00,390000.00
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,0,,0,,,24720000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDER,S,4,1,Livres,000,Não se Aplica,25000.00,59801.58
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,0,,0,,,24720100000000,Transferencias de Convenios do Estado para o Sistema Unico Saúde,S,5,1,Livres,000,Não se Aplica,0.00,40850.00
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,24720100010000,Transf. de Convênio do Estado Consulta Popular Aquis. Equip Hosp.,A,7,4245,Consulta Popular Equipamentos p/Hospital,000,Não se Aplica,0.00,40850.00
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,24720500000000,Transf. de Conv. do Estado Destinadas a Programa - Infra Est. Transp.,A,5,1,Livres,000,Não se Aplica,25000.00,18951.58
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,0,,0,,,900000000000000,(R) DEDUÇÕES DA RECEITA,S,1,1,Livres,000,Não se Aplica,-32510.00,-1072964.58
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,0,,0,,,910000000000000,(R) DEDUÇÕES DA RECEITA CORRENTE,S,2,1,Livres,000,Não se Aplica,-32510.00,-1072964.58
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,0,,0,,,911000000000000,(R) RECEITA TRIBUTÁRIA,S,3,1,Livres,000,Não se Aplica,0.00,-5149.50
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,0,,0,,,911100000000000,(R) IMPOSTOS,S,4,1,Livres,000,Não se Aplica,0.00,-4988.83
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,0,,0,,,911120000000000,(R) IMPOSTO S/ O PATRIMÔNIO E A RENDA,S,5,1,Livres,000,Não se Aplica,0.00,-4988.83
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,0,,0,,,911120200000000,(R) IMPOSTO SOBRE A PROPRIEDADE  PREDIAL E TERRITORIAL,S,6,1,Livres,000,Não se Aplica,0.00,-4988.83
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,911120200010000,(R) Imposto s/Propriedade Predial e territorial Urbano - IPTU,A,8,1,Livres,103,Desconto Concedido,0.00,-4988.83
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,0,,0,,,911200000000000,(R) TAXAS,S,4,1,Livres,000,Não se Aplica,0.00,-15.27
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,0,,0,,,911210000000000,(R) TAXA PODE POLICIA,S,5,1,Livres,000,Não se Aplica,0.00,-14.79
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,911212500000000,(R) Taxa de Licença para Funcionamento de Establ. Com.INd. Serv,A,6,1,Livres,103,Desconto Concedido,0.00,-8.36
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,0,,0,,,911219900000000,(R)  Outras Taxas de Poder Polícia,S,6,1,Livres,000,Não se Aplica,0.00,-6.43
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,911219900010000,(R)  Taxa  Vistoria,A,8,1,Livres,103,Desconto Concedido,0.00,-6.43
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,0,,0,,,911220000000000,(R) TAXA PRESTAÇÃO DE SERVIÇOS,S,5,1,Livres,000,Não se Aplica,0.00,-0.48
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,911221200000000,(R)Taxa Emulumentos e Serviços Administrativos,A,6,1,Livres,103,Desconto Concedido,0.00,-0.48
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,0,,0,,,911300000000000,(R) CONTRIBUICAO DE MELHORIA,S,4,1,Livres,000,Não se Aplica,0.00,-145.40
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,911300400000000,(R) Desconto Contrib.Melhor.Pavim.Obras Compl.,A,6,1,Livres,103,Desconto Concedido,0.00,-145.40
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,0,,0,,,916000000000000,(R) RECEITAS DE SERVIÇOS,S,3,1,Livres,000,Não se Aplica,0.00,-1230.89
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,916000400000000,(R) Receita de Serviços Telefonicos,A,6,1,Livres,103,Desconto Concedido,0.00,-90.17
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,916004100000000,"Servicos de Captacao, Aducao, Tratamento, Reservacao e Dist",A,6,1,Livres,103,Desconto Concedido,0.00,-1073.98
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,0,,0,,,916009900000000,(R) OUTROS SERVIÇOS,S,6,1,Livres,000,Não se Aplica,0.00,-66.74
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,916009900060000,(R) Receita de Coleta de Entulhos - Caixinhas de Lixo,A,8,1,Livres,103,Desconto Concedido,0.00,-66.74
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,0,,0,,,917000000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERÊNCIA CORRENTE,S,3,1,Livres,000,Não se Aplica,-32510.00,-1066539.06
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,0,,0,,,917200000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERÊNCIA INTERGOVERNAMENTAL,S,4,1,Livres,000,Não se Aplica,-32510.00,-1066539.06
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,0,,0,,,917210000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERÊNCIA DA UNIÃO,S,5,1,Livres,000,Não se Aplica,-10510.00,-736898.24
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,0,,0,,,917210100000000,(R) DEDUÇÃO DA RECEITA DE PARTICIPACAO NA RECEITA DA UNIAO,S,6,1,Livres,000,Não se Aplica,-10010.00,-732953.95
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,0,,0,,,917210102000000,(R) DEDUÇÃO DA RECEITA DO FUNDO DE PARTICIPAÇÃO DOS MUNICIPIOS - FPM,S,7,1,Livres,000,Não se Aplica,-10000.00,-732748.53
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,917210102060000,(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - FPM,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-10000.00,-732748.53
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,0,,0,,,917210105000000,(R) DEDUÇÃO DA RECEITA DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,7,1,Livres,000,Não se Aplica,-10.00,-205.42
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,917210105040000,(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - ITR,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-10.00,-205.42
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,0,,0,,,917213600000000,(R) DEDUÇÃO DA RECEITA DO ICMS DESONERAÇÃO - LEI COMPLEMENTAR 87/96,S,6,1,Livres,000,Não se Aplica,-500.00,-3944.29
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,917213600050000,(R) DEDUÇÃO DA RECEITA PARA FORMACAO DO FUNDEB - ICMS DESONERACAO - LEI COMPLEMENTAR 87/96,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-500.00,-3944.29
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,0,,0,,,917220000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERENCIA DO ESTADO,S,5,1,Livres,000,Não se Aplica,-22000.00,-329640.82
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,0,,0,,,917220100000000,(R) DEDUÇÃO DA RECEITA DE PARTICIPACAO NA RECEITA DO ESTADO,S,6,1,Livres,000,Não se Aplica,-22000.00,-329640.82
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,0,,0,,,917220101000000,(R) DEDUÇÃO DA RECEITA DO ICMS,S,7,1,Livres,000,Não se Aplica,-20000.00,-302585.67
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,917220101050000,(R) DEDUÇÃO DA RECEITA PARA FORMACAO DO FUNDEB - ICMS,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-20000.00,-302585.67
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,0,,0,,,917220102000000,(R) DEDUÇÃO DA RECEITA DA COTA-PARTE DO IPVA,S,7,1,Livres,000,Não se Aplica,-1000.00,-18077.21
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,917220102040000,(R) DEDUÇÃO DA RECEITA PARA FORMACAO DO FUNDEB - IPVA,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1000.00,-18077.21
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,0,,0,,,917220104000000,(R) DEDUÇÃO DA RECEITA DO IPI/EXPORTAÇÃO,S,7,1,Livres,000,Não se Aplica,-1000.00,-8977.94
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,917220104050000,(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - IPI/EXPORTAÇÃO,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1000.00,-8977.94
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,0,,0,,,919000000000000,OUTRAS RECEITAS CORRENTES,S,3,1,Livres,000,Não se Aplica,0.00,-45.13
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,0,,0,,,919300000000000,RECEITA DA DIVIDA ATIVA,S,4,1,Livres,000,Não se Aplica,0.00,-45.13
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,0,,0,,,919320000000000,RECEITA DE DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,5,1,Livres,000,Não se Aplica,0.00,-45.13
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,0,,0,,,919329900000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS,S,6,1,Livres,000,Não se Aplica,0.00,-45.13
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,0,,0,,,919329901000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS - PRINCIPAL,S,7,1,Livres,000,Não se Aplica,0.00,-45.13
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,919329901030000,Receira da Divida Ativa do Programa Troca-Troca,A,8,1,Livres,103,Desconto Concedido,0.00,-39.98
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,919329901040000,(R)Dívida Ativa de Empréstimos Agrícolas,A,8,1,Livres,103,Desconto Concedido,0.00,-5.15
