﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,176200000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,536030.00,2430101.64
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,176201000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS PARA O SISTEMA ÚNICO DE SAÚDE - SUS,S,5,,,000,Não se Aplica,0.00,1109500.00
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,176201000500,Consulta Popular-Ampliacao do Hospital,A,7,4242,CONSULTA POPULAR 2004/2005-AMPL HOSPITAL,000,Não se Aplica,0.00,345000.00
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,8,SECRETARIA DA SAUDE,2,GASTOS C/SAUDE REC.VINCULADOS,SCS,176201000600,Cons Popul 07/08-Aquis Equipto e Materiais Permanentes p/Hospital,A,7,4245,Aquisicao Equiptos para Hospital-Consulta Popular,000,Não se Aplica,0.00,338000.00
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,8,SECRETARIA DA SAUDE,2,GASTOS C/SAUDE REC.VINCULADOS,SCS,176201000700,Consul Pop 05/06-Aquisicao Equip Bl Cirurgico,A,7,4245,Aquisicao Equiptos para Hospital-Consulta Popular,000,Não se Aplica,0.00,318500.00
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,8,SECRETARIA DA SAUDE,2,GASTOS C/SAUDE REC.VINCULADOS,SCS,176201000800,CONSULTA POPULAR 07/08-EQUIP.HOSPITALAR,A,7,4245,Aquisicao Equiptos para Hospital-Consulta Popular,000,Não se Aplica,0.00,108000.00
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,176202000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCAÇÃO,S,5,,,000,Não se Aplica,536030.00,931223.74
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,176202000100,TRANSFERÊNCIAS DE CONVÊNIOS PARA O TRANSPORTE ESCOLAR,S,7,,,000,Não se Aplica,484500.00,803671.13
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,176202000101,TRANSPORTE ESC.ENSINO FUNDAMENTAL,A,7,1054,Transporte Escolar - Ensino Fundamental,000,Não se Aplica,269500.00,500315.85
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,176202000102,TRANSPORTE ESCOLAR ENSINO MEDIO,A,7,1055,Transporte Escolar - Ensino Medio,000,Não se Aplica,215000.00,303355.28
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,176202000400,TRANSFERENCIAS DO CONVENIO PRADEM,A,7,1004,Pradem,000,Não se Aplica,51530.00,70011.86
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,5,SECRETARIA DE EDUCACAO,3,OUTROS GASTOS SEC.DA EDUCACAO,SCE,176202000600,SALARIO EDUCACAO- ESTADO,A,7,1090,Salario Educacao - Estado,000,Não se Aplica,0.00,57540.75
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,176299000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS,S,5,,,000,Não se Aplica,0.00,389377.90
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,176299001500,MINHA CASA-CONSULTA POPULAR,A,7,1125,Minha Casa/2005- 24 Unid.,000,Não se Aplica,0.00,39000.00
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,176299001600,O.T.CONV.EST-CONS.POPULAR 2006-PATR.AGR.,A,7,1163,CONSULTA POPULAR 2006- PATRULHA AGRICOLA,000,Não se Aplica,0.00,305095.20
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,176299001700,PROGRAMA DE INTEGRACAO TRIBUTARIA,A,7,1,Recurso Livre,000,Não se Aplica,0.00,10200.00
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,176299001800,CONVENIO METROPLAM-TRIAGEM DO LIXO,A,7,1174,Convenio METROPLAN,000,Não se Aplica,0.00,5804.87
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,176299001900,PMC APOIO A ESC ESPOR COMUNIT-CONS POPUL,A,7,1177,Consulta Popular-PMC Apoio a Escolas Esp Comunit,000,Não se Aplica,0.00,24000.00
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,176299002000,CONVENIO PARA EXECUCAO OBRAS ESCOLA ALBERTO  PASQUALINI,A,7,1024,Escola Alberto Pasqualine,000,Não se Aplica,0.00,5277.83
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,176400000000,TRANSFERÊNCIA DE CONVÊNIOS DE INSTITUIÇÕES PRIVADAS,S,4,,,000,Não se Aplica,0.00,157708.37
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,176400000001,TRANSF.ENT.PRIVADAS-CREHNOR-SUL-35 UNID.,A,4,1157,CREHNOR-SUL,000,Não se Aplica,0.00,157708.37
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,1446437.49,975692.24
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,91200.00,88396.95
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,191100000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,11100.00,19381.73
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,191138000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,4000.00,6076.17
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,191138000100,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2400.00,3646.15
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,191138000200,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,M.D.E.,000,Não se Aplica,1000.00,1520.41
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,191138000300,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,A.S.P.S.,000,Não se Aplica,600.00,909.61
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,191139000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A TRANSMISSÃO INTER-VIVOS DE BENS IMÓVEIS - ITBI,S,5,,,000,Não se Aplica,0.00,4.80
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,191139000100,MULTAS E JUROS DE MORA DO ITBI - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,2.88
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,5,SECRETARIA DE EDUCACAO,1,SECRETARIA MUN.DE EDUCACAO,SCE,191139000200,MULTAS E JUROS DE MORA DO ITBI - MDE,A,7,20,M.D.E.,000,Não se Aplica,0.00,1.20
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,8,SECRETARIA DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,191139000300,MULTAS E JUROS DE MORA DO ITBI - ASPS,A,7,40,A.S.P.S.,000,Não se Aplica,0.00,0.72
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,191140000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,5200.00,9963.73
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,191140000100,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3120.00,5978.37
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,191140000200,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,M.D.E.,000,Não se Aplica,1300.00,2492.97
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,191140000300,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,A.S.P.S.,000,Não se Aplica,780.00,1492.39
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,191199000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,1900.00,3337.03
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,191199000100,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,1900.00,2728.95
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,191199000200,Multa - Contribuicao de Melhoria,A,7,1,Recurso Livre,000,Não se Aplica,0.00,608.08
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,191300000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,37000.00,29184.16
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,191311000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,16000.00,17776.22
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,191311000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,9600.00,10665.01
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,191311000200,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,M.D.E.,000,Não se Aplica,4000.00,4445.57
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,191311000300,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,A.S.P.S.,000,Não se Aplica,2400.00,2665.64
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,191313000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,10000.00,6160.82
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,191313000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,6000.00,3692.65
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,191313000200,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,M.D.E.,000,Não se Aplica,2500.00,1545.51
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,191313000300,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,A.S.P.S.,000,Não se Aplica,1500.00,922.66
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,191399000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,11000.00,5247.12
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,191399000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,11000.00,5247.12
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,191400000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DAS CONTRIBUIÇÕES,S,4,,,000,Não se Aplica,1200.00,2957.59
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,191499000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS CONTRIBUIÇÕES,S,5,,,000,Não se Aplica,1200.00,2957.59
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,191499000900,MULTAS J.MORA DIV.ATIV.CONTR.MELHORIA,A,7,1,Recurso Livre,000,Não se Aplica,1200.00,2957.59
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,191500000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,15900.00,7146.30
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,191599000000,OUTRAS MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,15900.00,7146.30
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,191599000400,OUT.MULTAS JUR.MORA DIV.ATIV.OUTRAS REC.,A,7,1,Recurso Livre,000,Não se Aplica,15200.00,6917.50
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,191599010000,Outras Multas E Juros De Mora Da Dívida Ativa De Outras Receitas - Principal,S,6,,,000,Não se Aplica,700.00,228.80
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,191599010100,Multas E Juros De Mora Da Divida Ativa Do Programa Troca-Troca,A,7,1012,Fundagro,000,Não se Aplica,700.00,228.80
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,191800000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,6000.00,3136.62
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,191899000000,OUTRAS MULTAS E JUROS DE MORA,A,5,1,Recurso Livre,000,Não se Aplica,6000.00,3136.62
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,191900000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,20000.00,26590.55
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,191927000000,MULTAS E JUROS PREVISTOS EM CONTRATOS,S,5,,,000,Não se Aplica,0.00,5543.45
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,191927000100,MULTAS E JUROS PREVISTOS EM CONTRATO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,5543.45
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,191935000000,MULTAS POR DANOS AO MEIO AMBIENTE,A,5,1096,Fundo Municipal de Meio Ambiente,000,Não se Aplica,20000.00,21047.10
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,192000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,651500.00,277634.84
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,192200000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,651500.00,277634.84
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,20,FUNDO DE APOS.E PENSAO DO SERVIDOR,1,FUNDO DE APOS.E PENSAO DO SERVIDOR,RPP,192210000000,COMPENSACOES FINANCEIRAS ENTRE RGPS E RPPS,A,5,50,R.P.P.S.,000,Não se Aplica,500000.00,171228.02
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,192299000000,OUTRAS RESTITUIÇÕES,S,5,,,000,Não se Aplica,151500.00,106406.82
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,192299000200,PROGRAMA TROCA-TROCA,S,7,,,000,Não se Aplica,126000.00,72493.88
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,192299000201,SEMENTES,A,7,1012,Fundagro,000,Não se Aplica,126000.00,72493.88
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,192299000700,RESTITUICOES DIVERSAS-TELEFONE,A,7,1,Recurso Livre,000,Não se Aplica,20000.00,18760.39
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,192299000800,OUTRAS RESTITUICOES,A,7,1,Recurso Livre,000,Não se Aplica,5500.00,15152.55
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,193000000000,RECEITA DA DÍVIDA ATIVA,S,3,,,000,Não se Aplica,646000.00,444684.48
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,193100000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,598000.00,387114.70
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,193111000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,274000.00,166758.63
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,193111000100,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,164400.00,100053.20
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,193111000200,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,M.D.E.,000,Não se Aplica,68500.00,41691.87
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,193111000300,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,A.S.P.S.,000,Não se Aplica,41100.00,25013.56
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,193113000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,92500.00,46227.30
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,193113000100,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,55500.00,27736.23
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,193113000200,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,M.D.E.,000,Não se Aplica,23125.00,11557.32
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,193113000300,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,A.S.P.S.,000,Não se Aplica,13875.00,6933.75
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,193198000000,RECEITA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,11000.00,50372.71
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,193199000000,RECEITA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,220500.00,123756.06
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,193199000300,REC.DIV.ATIVA DEP.JUDICIAIS IPTU,A,7,1,Recurso Livre,000,Não se Aplica,45000.00,22515.41
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,193199000400,REC.DIV.ATIVA DEP.JUDICIAIS-ISS,A,7,1,Recurso Livre,000,Não se Aplica,18000.00,5466.24
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,193199000500,REC.DIV.ATIVA DEP.JUDICIAIS-OUTROS,A,7,1,Recurso Livre,000,Não se Aplica,59000.00,27564.24
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,193199000600,REC.DIV.ATIVA PARCELAM.IMPOSTOS,S,7,,,000,Não se Aplica,18500.00,19186.04
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,193199000601,REC.DIV.ATIVA PARC.IMPOSTOS-PROPRIOS,A,7,1,Recurso Livre,000,Não se Aplica,18500.00,19186.04
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,193199010000,Receitas Da Dívida Ativa De Outros Tributos - Principal,S,6,,,000,Não se Aplica,80000.00,49024.13
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,193199010100,Receita Da Divida Ativa Das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,80000.00,49024.13
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,193200000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,48000.00,57569.78
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,193299000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,48000.00,57569.78
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,193299010000,Receita Da Dívida Ativa Não Tributária De Outras Receitas - Principal,S,6,,,000,Não se Aplica,48000.00,57569.78
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,193299010100,Receita Da Divida Ativa Do Programa Troca-Troca,A,7,1012,Fundagro,000,Não se Aplica,3000.00,3495.42
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,193299010600,Receita Da Divida Ativa Nao Tributaria Proviniente Da Prestacao De Servicos Diversos,A,7,1,Recurso Livre,000,Não se Aplica,45000.00,54074.36
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,199000000000,Receitas Diversas,S,3,,,000,Não se Aplica,57737.49,164975.97
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,199002000000,RECEITA DE ÔNUS DE SUC.DE AÇÕES JUDIC.,S,5,,,000,Não se Aplica,2800.00,69.89
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,199002010000,REC.DE HONORARIOS DE ADVOGADOS,A,6,1,Recurso Livre,000,Não se Aplica,2800.00,69.89
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,199099000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,54937.49,164906.08
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,199099000700,OUTRAS RECEITAS DIVERSAS,A,7,1,Recurso Livre,000,Não se Aplica,31937.49,124710.37
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,199099000800,CORRECAO MONETARIA,A,7,1,Recurso Livre,000,Não se Aplica,16000.00,6004.38
