﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,19319900000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,50000.00,45892.02
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,19319901000000,RECEITA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,50000.00,45892.02
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319901010000,RECEITA DA DÍVIDA ATIVA DAS TAXAS,A,7,1,LIVRE,000,Não se Aplica,50000.00,45892.02
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,19320000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,0.00,1616.66
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,19329900000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS R,S,5,,,000,Não se Aplica,0.00,1616.66
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,19329901000000,RECEITA DA DIVIDA ATIVIA NÃO TRIBUTÁRIA DE OUTRAS,S,6,,,000,Não se Aplica,0.00,1616.66
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901020000,REC DIV AT INSC TÍTULO EXECUTIVO TCE,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,19329901070000,RECEITA DÍVIDA ATIVA NÃO TRIBUTARIA IMPUTAÇÃO MULT,S,7,,,000,Não se Aplica,0.00,1616.66
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901070100,RECEITA DÍVIDA ATIVA NAO TRIB DIVERSOS,A,8,1,LIVRE,000,Não se Aplica,0.00,1088.47
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901070200,DÍV ATIVA NÃO TRIB PROVENIENTE DE MULTAS,A,8,1,LIVRE,000,Não se Aplica,0.00,528.19
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,19900000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,1000.00,66034.57
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,19909900000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,1000.00,66034.57
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,19909900030000,CANCELAMENTOS DE RESTOS A PAGAR PROCESSADOS,S,7,,,000,Não se Aplica,0.00,0.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909900030100,CANCELAMENTO DE RESTOS A PAGAR PROCESSADOS - EXECU,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909900990000,DEMAIS RECEITAS DIVERSAS,A,7,1,LIVRE,000,Não se Aplica,1000.00,66034.57
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,4187000.00,1314260.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,21000000000000,OPERACOES DE CREDITO,S,2,,,000,Não se Aplica,4070000.00,0.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,21100000000000,OPERACOES DE CREDITO INTERNAS,S,3,,,000,Não se Aplica,4070000.00,0.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,21140000000000,OPERACOES DE CREDITO INTERNAS CONTRATUAIS RELATIVA,S,4,,,000,Não se Aplica,4070000.00,0.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,21140300000000,OPERACOES DE CREDITO INTERNAS PARA PROGRAMAS DE SA,A,5,1025,OPERAÇÃO DE CRÉDITO,000,Não se Aplica,4070000.00,0.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,0.00,220260.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,0.00,220260.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22170000000000,ALIENACAO DE BENS MOVEIS ADQUIRIDOS COM RECURSOS N,A,4,1052,LEILÃO,000,Não se Aplica,0.00,220260.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,24000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,117000.00,1094000.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,24700000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,117000.00,1094000.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,24710000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENT,S,4,,,000,Não se Aplica,117000.00,984000.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,24710100000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO PARA O SISTEM,S,5,,,000,Não se Aplica,0.00,134000.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24710100040000,AQUISIÇÃO EQUIPAMENTOS - CONVÊNIO 893/2007,A,7,4957,ESTRU REDE SERV ATENÇÃO BÁSICA,000,Não se Aplica,0.00,45000.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24710100050000,CONVÊNIO FNS - 3894/2005 AMPLIAÇÃO UBS,A,7,4935,CONSTRUÇÃO OU AMPLIAÇÃO UBS,000,Não se Aplica,0.00,80000.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24710100060000,FNS CONVÊNIO 2923/2006 AQUIS EQUIP SAÚDE BUCAL,A,7,4931,AQUISIÇÃO EQUIPAMENTOS,000,Não se Aplica,0.00,9000.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,24710200000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DESTINADAS A,S,5,,,000,Não se Aplica,0.00,850000.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24710200010000,TRANSF. FNDE CONVÊNIO 800106 - PTA INFANTIL,A,7,1079,FNDE CONVÊNIO 800106/2007,000,Não se Aplica,0.00,150000.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24710200020000,TRANSF FNDE CONVÊNIO 830467 - PTA INFANTIL,A,7,1078,FNDE CONVÊNIO 830467/2007,000,Não se Aplica,0.00,700000.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,24719900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UNIAO,S,5,,,000,Não se Aplica,117000.00,0.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24719900030000,HABITAÇÃO DE INTERESSE SOCIAL,A,7,1027,HABITAÇÃO DE INTERESSE SOCIAL,000,Não se Aplica,117000.00,0.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,24720000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTR,S,4,,,000,Não se Aplica,0.00,110000.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,24720100000000,TRANSFERENCIAS DE CONVENIOS DO ESTADO PARA O SISTE,S,5,,,000,Não se Aplica,0.00,110000.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24720100010000,PSF (AQUIS EQUIP P/UBS) - CONSULTA POPULAR,A,7,4265,PSF (AQUIS EQUIP P/UBS) - CP,000,Não se Aplica,0.00,50000.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24720100020000,PADEM - CONSULTA POPULAR 2007/2008,A,7,4245,AQUIS EQUIP P/HOSPITAL - CP,000,Não se Aplica,0.00,60000.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,70000000000000,RECEITA CORRENTE INTRA-ORÇAMENTÁRIA,S,1,,,000,Não se Aplica,1842000.00,2609919.55
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,72000000000000,RECEITA DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,1842000.00,2609919.55
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,72100000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,1842000.00,2609919.55
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,72102900000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS DO RPPS,S,5,,,000,Não se Aplica,1842000.00,2609919.55
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,15,REGIME PRÓPRIO DE PREVIDÊNCIA DOS SERVIDORES,1,FUNDO DE APOSENTADORIAS E PENSÕES DOS SERVIDORES,RPP,72102901000000,CONTRIBUIÇÃO PATRONAL DE SERVIDOR ATIVO CIVIL,A,6,50,RPPS,000,Não se Aplica,1840000.00,2216730.03
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,15,REGIME PRÓPRIO DE PREVIDÊNCIA DOS SERVIDORES,1,FUNDO DE APOSENTADORIAS E PENSÕES DOS SERVIDORES,RPP,72102905000000,CONTRIBUIÇÃO PATRONAL PENSIONISTA CIVIL - INTRA,A,6,50,RPPS,000,Não se Aplica,2000.00,1294.63
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,15,REGIME PRÓPRIO DE PREVIDÊNCIA DOS SERVIDORES,1,FUNDO DE APOSENTADORIAS E PENSÕES DOS SERVIDORES,RPP,72102915000000,CONTRIBUIÇÃO PREVIDENCIÁRIA EM REGIME DE PARCELAME,A,6,50,RPPS,000,Não se Aplica,0.00,391894.89
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,900000000000000,(R) DEDUCOES DA RECEITA,S,1,,,000,Não se Aplica,-5592374.65,-5996349.15
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,910000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-5592374.65,-5996349.15
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,911000000000000,(R) DED REC TRIBUTÁRIA,S,3,,,000,Não se Aplica,0.00,0.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,911100000000000,(R) DEDUÇÃO IMPOSTOS,S,4,,,000,Não se Aplica,0.00,0.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,911120000000000,(R) DEDUÇÃO IMP SOBR PATR E RENDA,S,5,,,000,Não se Aplica,0.00,0.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,911120200000000,(R) DED IMP SOBRE PROP PRED E TERR,S,6,,,000,Não se Aplica,0.00,0.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,911120200010000,(R) DED IPTU,A,8,1,LIVRE,103,Desconto Concedido,0.00,0.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,911130000000000,(R) DED IMP SOBRE APROD E A CIRCULAÇÃO,S,5,,,000,Não se Aplica,0.00,0.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,911130500000000,(R) DED IMP SOBRE SERV QUAL NATUREZA,S,6,,,000,Não se Aplica,0.00,0.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,911130500010000,(R) DED ISSQN,A,8,1,LIVRE,103,Desconto Concedido,0.00,0.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,911200000000000,(R) TAXAS,S,4,,,000,Não se Aplica,0.00,0.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,911210000000000,(R) DED TAXA PELO PODER DE POLÍCIA,S,5,,,000,Não se Aplica,0.00,0.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,911211700000000,(R) DED TAXA FISCALIZAÇÃO  DE VIG SANITÁRIA,A,6,1,LIVRE,103,Desconto Concedido,0.00,0.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,911212500000000,(R) DED TAXA LICENÇA FUNCION ESTABELECIMENTO,A,6,1,LIVRE,103,Desconto Concedido,0.00,0.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,917000000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF -,S,3,,,000,Não se Aplica,-5592374.65,-5996349.15
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,917200000000000,(R) DEDUÇÕES,S,4,,,000,Não se Aplica,-5592374.65,-5996349.15
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,917210000000000,(R) DEDUÇÕES DA RECEITA PARA FORMAÇÃO DO FUNDEF,S,5,,,000,Não se Aplica,-1693758.65,-1821783.66
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,917210100000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF -,S,6,,,000,Não se Aplica,-1649766.65,-1764826.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,917210102000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF -,S,7,,,000,Não se Aplica,-1649700.00,-1756853.63
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917210102060000,(R) DEDUÇÕES DA RECEITA DO FPM - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1649700.00,-1756853.63
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,917210105000000,(R) DEDUÇÕES RECEITA P/FORMAÇÃO FUNDEB -ITR,S,7,,,000,Não se Aplica,-66.65,-7972.37
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917210105040000,(R) DEDUÇÕES DA RECEITA P/FORMAÇÃO FUNDEB -ITR,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-66.65,-7972.37
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,917213600000000,(R)DEDUÇÕES DA RECEITA PARA FORMAÇÃO DO FUNDEF/FUI,S,6,,,000,Não se Aplica,-43992.00,-56957.66
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917213600050000,(R) DEDUÇÕES DA RECEITA  PARA FORMAÇÃO  DO FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-43992.00,-56957.66
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,917220000000000,(R) DEDUÇÕES DA RECEITA PARA FORMAÇÃO DO FUNDEF,S,5,,,000,Não se Aplica,-3898616.00,-4174565.49
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,917220100000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF -,S,6,,,000,Não se Aplica,-3898616.00,-4174565.49
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,917220101000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF -,S,7,,,000,Não se Aplica,-3666000.00,-3785123.42
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917220101050000,(R) DEDUÇÕES DA REC P/ FORMAÇÃO DO FUNDEB -ICMS,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-3666000.00,-3785123.42
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,917220102000000,(R) DEDUÇÕES DA RECEITA PARA FORMAÇÃO DO FUNDEB -,S,7,,,000,Não se Aplica,-122636.00,-274109.82
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917220102040000,(R) DEDUÇÕES DA RECEITA P/ FORMAÇÃO FUNDEB - IPVA,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-122636.00,-274109.82
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,917220104000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF -,S,7,,,000,Não se Aplica,-109980.00,-115332.25
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917220104050000,(R) DEDUÇÕES DA RECEITA P/FORMAÇÃO DO FUNDEB - IPI,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-109980.00,-115332.25
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,919000000000000,(R) OUTRAS DEDUCOES,S,3,,,000,Não se Aplica,0.00,0.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,919100000000000,(R) MULTAS E JUROS DE MORA,S,4,,,000,Não se Aplica,0.00,0.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,919110000000000,(R) MULTAS E JUROS DE MORA DOS TRIBUTOS,S,5,,,000,Não se Aplica,0.00,0.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,919113800000000,(R) MULTAS E JUROS MORA IMPOSTOS,S,6,,,000,Não se Aplica,0.00,0.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,919113800010000,(R) MULTA E JUROS DE MORA DO IPTU,A,8,1,LIVRE,103,Desconto Concedido,0.00,0.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,919114000000000,MULTAS E JUROS DE MORA DO ISS,S,6,,,000,Não se Aplica,0.00,0.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,919114000010000,(R) DED MULTAS E JUROS DE MORA DO ISS,A,8,1,LIVRE,103,Desconto Concedido,0.00,0.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,919119900000000,(R) MULTAS E JUROS DE MORA,S,6,,,000,Não se Aplica,0.00,0.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,919119901000000,(R) MULTA E JUROS DE MORA DAS TAXAS,S,7,,,000,Não se Aplica,0.00,0.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,919119901010000,(R) MULTA E JUROS DE MORA DAS TAXAS,A,8,1,LIVRE,103,Desconto Concedido,0.00,0.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,919130000000000,(R) MULTAS E JUROS DE MORA DÍVIDA ATIVA,S,5,,,000,Não se Aplica,0.00,0.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,919131100000000,(R) MULTAS E JUROS DE MORA DÍVIDA ATIVA IMPOSTOS,S,6,,,000,Não se Aplica,0.00,0.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,919131100010000,(R) MULTA E JUROS DE MORA DÍVI ATIVA IPTU,A,8,1,LIVRE,103,Desconto Concedido,0.00,0.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,919131300000000,(R) MUTASD E JUROS DE MORA DIVIDA ATIVA IMPOSTOS,S,6,,,000,Não se Aplica,0.00,0.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,919131300010000,(R) MULTAS E JUROS DE MORA DIVIDA ATIVA ISS,A,8,1,LIVRE,103,Desconto Concedido,0.00,0.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,919139900000000,(R) DED MULTAS E JUROS MORA DÍV ATIV OUTRAS,S,6,,,000,Não se Aplica,0.00,0.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,919139900010000,(R) MULTAS E JUROS DE MORA DA DÍVIDA ATIVA TAXAS,A,8,1,LIVRE,103,Desconto Concedido,0.00,0.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,919150000000000,(R) MULTAS E JUROS DE MORA DÍVIDA ATIVA NÃO TRIB,S,5,,,000,Não se Aplica,0.00,0.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,919159900000000,(R) OUTRAS MULTAS E JUROS DE MORA,S,6,,,000,Não se Aplica,0.00,0.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,919159900040000,(R) MULTA JUROS DIV ATIVA NÃO TRIB - DIVERSOS,A,8,1,LIVRE,103,Desconto Concedido,0.00,0.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,919300000000000,(R) RECEITA DA DÍVIDA ATIVA,S,4,,,000,Não se Aplica,0.00,0.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,919310000000000,(R) RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,5,,,000,Não se Aplica,0.00,0.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,919311100000000,(R) RECEITA DA DÍVIDA ATIVA DO IMPOSTO,S,6,,,000,Não se Aplica,0.00,0.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,919311100010000,(R) RECEITA DA DÍVIDA ATIVA IPTU,A,8,1,LIVRE,103,Desconto Concedido,0.00,0.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,919311300000000,(R) DED RECEITA DA DÍVIDA ATIVA SOBRE SERVIÇOS,S,6,,,000,Não se Aplica,0.00,0.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,919311300010000,(R) RECEITA DA DÍVIDA ATIVA DO ISSQN,A,8,1,LIVRE,103,Desconto Concedido,0.00,0.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,919319900000000,(R) DED REC DA DÍVIDA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,0.00,0.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,919319901000000,(R) DED REC DA DÍVIDA ATIVA DE OUTROS TRIB,S,7,,,000,Não se Aplica,0.00,0.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,919319901010000,(R) DED RECEITA DA DÍVIDA ATIVA DAS TAXAS,A,8,1,LIVRE,103,Desconto Concedido,0.00,0.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,919320000000000,(R) RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,5,,,000,Não se Aplica,0.00,0.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,919329900000000,(R) DED RECEITA DA DÍVIDA NÃO TRIBUTÁRIA,S,6,,,000,Não se Aplica,0.00,0.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,919329901000000,(R) DE DÍVIDA ATIVA NÃO TRIB DE OUTRAS,S,7,,,000,Não se Aplica,0.00,0.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,919329901070000,(R) DED DÍVIDA ATIVA NÃO TRIB PROVENIENTE MULTAS,A,8,1,LIVRE,103,Desconto Concedido,0.00,0.00
