﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620000000000,TRANSF DE CONV DOS ESTADOS E DO DF E DE SUAS ENT,S,4,,,000,Não se Aplica,351000.00,618712.60
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620200000000,TRANSF REC DOS ESTADOS P/ PROG/EDUCACAO,S,5,,,000,Não se Aplica,351000.00,388712.60
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620200010000,TRANSF REC P/ TRANSP ESCOLAR CONV,A,7,1034,FONTE CONV TRANSP ESCOLAR-ESTADO 04.046211.0.6,000,Não se Aplica,286000.00,346708.18
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620200050000,TRANSF REC P/ COTA SAL EDUC DO ESTADO,A,7,1035,FONTE SAL EDUCAÇÃO-ESTADO 04.044238.0-4,000,Não se Aplica,65000.00,42004.42
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,0.00,230000.00
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900100000,PROJETO EMANCIPAR ( 04.070889.0-9 ),A,7,1121,PROJETO EMANCIPAR 04.070889.0-9,000,Não se Aplica,0.00,230000.00
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,2725000.00,3485969.08
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19100000000000,MULTAS/JUROS DE MORA,S,3,,,000,Não se Aplica,395000.00,292914.55
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19110000000000,MULTAS/JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,75000.00,55060.18
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800000000,MULTAS/JUROS DE MORA DO - IPTU,S,5,,,000,Não se Aplica,30000.00,34496.90
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800010000,MULTAS/JUROS DE MORA DO IPTU - PROPRIO,A,7,1,FONTE REC LIVRES,000,Não se Aplica,18000.00,20697.81
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800020000,MULTAS/JUROS DE MORA DO IPTU - MDE,A,7,20,FONTE REC MDE,000,Não se Aplica,7500.00,8624.49
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800030000,MULTAS/JUROS DE MORA DO IPTU - ASPS,A,7,40,FONTE REC ASPS,000,Não se Aplica,4500.00,5174.60
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113900000000,MULTAS/JUROS DE MORA DO - ITBI,S,5,,,000,Não se Aplica,0.00,23.38
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113900010000,MULTAS/JUROS DE MORA DO ITBI - PROPRIO,A,7,1,FONTE REC LIVRES,000,Não se Aplica,0.00,14.02
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113900020000,MULTAS/JUROS DE MORA DO ITBI - MDE,A,7,20,FONTE REC MDE,000,Não se Aplica,0.00,5.85
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113900030000,MULTAS/JUROS DE MORA DO ITBI - ASPS,A,7,40,FONTE REC ASPS,000,Não se Aplica,0.00,3.51
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000000000,MULTAS/JUROS DE MORA DO - ISS,S,5,,,000,Não se Aplica,30000.00,14452.35
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000010000,MULTAS/JUROS DE MORA DO ISS - PROPRIO,A,7,1,FONTE REC LIVRES,000,Não se Aplica,18000.00,8671.64
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000020000,MULTAS/JUROS DE MORA DO ISS - MDE,A,7,20,FONTE REC MDE,000,Não se Aplica,7500.00,3613.34
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000030000,MULTAS/JUROS DE MORA DO ISS - ASPS,A,7,40,FONTE REC ASPS,000,Não se Aplica,4500.00,2167.37
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119900000000,MULTAS/JUROS DE MORA DE O TRIBUTOS,S,5,,,000,Não se Aplica,15000.00,6087.55
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119901000000,MULTAS/JUROS DE MORA DE O TRIBUTOS,S,6,,,000,Não se Aplica,15000.00,6087.55
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119901010000,MULTAS/JUROS DE MORA DAS TAXAS,A,7,1,FONTE REC LIVRES,000,Não se Aplica,15000.00,6087.55
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19130000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,270000.00,216498.27
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100000000,MULTAS/JUROS DA DIVIDA ATIVA DO - IPTU,S,5,,,000,Não se Aplica,200000.00,190627.47
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100010000,MUL/JUR DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,FONTE REC LIVRES,000,Não se Aplica,120000.00,114376.20
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100020000,MUL/JUR DIVIDA ATIVA DO IPTU - MDE,A,7,20,FONTE REC MDE,000,Não se Aplica,50000.00,47657.15
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100030000,MUL/JUR DIVIDA ATIVA DO IPTU - ASPS,A,7,40,FONTE REC ASPS,000,Não se Aplica,30000.00,28594.12
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300000000,MULTAS/JUROS DA DIVIDA ATIVA DO - ISS,S,5,,,000,Não se Aplica,20000.00,15815.58
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300010000,MUL/JUR DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,FONTE REC LIVRES,000,Não se Aplica,12000.00,9489.33
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300020000,MUL/JUR DIVIDA ATIVA DO ISS - MDE,A,7,20,FONTE REC MDE,000,Não se Aplica,5000.00,3954.29
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300030000,MUL/JUR DIVIDA ATIVA DO ISS - ASPS,A,7,40,FONTE REC ASPS,000,Não se Aplica,3000.00,2371.96
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139900000000,MULTAS/JUROS DA DIV AT OUTROS TRIB,S,5,,,000,Não se Aplica,50000.00,10055.22
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139900010000,MULTAS/JUROS DA DIVIDA ATIVA DAS TAXAS,A,7,1,FONTE REC LIVRES,000,Não se Aplica,50000.00,10055.22
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19140000000000,MULTAS/JUROS DA DIVIDA ATIVA DAS CONTRIBUICOES,S,4,,,000,Não se Aplica,0.00,59.82
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19149900000000,MULTAS/ JUROS DA DIVIDA ATIVA DE OUTRAS CONTRIB,S,5,,,000,Não se Aplica,0.00,59.82
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19149901000000,MULTAS/JUROS DA DÍVIDA ATIVA DE OUTRAS CONTRIB,S,6,,,000,Não se Aplica,0.00,59.82
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19149901060000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DA CONTRIBUICAO DOS PENSIONISTAS PARA ASSISTENCIA MEDICA DO S,A,7,1,FONTE REC LIVRES,000,Não se Aplica,0.00,59.82
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19180000000000,MUL E JUROS DE MORA DE OUT REC,S,4,,,000,Não se Aplica,50000.00,7205.88
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19189900000000,OUTRAS MULTAS E JUROS DE MORA,A,5,1,FONTE REC LIVRES,000,Não se Aplica,50000.00,7205.88
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19190000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,0.00,14090.40
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19193500000000,MULTAS POR DANOS AO MEIO AMBIENTE,A,5,1,FONTE REC LIVRES,000,Não se Aplica,0.00,1829.47
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19195000000000,MULTAS POR AUTO DE INFRACAO,A,5,1,FONTE REC LIVRES,000,Não se Aplica,0.00,11087.07
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19199900000000,OUTRAS MULTAS,A,5,1,FONTE REC LIVRES,000,Não se Aplica,0.00,1173.86
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19200000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,0.00,821957.82
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19210000000000,INDENIZACOES,S,4,,,000,Não se Aplica,0.00,118453.10
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19219900000000,OUTRAS INDENIZACOES,S,5,,,000,Não se Aplica,0.00,118453.10
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19219900010000,OUTRAS INDENIZAÇÕES MULTAS DE TRÂNSITO,A,7,1,FONTE REC LIVRES,000,Não se Aplica,0.00,1754.41
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19219900020000,OUTRAS INDENIZAÇÕES,A,7,1,FONTE REC LIVRES,000,Não se Aplica,0.00,116698.69
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19220000000000,RESTITUICOES,S,4,,,000,Não se Aplica,0.00,703504.72
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19220100000000,RESTITUICOES DE CONVENIOS,A,5,1,FONTE REC LIVRES,000,Não se Aplica,0.00,4000.00
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19221000000000,COMPENSAÇÕES FINANCEIRAS ENTRE RGPS E RPPS,A,5,50,FONTE REC RPPS,000,Não se Aplica,0.00,642618.95
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,0.00,56885.77
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900010000,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,FONTE REC LIVRES,000,Não se Aplica,0.00,3737.60
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900020000,PROGRAMA TROCA-TROCA,A,7,1,FONTE REC LIVRES,000,Não se Aplica,0.00,44298.13
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900040000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,FONTE REC LIVRES,000,Não se Aplica,0.00,8850.04
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,2330000.00,2370615.36
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19310000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,2300000.00,2279188.22
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100000000,RECEITA DA DIVIDA ATIVA DO - IPTU,S,5,,,000,Não se Aplica,2000000.00,1912222.57
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100010000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,FONTE REC LIVRES,000,Não se Aplica,1200000.00,1147333.04
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100020000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,FONTE REC MDE,000,Não se Aplica,500000.00,478056.09
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100030000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,FONTE REC ASPS,000,Não se Aplica,300000.00,286833.44
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300000000,RECEITA DA DIVIDA ATIVA DO - ISS,S,5,,,000,Não se Aplica,300000.00,273197.08
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300010000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,FONTE REC LIVRES,000,Não se Aplica,180000.00,163917.48
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300020000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,FONTE REC MDE,000,Não se Aplica,75000.00,68299.89
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300030000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,FONTE REC ASPS,000,Não se Aplica,45000.00,40979.71
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19313500000000,RECEITA DA DIVIDA ATIVA DA TAXA DE FISC E VIGILANCIA SANIT,A,5,1,FONTE REC LIVRES,000,Não se Aplica,0.00,6464.04
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319900000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,0.00,87304.53
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319901000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS - PRINCIPAL,S,6,,,000,Não se Aplica,0.00,87304.53
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319901010000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,FONTE REC LIVRES,000,Não se Aplica,0.00,87304.53
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19320000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,30000.00,91427.14
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19321200000000,RECEITA DA DIVIDA ATIVA DE FOROS,A,5,1,FONTE REC LIVRES,000,Não se Aplica,10000.00,18358.95
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329900000000,REC DIV ATIVA N TRIBUT OUTRAS RECEITAS,S,5,,,000,Não se Aplica,20000.00,73068.19
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901000000,REC DIV ATIVA N TRIB DE OUTRAS REC,S,6,,,000,Não se Aplica,20000.00,73068.19
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901010000,RECEITA DA DIVIDA ATIVA DO PROGRAMA TROCA-TROCA,A,7,1,FONTE REC LIVRES,000,Não se Aplica,10000.00,2527.42
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901020000,RECEITA DA DIVIDA ATIVA NAO TRIBA PROVENIENTE DA  INSCRICAO DE CERTIDAO DE DECISAO-TITULO EXECU,A,7,1,FONTE REC LIVRES,000,Não se Aplica,0.00,8934.36
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901030000,REC DIV ATIVA N TRIB PROV DE FORNEC DE AGUA,A,7,1,FONTE REC LIVRES,000,Não se Aplica,10000.00,9735.38
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901060000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DA  PRESTACAO DE SERVICOS DIVERSOS,A,7,1,FONTE REC LIVRES,000,Não se Aplica,0.00,34.08
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901070000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DA  IMPUTACAO DE  MULTAS DIVERSAS,A,7,1,FONTE REC LIVRES,000,Não se Aplica,0.00,2372.32
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901090000,RESTITUIÇÕES,A,7,1,FONTE REC LIVRES,000,Não se Aplica,0.00,49464.63
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19900000000000,RECEITAS  DIVERSAS,S,3,,,000,Não se Aplica,0.00,481.35
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909900000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,0.00,481.35
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909900070000,RETORNO ADIANTAMENTO EXERCÍCIO ANTERIOR,A,7,1,FONTE REC LIVRES,000,Não se Aplica,0.00,481.35
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,8661000.00,5139617.33
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,21000000000000,OPERACOES DE CREDITO,S,2,,,000,Não se Aplica,1000000.00,0.00
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,21100000000000,OPERACOES DE CREDITO INTERNAS,S,3,,,000,Não se Aplica,1000000.00,0.00
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,21140000000000,OP DE CREDITO INT CONTRATUAIS,S,4,,,000,Não se Aplica,1000000.00,0.00
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,21140500000000,OP CREDITO P/ PROG MODER DA ADM PUBLICA,A,5,1042,FONTE PROG MODER ADM PNAFM/PMAT,000,Não se Aplica,1000000.00,0.00
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,7661000.00,4771906.68
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,0.00,500000.00
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,0.00,500000.00
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24220100000100,CONSULTA POPULAR 2007/2008,A,8,4245,FONTE CONS.POPULAR.AQUIS.EQUIP.HOSP(04.070881-0.0),000,Não se Aplica,0.00,500000.00
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24700000000000,TRANSF DE CONVENIOS,S,3,,,000,Não se Aplica,7661000.00,4271906.68
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24710000000000,TRANSF REC DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,7661000.00,4271906.68
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24710100010000,TRANSF REC P/  IMPLANT UNID SAUDE CONV,A,7,4957,FONTE CONV REDE BÁSICA DE SAUDE CONV FNS 102.560-2,000,Não se Aplica,200000.00,62235.17
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24710100020000,TRANSF REC P/ AQUSIÇÃO EQUIP - SUS CONV,A,7,1046,FONTE CONV 1318 BB C/C 21.873-1,000,Não se Aplica,50000.00,0.00
